Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-03-15 11:39:21.550573
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,530.9733
218.2508,535.3467
218.442,538.9367
218.6332,543.9167
218.8244,547.4683
219.0156,551.8833
219.2067,556.2283
219.3979,560.605
219.589,565.2183
219.7801,570.4433
219.9712,574.855
220.1623,579.5817
220.3533,585.3083
220.5444,590.4633
220.7354,596.71
220.9264,601.6367
221.1174,607.6883
221.3083,613.5983
221.4993,619.3383
221.6902,625.4
221.8812,631.7067
222.0721,638.1917
222.263,644.695
222.4538,652.34
222.6447,658.6833
222.8355,666.0667
223.0264,672.4567
223.2172,679.5583
223.408,687.825
223.5987,695.36
223.7895,702.3333
223.9802,711.1267
224.1709,719.165
224.3616,727.255
224.5524,735.5067
224.743,743.5217
224.9337,751.1717
225.1243,761.1167
225.315,770.1133
225.5056,778.58
225.6962,787.34
225.8867,796.7283
226.0773,807.08
226.2678,815.38
226.4584,825.5083
226.6489,835.1917
226.8394,844.28
227.0298,854.505
227.2203,864.8783
227.4108,875.665
227.6012,886.5933
227.7916,896.355
227.982,907.6217
228.1723,918.025
228.3627,929.3167
228.5531,939.6383
228.7434,950.4683
228.9337,961.2767
229.124,972.8683
229.3143,984.4733
229.5045,997.5183
229.6948,1009.955
229.885,1022.715
230.0752,1035.215
230.2654,1047.3833
230.4556,1060.5767
230.6457,1072.5533
230.8358,1085.85
231.026,1097.875
231.2161,1109.265
231.4062,1122.9983
231.5963,1135.2317
231.7863,1148.3817
231.9764,1161.485
232.1664,1175.1033
232.3564,1189.4383
232.5464,1202.47
232.7364,1217.2583
232.9263,1230.2383
233.1163,1244.8367
233.3062,1259.7567
233.4961,1275.3417
233.686,1288.4867
233.8758,1301.3467
234.0657,1314.8
234.2555,1329.0433
234.4454,1343.2367
234.6352,1358.3567
234.825,1372.5217
235.0147,1385.58
235.2045,1399.1383
235.3942,1412.355
235.5839,1426.455
235.7737,1440.045
235.9633,1453.7317
236.153,1468.0633
236.3427,1483.325
236.5323,1498.1383
236.7219,1511.0317
236.9115,1521.9567
237.1011,1535.2233
237.2907,1549.215
237.4803,1563.045
237.6698,1576.66
237.8593,1590.7
238.0488,1603.7283
238.2383,1617.27
238.4278,1630.4433
238.6172,1644.555
238.8066,1658.66
238.9961,1672.5217
239.1855,1685.8067
239.3748,1698.8567
239.5642,1712.095
239.7536,1725.4067
239.9429,1738.555
240.1322,1750.8017
240.3215,1763.2967
240.5108,1775.5933
240.7001,1788.6033
240.8893,1800.9067
241.0786,1812.4433
241.2677,1823.82
241.457,1838.4033
241.6461,1846.6267
241.8353,1857.1667
242.0244,1867.62
242.2136,1877.9967
242.4027,1888.6817
242.5918,1898.5167
242.7809,1906.0367
242.9699,1909.9633
243.159,1917.5517
243.348,1931.5133
243.537,1944.36
243.726,1955.685
243.915,1964.2517
244.1039,1971.9267
244.2929,1973.7433
244.4818,1979.595
244.6707,1990.645
244.8596,2004.1583
245.0485,2015.695
245.2373,2025.645
245.4262,2035.6183
245.615,2044.7033
245.8038,2052.635
245.9926,2060.9983
246.1814,2067.6167
246.3701,2065.1383
246.5589,2068.8567
246.7476,2080.905
246.9363,2093.795
247.1249,2101.9917
247.3136,2112.035
247.5023,2120.5517
247.6909,2130.5383
247.8795,2139.0467
248.0681,2147.0717
248.2567,2156.575
248.4453,2162.1017
248.6338,2168.82
248.8224,2167.51
249.0109,2165.0317
249.1994,2174.3783
249.3878,2186.6517
249.5763,2194.7383
249.7648,2202.8617
249.9532,2210.8567
250.1416,2220.72
250.33,2230.2817
250.5183,2238.975
250.7067,2244.765
250.8951,2249.6767
251.0834,2255.3633
251.2717,2260.71
251.46,2265.46
251.6483,2269.3767
251.8365,2269.715
252.0247,2266.43
252.213,2275.4883
252.4012,2282.2467
252.5894,2292.7317
252.7775,2297.525
252.9657,2303.215
253.1538,2310.8867
253.3419,2314.855
253.53,2318.595
253.7181,2322.5983
253.9062,2326.7217
254.0942,2330.955
254.2823,2332.3383
254.4703,2335.1983
254.6583,2338.1167
254.8463,2341.39
255.0342,2341.545
255.2222,2343.0217
255.4101,2338.47
255.598,2340.155
255.7859,2343.8567
255.9738,2351.3233
256.1616,2356.9817
256.3495,2364.2333
256.5373,2368.8333
256.7251,2376.8517
256.9129,2380.1433
257.1006,2382.5767
257.2884,2387.7133
257.4761,2392.8167
257.6638,2393.8067
257.8515,2394.3967
258.0392,2397.1283
258.2269,2397.08
258.4146,2397.2167
258.6022,2399.8583
258.7898,2398.13
258.9774,2399.6717
259.165,2400.4767
259.3525,2401.75
259.5401,2402.1517
259.7276,2406.0017
259.9151,2407.2967
260.1026,2409.63
260.2901,2411.5367
260.4776,2413.515
260.665,2418.6167
260.8524,2422.24
261.0398,2426.9083
261.2272,2427.4767
261.4146,2427.4783
261.6019,2427.44
261.7893,2429.185
261.9766,2430.9033
262.1639,2429.9933
262.3512,2428.9083
262.5384,2426.6267
262.7257,2425.9317
262.9129,2426.235
263.1001,2424.18
263.2873,2426.485
263.4745,2426.5983
263.6617,2419.6983
263.8488,2420.5267
264.0359,2421.2333
264.2231,2420.28
264.4101,2419.2033
264.5972,2419.7983
264.7842,2419.61
264.9713,2419.1833
265.1583,2416.915
265.3453,2415.2517
265.5323,2415.935
265.7193,2416.0467
265.9062,2416.5617
266.0931,2416.3867
266.2801,2414.1567
266.4669,2415.2333
266.6538,2414.2533
266.8407,2414.08
267.0276,2410.9383
267.2143,2408.4283
267.4012,2407.8733
267.588,2402.125
267.7747,2399.53
267.9615,2399.1217
268.1482,2395.7467
268.3349,2395.035
268.5217,2392.295
268.7083,2389.1017
268.895,2387.105
269.0817,2387.155
269.2682,2383.62
269.4549,2378.5583
269.6415,2371.7017
269.8281,2369.0633
270.0146,2368.4083
270.2012,2368.865
270.3877,2367.3533
270.5742,2365.57
270.7607,2363.2983
270.9472,2360.6367
271.1336,2358.6833
271.32,2355.72
271.5065,2351.0483
271.6929,2349.0417
271.8792,2349.2917
272.0656,2347.68
272.252,2346.4933
272.4383,2344.615
272.6246,2342.6567
272.8109,2339.9333
272.9972,2340.5483
273.1835,2340.3867
273.3697,2340.2367
273.5559,2338.545
273.7421,2336.5783
273.9283,2334.3983
274.1145,2331.12
274.3007,2331.2317
274.4868,2329.275
274.6729,2330.0333
274.859,2329.6183
275.0451,2327.2933
275.2311,2320.5733
275.4172,2319.9683
275.6032,2320.0483
275.7892,2319.9417
275.9752,2318.585
276.1612,2318.3733
276.3472,2315.0667
276.5331,2312.545
276.719,2311.6033
276.9049,2309.9267
277.0908,2306.2183
277.2767,2303.0883
277.4625,2303.9117
277.6484,2301.17
277.8342,2297.87
278.02,2295.9967
278.2057,2296.5867
278.3915,2296.2633
278.5772,2295.5983
278.763,2292.445
278.9487,2292.6667
279.1343,2293.9933
279.32,2290.7683
279.5057,2286.9167
279.6913,2280.6667
279.877,2278.1183
280.0625,2275.655
280.2481,2271.7517
280.4337,2269.4383
280.6192,2270.0133
280.8048,2270.3233
280.9903,2267.5133
281.1758,2264.13
281.3612,2259.4217
281.5467,2257.84
281.7321,2259.1117
281.9175,2257.9383
282.1029,2256.165
282.2884,2255.7883
282.4737,2250.9833
282.6591,2247.3567
282.8444,2245.975
283.0297,2245.5
283.215,2243.81
283.4002,2241.8217
283.5855,2237.5717
283.7707,2231.6783
283.956,2228.2483
284.1412,2226.9783
284.3264,2226.785
284.5115,2227.4667
284.6967,2227.01
284.8818,2224.0717
285.0669,2219.0383
285.252,2218.5817
285.4371,2217.12
285.6222,2214.3417
285.8072,2211.915
285.9922,2208.155
286.1772,2208.4217
286.3622,2209.3783
286.5472,2205.02
286.7321,2201.3017
286.9171,2202.73
287.102,2202.035
287.2869,2201.895
287.4717,2204.3083
287.6566,2203.7117
287.8415,2202.4383
288.0263,2200.5117
288.2111,2195.0817
288.3959,2190.9333
288.5806,2190.7017
288.7654,2190.485
288.9501,2193.8633
289.1348,2194.235
289.3195,2192.3717
289.5042,2192.4033
289.6889,2194.1033
289.8735,2189.1867
290.0581,2187.2917
290.2428,2182.9083
290.4273,2181.6217
290.6119,2183.2083
290.7965,2182.5433
290.981,2181.2283
291.1655,2180.05
291.35,2175.1367
291.5345,2171.0683
291.719,2171.095
291.9034,2170.6367
292.0878,2173.28
292.2722,2171.7917
292.4566,2169.695
292.641,2169.1333
292.8253,2168.005
293.0096,2166.4633
293.194,2166.7133
293.3783,2165.445
293.5626,2166.095
293.7468,2166.15
293.9311,2166.175
294.1153,2162.4617
294.2995,2156.7167
294.4837,2152.16
294.6678,2149.725
294.852,2147.005
295.0361,2147.8033
295.2202,2147.8783
295.4043,2148.4967
295.5884,2146.855
295.7725,2146.0583
295.9565,2144.6567
296.1405,2140.15
296.3246,2138.5233
296.5085,2140.3233
296.6925,2143.1417
296.8764,2143.0617
297.0603,2141.15
297.2443,2138.0533
297.4282,2136.9433
297.612,2134.6317
297.7959,2131.275
297.9797,2130.6483
298.1635,2128.1317
298.3474,2130.6033
298.5311,2132.8367
298.7149,2129.95
298.8987,2126.07
299.0823,2123.3567
299.2661,2119.7483
299.4498,2113.5017
299.6334,2112.7617
299.8171,2112.9067
300.0007,2111.3467
300.1843,2111.1917
300.368,2108.9683
300.5515,2107.4733
300.7351,2105.7467
300.9186,2104.35
301.1021,2102.1833
301.2857,2101.1233
301.4691,2099.3833
301.6526,2100.8233
301.8361,2097.4433
302.0195,2094.5733
302.2029,2095.3333
302.3863,2093.9217
302.5697,2092.1683
302.753,2092.305
302.9364,2093.7333
303.1197,2095.4617
303.303,2094.2517
303.4863,2091.2783
303.6696,2085.075
303.8528,2081.0333
304.036,2079.995
304.2192,2081.0617
304.4024,2079.965
304.5856,2077.6417
304.7688,2076.3617
304.9519,2076.2983
305.135,2075.0817
305.3181,2073.735
305.5012,2071.5117
305.6842,2071.44
305.8673,2069.5017
306.0504,2067.5267
306.2333,2062.7367
306.4163,2063.0833
306.5993,2061.3117
306.7822,2060.0217
306.9652,2060.9767
307.1481,2059.6883
307.331,2056.825
307.5139,2053.9733
307.6967,2052.5717
307.8796,2050.5333
308.0624,2049.025
308.2452,2046.515
308.428,2045.1533
308.6107,2045.15
308.7935,2042.905
308.9762,2041.2683
309.1589,2038.6883
309.3416,2036.1983
309.5243,2035.9933
309.7069,2035.1517
309.8896,2031.7033
310.0721,2029.1317
310.2548,2030.6283
310.4373,2032.6783
310.6199,2035.1033
310.8024,2033.8967
310.985,2033.2133
311.1674,2030.23
311.3499,2027.955
311.5324,2026.67
311.7148,2027.165
311.8973,2024.5667
312.0797,2025.0283
312.2621,2025.3267
312.4445,2024.4433
312.6268,2022.725
312.8091,2023.0967
312.9915,2019.0967
313.1738,2017.975
313.356,2012.0717
313.5383,2010.375
313.7206,2012.0967
313.9027,2010.6717
314.085,2009.6567
314.2672,2005.36
314.4493,2001.76
314.6314,2004.475
314.8136,2007.7767
314.9957,2006.2117
315.1778,2002.6733
315.3598,1999.8367
315.5419,1996.815
315.724,1993.1833
315.9059,1990.9
316.088,1991.3833
316.2699,1995.785
316.4519,1996.6867
316.6338,1996.6267
316.8157,1993.7783
316.9977,1994.0767
317.1795,1999.9633
317.3614,1999.5767
317.5432,1998.2267
317.7251,1992.8533
317.9069,1982.325
318.0887,1979.1583
318.2704,1978.1217
318.4522,1982.3783
318.6339,1987.0583
318.8156,1994.4033
318.9973,1992.3883
319.179,1985.7033
319.3607,1984.7883
319.5423,1987.8767
319.7239,1990.015
319.9055,1990.235
320.0871,1988.465
320.2687,1992.4133
320.4502,1995.0283
320.6317,1993.2567
320.8132,1990.3483
320.9947,1985.9583
321.1761,1982.8667
321.3576,1981.5283
321.5391,1984.04
321.7205,1985.8183
321.9019,1985.7233
322.0832,1980.865
322.2646,1976.165
322.4459,1974.6617
322.6272,1967.4467
322.8085,1965.0583
322.9898,1966.0783
323.1711,1970.885
323.3523,1969.905
323.5335,1968.5683
323.7147,1974.495
323.8959,1982.125
324.0771,1985.7833
324.2582,1984.0533
324.4393,1983.8367
324.6204,1983.5483
324.8015,1977.945
324.9826,1979.5633
325.1637,1984.895
325.3447,1988.105
325.5257,1996.255
325.7067,1999.0983
325.8877,1997.28
326.0686,1992.6017
326.2496,1991.4717
326.4305,1985.9767
326.6114,1990.025
326.7922,1993.02
326.9731,1990.3183
327.1539,1985.12
327.3347,1986.71
327.5155,1987.2833
327.6963,1984.4383
327.8771,1981.4733
328.0578,1976.9133
328.2385,1974.3783
328.4193,1974.75
328.5999,1967.3967
328.7806,1968.2383
328.9613,1981.5317
329.1419,1985.4117
329.3225,1992.34
329.5031,1990.9217
329.6837,1989.2483
329.8642,1988.3233
330.0447,1989.6183
330.2252,1976.9533
330.4057,1969.5833
330.5862,1962.7417
330.7667,1968.19
330.9471,1971.5117
331.1275,1969.625
331.3079,1962.1367
331.4883,1959.4517
331.6687,1964.4867
331.849,1965.7217
332.0293,1960.5267
332.2096,1951.9717
332.3899,1955.3283
332.5702,1962.3083
332.7504,1961.33
332.9306,1958.2717
333.1108,1958.1117
333.291,1955.1033
333.4712,1946.2733
333.6514,1942.14
333.8315,1947.16
334.0116,1947.89
334.1917,1949.9933
334.3717,1956.3167
334.5518,1959.2017
334.7318,1953.5033
334.9119,1941.74
335.0918,1951.0383
335.2718,1955.52
335.4518,1959.8333
335.6317,1958.2383
335.8116,1943.0
335.9915,1920.8367
336.1714,1919.025
336.3513,1934.8733
336.5311,1941.055
336.7109,1932.6017
336.8907,1922.4267
337.0705,1914.4867
337.2502,1910.8483
337.43,1921.815
337.6097,1930.0817
337.7894,1924.9417
337.9691,1912.88
338.1488,1918.96
338.3284,1925.0033
338.508,1932.15
338.6877,1932.78
338.8672,1932.4667
339.0468,1926.075
339.2263,1912.2767
339.4059,1917.2317
339.5854,1927.1067
339.7649,1933.255
339.9443,1937.6117
340.1238,1935.2633
340.3032,1932.2117
340.4826,1928.025
340.662,1919.775
340.8414,1915.51
341.0207,1918.8217
341.2001,1918.73
341.3794,1907.8333
341.5587,1914.005
341.738,1918.885
341.9172,1925.715
342.0965,1921.8067
342.2757,1908.3783
342.4549,1904.995
342.6341,1904.485
342.8132,1911.4283
342.9923,1922.46
343.1715,1917.4817
343.3506,1910.2633
343.5296,1908.935
343.7087,1899.9017
343.8878,1887.6767
344.0668,1870.325
344.2458,1868.5917
344.4248,1871.4583
344.6037,1876.9317
344.7827,1887.1983
344.9616,1894.2033
345.1405,1894.7383
345.3194,1892.795
345.4982,1894.1633
345.6771,1886.8383
345.8559,1879.6083
346.0347,1870.9367
346.2135,1875.8183
346.3923,1886.1117
346.571,1878.9683
346.7498,1883.3267
346.9285,1888.07
347.1071,1883.715
347.2859,1872.105
347.4645,1862.8117
347.6431,1864.3117
347.8217,1881.1517
348.0003,1881.225
348.1789,1873.2083
348.3574,1863.7367
348.5359,1864.9167
348.7145,1868.2917
348.893,1857.1233
349.0714,1850.9067
349.2499,1849.89
349.4283,1849.4683
349.6068,1840.4067
349.7852,1845.0283
349.9635,1860.0417
350.1419,1863.9133
350.3202,1866.8917
350.4985,1857.025
350.6768,1853.7367
350.8551,1850.9217
351.0334,1841.6783
351.2116,1835.765
351.3898,1828.1333
351.568,1836.7433
351.7462,1849.2383
351.9243,1843.23
352.1025,1830.9017
352.2806,1821.015
352.4587,1810.5467
352.6368,1811.25
352.8148,1820.645
352.9929,1824.29
353.1709,1823.48
353.3489,1826.9783
353.5268,1827.1817
353.7048,1824.19
353.8828,1829.76
354.0607,1820.895
354.2386,1821.2717
354.4165,1824.3983
354.5943,1820.7333
354.7722,1819.4217
354.95,1824.7467
355.1278,1819.2367
355.3056,1806.225
355.4833,1800.06
355.6611,1798.4283
355.8388,1791.81
356.0165,1792.8967
356.1942,1800.3267
356.3719,1794.185
356.5495,1772.465
356.7271,1774.7517
356.9047,1762.81
357.0823,1762.6817
357.2599,1771.9717
357.4374,1774.1867
357.6149,1775.79
357.7924,1764.3917
357.9699,1748.76
358.1474,1736.295
358.3248,1737.1617
358.5023,1728.1067
358.6797,1728.5017
358.8571,1736.8983
359.0344,1749.6233
359.2118,1755.58
359.3891,1754.8283
359.5664,1761.79
359.7437,1763.5433
359.9209,1761.0683
360.0982,1754.5283
360.2754,1739.4117
360.4526,1733.8533
360.6298,1733.21
360.807,1722.615
360.9841,1718.9167
361.1613,1725.705
361.3383,1728.4117
361.5154,1736.1217
361.6925,1723.4833
361.8695,1706.1583
362.0466,1711.4267
362.2236,1722.25
362.4005,1728.7867
362.5775,1737.3917
362.7545,1736.465
362.9314,1725.1467
363.1083,1702.995
363.2852,1703.42
363.462,1702.5967
363.6389,1710.6983
363.8157,1717.5967
363.9925,1725.9667
364.1693,1716.4317
364.346,1704.08
364.5228,1700.1217
364.6996,1693.6983
364.8762,1696.3633
365.0529,1703.42
365.2296,1713.3567
365.4062,1720.045
365.5829,1719.465
365.7595,1724.4117
365.9361,1728.0
366.1126,1726.8333
366.2892,1731.5533
366.4657,1744.255
366.6422,1749.1783
366.8186,1747.6067
366.9951,1744.2383
367.1716,1741.6317
367.348,1745.6717
367.5244,1755.9117
367.7008,1751.8333
367.8772,1730.52
368.0535,1714.4533
368.2298,1731.6167
368.4061,1725.585
368.5824,1717.5483
368.7586,1726.1617
368.9349,1727.7583
369.1111,1732.3383
369.2873,1725.4683
369.4635,1734.5917
369.6396,1725.3717
369.8158,1720.265
369.9919,1723.6433
370.168,1719.9117
370.3441,1703.84
370.5202,1679.04
370.6962,1669.7833
370.8722,1668.0533
371.0482,1683.2267
371.2242,1705.26
371.4002,1725.9717
371.5761,1718.3417
371.752,1703.96
371.9279,1675.8183
372.1038,1660.23
372.2796,1664.5067
372.4555,1686.8633
372.6313,1688.4383
372.8071,1684.695
372.9829,1686.74
373.1586,1677.8683
373.3344,1653.645
373.5101,1635.4567
373.6858,1637.9033
373.8615,1658.0183
374.0371,1683.8583
374.2127,1689.1267
374.3884,1669.5067
374.564,1651.5817
374.7395,1646.1533
374.9151,1648.67
375.0906,1688.3167
375.2661,1704.7967
375.4416,1719.995
375.6171,1728.895
375.7925,1709.2417
375.968,1706.8267
376.1434,1697.23
376.3188,1692.5533
376.4941,1701.19
376.6695,1703.0417
376.8448,1715.0567
377.0201,1711.1267
377.1954,1725.8217
377.3707,1742.99
377.5459,1748.8717
377.7212,1775.0817
377.8964,1803.4283
378.0715,1797.255
378.2467,1792.935
378.4218,1806.67
378.597,1759.28
378.7721,1752.655
378.9472,1747.515
379.1222,1762.86
379.2973,1800.5133
379.4723,1816.8533
379.6473,1796.4217
379.8223,1744.3617
379.9972,1741.105
380.1722,1748.1417
380.3471,1769.7083
380.522,1771.0033
380.6969,1776.7633
380.8717,1797.8783
381.0466,1777.5733
381.2214,1761.3333
381.3962,1729.0633
381.571,1707.1717
381.7457,1718.55
381.9204,1712.1817
382.0952,1700.3033
382.2699,1745.4983
382.4445,1738.2567
382.6192,1743.6867
382.7938,1773.9883
382.9685,1766.6067
383.1431,1726.3433
383.3176,1696.8033
383.4922,1700.3083
383.6667,1706.08
383.8412,1688.18
384.0157,1690.1033
384.1902,1724.8583
384.3646,1750.385
384.5391,1749.3783
384.7134,1760.5767
384.8878,1777.0617
385.0622,1790.4783
385.2365,1764.435
385.4109,1734.0217
385.5852,1726.9067
385.7594,1725.14
385.9337,1717.2867
386.1079,1737.4017
386.2822,1784.7783
386.4564,1774.96
386.6306,1768.395
386.8047,1784.5333
386.9789,1771.515
387.153,1781.7267
387.3271,1813.7167
387.5012,1839.1617
387.6752,1864.78
387.8492,1856.1167
388.0233,1828.8083
388.1972,1827.895
388.3712,1837.6867
388.5452,1839.1617
388.7191,1845.7533
388.893,1877.2333
389.0669,1857.71
389.2408,1815.935
389.4146,1785.0067
389.5884,1765.735
389.7623,1769.8583
389.9361,1770.2667
390.1098,1792.575
390.2835,1787.31
390.4573,1770.1067
390.631,1777.8433
390.8047,1825.7617
390.9784,1830.1433
391.152,1836.8117
391.3256,1858.565
391.4992,1848.2
391.6728,1829.605
391.8464,1850.9283
392.0199,1858.97
392.1934,1839.1333
392.3669,1880.075
392.5403,1870.545
392.7138,1879.5183
392.8873,1878.1383
393.0607,1893.3917
393.2341,1880.8533
393.4074,1838.7633
393.5808,1783.185
393.7542,1799.75
393.9274,1822.9183
394.1007,1833.6633
394.274,1848.0683
394.4472,1831.71
394.6205,1890.2317
394.7937,1937.87
394.9668,1949.1167
395.14,1917.3083
395.3131,1880.3383
395.4863,1877.7333
395.6594,1871.2833
395.8325,1852.0283
396.0055,1851.3267
396.1786,1817.3833
396.3516,1806.0933
396.5246,1774.4133
396.6975,1731.625
396.8705,1754.2383
397.0434,1761.3267
397.2163,1749.015
397.3892,1794.39
397.5621,1855.8883
397.735,1909.685
397.9077,1976.44
398.0806,1956.4
398.2534,1957.9583
398.4261,1967.38
398.5989,2032.3233
398.7716,2048.5033
398.9443,2024.6433
399.117,1989.6533
399.2896,1988.6433
399.4623,1982.9083
399.6349,1969.8617
399.8075,1933.34
399.9801,1943.29
400.1526,1936.965
400.3252,1893.975
400.4977,1858.9
400.6702,1844.7733
400.8427,1873.4317
401.0151,1900.4917
401.1875,1904.855
401.36,1919.6133
401.5323,1905.4817
401.7047,1876.0083
401.877,1871.8683
402.0494,1880.2417
402.2216,1911.4633
402.394,1916.7917
402.5662,1900.1417
402.7385,1907.8083
402.9107,1903.5883
403.0829,1884.0933
403.2551,1860.175
403.4272,1852.8667
403.5994,1873.4383
403.7715,1924.41
403.9436,1925.81
404.1156,1925.39
