Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-03-15 14:37:20.751057
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,536.4267
218.2508,539.8467
218.442,544.4067
218.6332,549.285
218.8244,552.36
219.0156,557.4833
219.2067,561.3967
219.3979,565.8817
219.589,571.12
219.7801,575.64
219.9712,580.61
220.1623,585.2917
220.3533,591.2783
220.5444,596.4617
220.7354,602.2133
220.9264,607.6667
221.1174,613.8883
221.3083,620.2583
221.4993,625.9317
221.6902,632.2533
221.8812,638.455
222.0721,645.2867
222.263,652.155
222.4538,658.9567
222.6447,666.49
222.8355,673.5233
223.0264,680.3117
223.2172,688.13
223.408,695.825
223.5987,704.015
223.7895,710.8067
223.9802,718.7883
224.1709,727.6733
224.3616,735.845
224.5524,744.0633
224.743,753.4567
224.9337,760.9267
225.1243,770.5883
225.315,779.62
225.5056,788.315
225.6962,797.2633
225.8867,807.0067
226.0773,816.4533
226.2678,826.1233
226.4584,835.8783
226.6489,846.2367
226.8394,855.5033
227.0298,865.135
227.2203,875.96
227.4108,888.07
227.6012,897.9383
227.7916,908.2067
227.982,919.7383
228.1723,930.6867
228.3627,941.8533
228.5531,952.4667
228.7434,963.4183
228.9337,974.5733
229.124,986.285
229.3143,997.6967
229.5045,1011.475
229.6948,1023.1133
229.885,1036.5017
230.0752,1048.9433
230.2654,1061.5133
230.4556,1075.3917
230.6457,1087.2317
230.8358,1100.2933
231.026,1112.7783
231.2161,1125.1217
231.4062,1138.335
231.5963,1150.4567
231.7863,1163.6183
231.9764,1177.2133
232.1664,1190.9067
232.3564,1205.4433
232.5464,1219.3083
232.7364,1233.8717
232.9263,1246.8583
233.1163,1261.89
233.3062,1276.165
233.4961,1292.7217
233.686,1305.8517
233.8758,1319.3917
234.0657,1332.1233
234.2555,1347.2267
234.4454,1360.8
234.6352,1375.9283
234.825,1390.7683
235.0147,1403.3683
235.2045,1417.2433
235.3942,1431.0683
235.5839,1445.4467
235.7737,1459.9567
235.9633,1473.4233
236.153,1487.8583
236.3427,1503.6617
236.5323,1518.3333
236.7219,1531.1967
236.9115,1542.9333
237.1011,1556.0817
237.2907,1569.43
237.4803,1584.3633
237.6698,1598.13
237.8593,1610.2817
238.0488,1624.6433
238.2383,1638.3017
238.4278,1651.4183
238.6172,1666.8083
238.8066,1679.9617
238.9961,1694.13
239.1855,1707.7817
239.3748,1720.6033
239.5642,1734.2433
239.7536,1747.1967
239.9429,1760.3617
240.1322,1772.1133
240.3215,1785.2567
240.5108,1797.525
240.7001,1811.53
240.8893,1823.0483
241.0786,1835.2517
241.2677,1847.5433
241.457,1861.0
241.6461,1869.7417
241.8353,1879.86
242.0244,1890.4867
242.2136,1901.0133
242.4027,1911.6017
242.5918,1921.7883
242.7809,1930.005
242.9699,1933.5767
243.159,1941.6867
243.348,1955.465
243.537,1968.0
243.726,1980.0283
243.915,1987.8383
244.1039,1995.0867
244.2929,1997.82
244.4818,2003.0
244.6707,2013.4817
244.8596,2027.12
245.0485,2037.5267
245.2373,2049.0133
245.4262,2058.8067
245.615,2067.4333
245.8038,2075.2
245.9926,2084.3217
246.1814,2091.6233
246.3701,2088.6067
246.5589,2092.2683
246.7476,2103.47
246.9363,2117.1533
247.1249,2125.1417
247.3136,2134.96
247.5023,2143.6783
247.6909,2153.3567
247.8795,2162.23
248.0681,2169.6633
248.2567,2179.445
248.4453,2186.0917
248.6338,2192.5067
248.8224,2191.415
249.0109,2187.7367
249.1994,2197.7233
249.3878,2208.64
249.5763,2217.435
249.7648,2225.3667
249.9532,2233.9883
250.1416,2243.065
250.33,2253.2
250.5183,2262.2833
250.7067,2267.4883
250.8951,2271.9483
251.0834,2278.63
251.2717,2283.6967
251.46,2287.8417
251.6483,2290.44
251.8365,2291.0317
252.0247,2289.285
252.213,2297.265
252.4012,2305.0433
252.5894,2315.17
252.7775,2320.3283
252.9657,2325.3433
253.1538,2332.885
253.3419,2337.46
253.53,2340.72
253.7181,2344.43
253.9062,2348.615
254.0942,2353.3033
254.2823,2354.4617
254.4703,2358.0783
254.6583,2360.1833
254.8463,2362.3583
255.0342,2362.7033
255.2222,2364.78
255.4101,2361.1017
255.598,2361.4283
255.7859,2365.2733
255.9738,2373.84
256.1616,2379.005
256.3495,2386.3833
256.5373,2391.6333
256.7251,2398.165
256.9129,2400.8267
257.1006,2405.15
257.2884,2409.0283
257.4761,2415.42
257.6638,2417.43
257.8515,2417.695
258.0392,2419.22
258.2269,2419.6033
258.4146,2420.4067
258.6022,2421.4817
258.7898,2420.6733
258.9774,2421.225
259.165,2423.3867
259.3525,2424.7517
259.5401,2424.9883
259.7276,2428.3017
259.9151,2431.0683
260.1026,2432.3517
260.2901,2434.36
260.4776,2436.5383
260.665,2440.9917
260.8524,2445.2117
261.0398,2449.3417
261.2272,2450.305
261.4146,2450.315
261.6019,2451.285
261.7893,2452.9967
261.9766,2453.8733
262.1639,2453.93
262.3512,2451.8133
262.5384,2450.285
262.7257,2449.525
262.9129,2448.9433
263.1001,2448.3567
263.2873,2451.0483
263.4745,2450.2983
263.6617,2443.8117
263.8488,2444.0183
264.0359,2444.6983
264.2231,2443.6117
264.4101,2442.5417
264.5972,2443.64
264.7842,2444.1117
264.9713,2443.615
265.1583,2440.6717
265.3453,2439.8233
265.5323,2439.3867
265.7193,2440.0733
265.9062,2441.5267
266.0931,2441.0083
266.2801,2438.985
266.4669,2439.265
266.6538,2438.9733
266.8407,2438.99
267.0276,2437.41
267.2143,2433.7383
267.4012,2432.91
267.588,2426.7167
267.7747,2425.6583
267.9615,2424.785
268.1482,2421.9
268.3349,2421.15
268.5217,2418.6517
268.7083,2415.49
268.895,2414.32
269.0817,2413.005
269.2682,2410.4267
269.4549,2404.3017
269.6415,2399.46
269.8281,2396.0117
270.0146,2396.055
270.2012,2395.61
270.3877,2395.28
270.5742,2393.5767
270.7607,2391.3117
270.9472,2388.7567
271.1336,2386.1467
271.32,2383.695
271.5065,2379.3033
271.6929,2377.94
271.8792,2376.635
272.0656,2375.9017
272.252,2374.1583
272.4383,2372.9233
272.6246,2370.7367
272.8109,2368.42
272.9972,2369.4467
273.1835,2370.0733
273.3697,2368.8367
273.5559,2368.3983
273.7421,2366.5567
273.9283,2364.63
274.1145,2360.9833
274.3007,2360.9533
274.4868,2360.885
274.6729,2361.3733
274.859,2359.8817
275.0451,2357.675
275.2311,2351.8017
275.4172,2349.9983
275.6032,2350.2283
275.7892,2351.315
275.9752,2349.3033
276.1612,2349.395
276.3472,2346.29
276.5331,2343.6667
276.719,2343.1683
276.9049,2340.9667
277.0908,2337.8967
277.2767,2335.8667
277.4625,2336.2033
277.6484,2333.8117
277.8342,2330.4183
278.02,2328.88
278.2057,2329.0767
278.3915,2329.5067
278.5772,2328.395
278.763,2325.3133
278.9487,2325.7367
279.1343,2327.45
279.32,2324.5517
279.5057,2320.1067
279.6913,2314.16
279.877,2311.1533
280.0625,2309.5633
280.2481,2307.21
280.4337,2304.06
280.6192,2304.49
280.8048,2305.1867
280.9903,2301.48
281.1758,2298.1767
281.3612,2294.07
281.5467,2291.8367
281.7321,2294.0483
281.9175,2293.7717
282.1029,2291.5133
282.2884,2289.83
282.4737,2285.3233
282.6591,2282.9017
282.8444,2282.0317
283.0297,2280.89
283.215,2280.0167
283.4002,2278.4
283.5855,2272.9717
283.7707,2267.965
283.956,2265.015
284.1412,2262.4467
284.3264,2262.49
284.5115,2264.2883
284.6967,2264.1933
284.8818,2260.17
285.0669,2256.5933
285.252,2255.1433
285.4371,2254.5917
285.6222,2251.6233
285.8072,2248.7067
285.9922,2245.9567
286.1772,2245.5367
286.3622,2246.5567
286.5472,2242.94
286.7321,2239.15
286.9171,2240.0583
287.102,2239.4567
287.2869,2241.7183
287.4717,2243.83
287.6566,2242.835
287.8415,2241.0117
288.0263,2238.8283
288.2111,2234.505
288.3959,2230.6467
288.5806,2229.9717
288.7654,2230.0717
288.9501,2233.5817
289.1348,2233.88
289.3195,2232.8617
289.5042,2233.2733
289.6889,2234.1533
289.8735,2230.0867
290.0581,2227.7333
290.2428,2223.3817
290.4273,2223.125
290.6119,2223.5617
290.7965,2223.7033
290.981,2221.8817
291.1655,2221.5267
291.35,2216.4183
291.5345,2212.6067
291.719,2211.67
291.9034,2212.1283
292.0878,2214.5367
292.2722,2213.1917
292.4566,2211.77
292.641,2211.1217
292.8253,2210.9567
293.0096,2208.0233
293.194,2208.925
293.3783,2208.375
293.5626,2209.17
293.7468,2209.5067
293.9311,2208.55
294.1153,2204.8767
294.2995,2199.3417
294.4837,2193.8467
294.6678,2192.01
294.852,2188.7667
295.0361,2191.54
295.2202,2190.9617
295.4043,2191.0433
295.5884,2191.2717
295.7725,2190.3933
295.9565,2188.6583
296.1405,2184.31
296.3246,2183.0683
296.5085,2185.6517
296.6925,2188.395
296.8764,2187.92
297.0603,2186.375
297.2443,2185.49
297.4282,2182.8267
297.612,2180.0583
297.7959,2178.4383
297.9797,2177.0633
298.1635,2175.795
298.3474,2179.05
298.5311,2181.775
298.7149,2179.815
298.8987,2175.0667
299.0823,2173.1633
299.2661,2168.7117
299.4498,2162.5683
299.6334,2162.1267
299.8171,2162.5767
300.0007,2161.0083
300.1843,2160.3983
300.368,2159.0767
300.5515,2157.16
300.7351,2155.56
300.9186,2153.9267
301.1021,2151.235
301.2857,2151.115
301.4691,2148.8567
301.6526,2150.7083
301.8361,2147.7183
302.0195,2144.8867
302.2029,2144.7567
302.3863,2144.135
302.5697,2142.2467
302.753,2143.8367
302.9364,2144.83
303.1197,2146.895
303.303,2145.8467
303.4863,2142.475
303.6696,2136.6783
303.8528,2133.1933
304.036,2131.355
304.2192,2132.7817
304.4024,2133.5317
304.5856,2130.38
304.7688,2129.4667
304.9519,2128.7383
305.135,2129.075
305.3181,2128.2283
305.5012,2125.0233
305.6842,2124.27
305.8673,2122.1183
306.0504,2121.0267
306.2333,2116.905
306.4163,2116.3567
306.5993,2114.4383
306.7822,2113.9117
306.9652,2114.9767
307.1481,2114.1183
307.331,2112.6967
307.5139,2109.7667
307.6967,2108.8383
307.8796,2107.36
308.0624,2104.5767
308.2452,2102.1683
308.428,2101.3433
308.6107,2102.5117
308.7935,2098.745
308.9762,2097.56
309.1589,2093.53
309.3416,2091.725
309.5243,2093.085
309.7069,2091.9933
309.8896,2088.63
310.0721,2085.215
310.2548,2087.785
310.4373,2092.325
310.6199,2096.8033
310.8024,2097.4733
310.985,2096.4733
311.1674,2093.15
311.3499,2089.9367
311.5324,2089.2267
311.7148,2090.3817
311.8973,2086.91
312.0797,2088.025
312.2621,2088.87
312.4445,2089.9783
312.6268,2087.685
312.8091,2088.7417
312.9915,2086.0467
313.1738,2082.9483
313.356,2077.4317
313.5383,2074.755
313.7206,2078.8817
313.9027,2078.1533
314.085,2078.5133
314.2672,2071.5267
314.4493,2064.625
314.6314,2069.6917
314.8136,2075.4167
314.9957,2076.1517
315.1778,2071.9783
315.3598,2068.49
315.5419,2064.935
315.724,2056.0433
315.9059,2053.1817
316.088,2054.26
316.2699,2063.095
316.4519,2065.9833
316.6338,2067.5917
316.8157,2063.495
316.9977,2067.95
317.1795,2075.9283
317.3614,2075.4433
317.5432,2073.5917
317.7251,2067.025
317.9069,2051.635
318.0887,2046.6733
318.2704,2046.2133
318.4522,2052.455
318.6339,2061.435
318.8156,2071.2267
318.9973,2070.8783
319.179,2058.23
319.3607,2055.8783
319.5423,2060.71
319.7239,2065.4517
319.9055,2068.0983
320.0871,2067.0783
320.2687,2071.4
320.4502,2077.4533
320.6317,2076.425
320.8132,2072.15
320.9947,2064.4617
321.1761,2057.9067
321.3576,2055.75
321.5391,2061.285
321.7205,2066.195
321.9019,2068.8267
322.0832,2062.5167
322.2646,2054.0867
322.4459,2053.1317
322.6272,2044.0917
322.8085,2038.62
322.9898,2042.5967
323.1711,2052.1217
323.3523,2049.9233
323.5335,2049.8683
323.7147,2058.7017
323.8959,2068.0667
324.0771,2075.245
324.2582,2073.3317
324.4393,2074.5933
324.6204,2074.0167
324.8015,2063.78
324.9826,2065.9017
325.1637,2072.3583
325.3447,2078.595
325.5257,2090.8833
325.7067,2098.155
325.8877,2098.2117
326.0686,2093.815
326.2496,2092.3417
326.4305,2083.1067
326.6114,2089.3233
326.7922,2095.705
326.9731,2091.6233
327.1539,2083.575
327.3347,2086.7883
327.5155,2087.7683
327.6963,2083.6483
327.8771,2078.4283
328.0578,2072.695
328.2385,2068.76
328.4193,2070.9533
328.5999,2061.6567
328.7806,2063.5367
328.9613,2084.1367
329.1419,2093.195
329.3225,2104.615
329.5031,2103.7233
329.6837,2102.0383
329.8642,2101.54
330.0447,2105.145
330.2252,2086.61
330.4057,2074.3083
330.5862,2062.4717
330.7667,2068.9867
330.9471,2076.9983
331.1275,2074.205
331.3079,2063.8767
331.4883,2058.8317
331.6687,2067.715
331.849,2071.2967
332.0293,2065.1417
332.2096,2053.12
332.3899,2055.825
332.5702,2067.5117
332.7504,2065.5667
332.9306,2060.075
333.1108,2061.885
333.291,2060.085
333.4712,2045.71
333.6514,2036.165
333.8315,2045.3567
334.0116,2048.3
334.1917,2051.1067
334.3717,2061.81
334.5518,2067.13
334.7318,2058.455
334.9119,2040.3633
335.0918,2054.6317
335.2718,2063.5933
335.4518,2069.8283
335.6317,2068.835
335.8116,2043.5483
335.9915,2005.4183
336.1714,2003.7117
336.3513,2032.815
336.5311,2044.535
336.7109,2030.17
336.8907,2012.7633
337.0705,2002.92
337.2502,2000.3267
337.43,2018.9783
337.6097,2036.0433
337.7894,2029.05
337.9691,2008.0283
338.1488,2016.2817
338.3284,2024.6533
338.508,2038.0967
338.6877,2039.73
338.8672,2038.6717
339.0468,2031.095
339.2263,2010.0433
339.4059,2014.4483
339.5854,2032.7383
339.7649,2044.2983
339.9443,2052.66
340.1238,2050.0467
340.3032,2043.2967
340.4826,2036.3733
340.662,2024.7217
340.8414,2019.205
341.0207,2024.3467
341.2001,2024.3133
341.3794,2005.4017
341.5587,2013.535
341.738,2024.41
341.9172,2038.5917
342.0965,2035.5133
342.2757,2015.0
342.4549,2011.65
342.6341,2010.95
342.8132,2020.0567
342.9923,2038.0967
343.1715,2028.4917
343.3506,2017.625
343.5296,2019.35
343.7087,2006.4533
343.8878,1987.73
344.0668,1957.35
344.2458,1953.77
344.4248,1960.1283
344.6037,1972.485
344.7827,1988.69
344.9616,2003.1267
345.1405,2004.4983
345.3194,2000.165
345.4982,2006.1867
345.6771,1994.8933
345.8559,1981.265
346.0347,1969.0
346.2135,1976.3033
346.3923,1993.99
346.571,1984.2767
346.7498,1992.9433
346.9285,2002.5867
347.1071,1995.905
347.2859,1977.3067
347.4645,1960.8783
347.6431,1959.2333
347.8217,1984.105
348.0003,1989.915
348.1789,1980.91
348.3574,1968.1633
348.5359,1969.6417
348.7145,1979.3167
348.893,1960.9733
349.0714,1949.1567
349.2499,1948.3667
349.4283,1952.1067
349.6068,1939.8583
349.7852,1947.76
349.9635,1973.9917
350.1419,1982.915
350.3202,1988.975
350.4985,1975.2933
350.6768,1969.2383
350.8551,1966.135
351.0334,1951.4333
351.2116,1942.93
351.3898,1930.2767
351.568,1945.1917
351.7462,1968.1567
351.9243,1961.1767
352.1025,1941.7267
352.2806,1925.375
352.4587,1906.2233
352.6368,1906.38
352.8148,1928.7567
352.9929,1938.3367
353.1709,1935.6633
353.3489,1942.2467
353.5268,1947.4667
353.7048,1942.23
353.8828,1952.545
354.0607,1940.5217
354.2386,1940.8717
354.4165,1946.67
354.5943,1945.3533
354.7722,1940.4667
354.95,1949.3867
355.1278,1942.81
355.3056,1923.0967
355.4833,1912.7217
355.6611,1913.3883
355.8388,1904.2533
356.0165,1907.5433
356.1942,1920.4217
356.3719,1911.3517
356.5495,1873.7683
356.7271,1874.805
356.9047,1857.6167
357.0823,1856.325
357.2599,1873.08
357.4374,1880.27
357.6149,1885.5867
357.7924,1869.835
357.9699,1843.6633
358.1474,1820.8267
358.3248,1825.26
358.5023,1813.2017
358.6797,1813.1867
358.8571,1829.6817
359.0344,1855.635
359.2118,1869.675
359.3891,1870.1983
359.5664,1883.97
359.7437,1887.25
359.9209,1888.7767
360.0982,1880.4517
360.2754,1853.2117
360.4526,1842.5933
360.6298,1840.255
360.807,1823.0467
360.9841,1816.9367
361.1613,1831.4967
361.3383,1837.3967
361.5154,1852.095
361.6925,1833.3567
361.8695,1800.77
362.0466,1811.0633
362.2236,1833.145
362.4005,1844.4317
362.5775,1865.2217
362.7545,1868.6667
362.9314,1848.725
363.1083,1806.91
363.2852,1806.765
363.462,1809.5833
363.6389,1824.6183
363.8157,1838.815
363.9925,1854.3083
364.1693,1842.835
364.346,1823.415
364.5228,1812.7117
364.6996,1802.2267
364.8762,1804.25
365.0529,1818.0217
365.2296,1839.14
365.4062,1851.615
365.5829,1853.5317
365.7595,1861.955
365.9361,1868.645
366.1126,1866.6517
366.2892,1865.675
366.4657,1876.9783
366.6422,1883.6083
366.8186,1878.12
366.9951,1872.755
367.1716,1878.9417
367.348,1883.4667
367.5244,1893.7383
367.7008,1882.8117
367.8772,1856.8483
368.0535,1836.005
368.2298,1857.7767
368.4061,1856.6417
368.5824,1840.1383
368.7586,1844.2217
368.9349,1855.0833
369.1111,1873.485
369.2873,1865.0183
369.4635,1872.1033
369.6396,1865.0433
369.8158,1864.865
369.9919,1873.6
370.168,1866.4317
370.3441,1838.9333
370.5202,1799.4733
370.6962,1786.5667
370.8722,1786.2383
371.0482,1812.3733
371.2242,1848.1183
371.4002,1880.72
371.5761,1872.1483
371.752,1848.1417
371.9279,1793.7917
372.1038,1765.215
372.2796,1777.5433
372.4555,1818.9367
372.6313,1825.9133
372.8071,1818.39
372.9829,1824.6367
373.1586,1805.9217
373.3344,1762.9967
373.5101,1729.405
373.6858,1735.535
373.8615,1772.9817
374.0371,1816.82
374.2127,1823.9817
374.3884,1790.44
374.564,1760.8367
374.7395,1748.9983
374.9151,1743.8183
375.0906,1802.8367
375.2661,1840.3317
375.4416,1871.0517
375.6171,1882.17
375.7925,1837.5117
375.968,1835.0967
376.1434,1831.2567
376.3188,1823.6383
376.4941,1835.9633
376.6695,1834.9533
376.8448,1851.0967
377.0201,1850.5567
377.1954,1871.5367
377.3707,1898.895
377.5459,1907.8033
377.7212,1934.8117
377.8964,1968.3517
378.0715,1972.8667
378.2467,1967.0183
378.4218,1984.2783
378.597,1921.985
378.7721,1900.3083
378.9472,1889.0217
379.1222,1909.0633
379.2973,1943.7033
379.4723,1954.835
379.6473,1933.27
379.8223,1870.24
379.9972,1876.0283
380.1722,1897.84
380.3471,1935.3217
380.522,1937.165
380.6969,1932.36
380.8717,1962.0817
381.0466,1949.925
381.2214,1924.53
381.3962,1874.5467
381.571,1839.245
381.7457,1855.255
381.9204,1844.335
382.0952,1820.995
382.2699,1874.315
382.4445,1857.945
382.6192,1851.2883
382.7938,1880.5883
382.9685,1880.7833
383.1431,1838.6617
383.3176,1798.3917
383.4922,1805.6717
383.6667,1817.04
383.8412,1793.375
384.0157,1796.3617
384.1902,1848.2133
384.3646,1894.1017
384.5391,1901.0
384.7134,1915.9917
384.8878,1931.5717
385.0622,1940.3417
385.2365,1923.735
385.4109,1885.055
385.5852,1870.46
385.7594,1863.1517
385.9337,1840.1833
386.1079,1866.375
386.2822,1939.96
386.4564,1940.2333
386.6306,1928.7217
386.8047,1940.8017
386.9789,1918.5683
387.153,1912.1217
387.3271,1955.035
387.5012,2000.525
387.6752,2026.19
387.8492,2008.61
388.0233,1981.1017
388.1972,1970.9183
388.3712,1990.56
388.5452,1990.965
388.7191,1986.8517
388.893,2021.9583
389.0669,2021.585
389.2408,1995.4817
389.4146,1966.2433
389.5884,1949.4167
389.7623,1962.7383
389.9361,1958.2633
390.1098,1984.7883
390.2835,1974.44
390.4573,1948.93
390.631,1951.385
390.8047,2019.2767
390.9784,2036.38
391.152,2049.48
391.3256,2074.4667
391.4992,2065.3683
391.6728,2040.5483
391.8464,2054.2883
392.0199,2048.1983
392.1934,2021.24
392.3669,2063.2733
392.5403,2052.0283
392.7138,2042.76
392.8873,2015.3367
393.0607,2011.7017
393.2341,1980.0533
393.4074,1929.3317
393.5808,1877.8317
393.7542,1909.7617
393.9274,1961.9883
394.1007,1991.6833
394.274,2014.335
394.4472,1999.5533
394.6205,2078.1767
394.7937,2136.3133
394.9668,2164.2067
395.14,2140.7183
395.3131,2097.4767
395.4863,2100.8133
395.6594,2088.7333
395.8325,2073.2117
396.0055,2065.8517
396.1786,1997.3617
396.3516,1970.1583
396.5246,1919.975
396.6975,1849.71
396.8705,1848.9317
397.0434,1868.9767
397.2163,1876.3717
397.3892,1943.445
397.5621,2035.21
397.735,2113.7783
397.9077,2207.62
398.0806,2207.9883
398.2534,2204.7
398.4261,2214.68
398.5989,2279.8317
398.7716,2309.8883
398.9443,2296.2083
399.117,2261.2267
399.2896,2266.645
399.4623,2258.8967
399.6349,2242.715
399.8075,2198.4233
399.9801,2221.5467
400.1526,2223.9467
400.3252,2187.6667
400.4977,2129.1017
400.6702,2104.2633
400.8427,2151.0283
401.0151,2188.0283
401.1875,2198.6283
401.36,2216.435
401.5323,2205.955
401.7047,2172.1467
401.877,2168.1517
402.0494,2184.4467
402.2216,2215.7217
402.394,2226.1017
402.5662,2205.5883
402.7385,2220.9067
402.9107,2216.625
403.0829,2174.26
403.2551,2137.4933
403.4272,2127.455
403.5994,2162.5933
403.7715,2241.2783
403.9436,2251.2417
404.1156,2243.62
