Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-03-15 15:25:36.880300
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,531.0383
218.2508,536.0167
218.442,539.2383
218.6332,544.4333
218.8244,548.2167
219.0156,551.8833
219.2067,556.7667
219.3979,561.1583
219.589,565.5667
219.7801,571.21
219.9712,575.365
220.1623,580.1283
220.3533,586.3117
220.5444,590.7633
220.7354,597.4567
220.9264,602.605
221.1174,608.1
221.3083,615.17
221.4993,620.3817
221.6902,626.335
221.8812,633.43
222.0721,639.3117
222.263,646.7917
222.4538,653.7333
222.6447,659.6667
222.8355,667.75
223.0264,674.4283
223.2172,681.4067
223.408,690.245
223.5987,697.1567
223.7895,704.4017
223.9802,713.0533
224.1709,720.475
224.3616,729.8117
224.5524,737.4517
224.743,746.0167
224.9337,754.6367
225.1243,763.84
225.315,772.6483
225.5056,782.0033
225.6962,790.5067
225.8867,800.6867
226.0773,809.7417
226.2678,818.19
226.4584,829.355
226.6489,838.7683
226.8394,847.7467
227.0298,858.285
227.2203,868.275
227.4108,880.595
227.6012,890.5667
227.7916,899.8567
227.982,912.2733
228.1723,922.58
228.3627,933.8483
228.5531,944.925
228.7434,954.03
228.9337,965.9933
229.124,978.6733
229.3143,989.2583
229.5045,1003.3283
229.6948,1014.3367
229.885,1027.245
230.0752,1040.835
230.2654,1053.03
230.4556,1066.0967
230.6457,1078.9283
230.8358,1091.025
231.026,1103.9183
231.2161,1116.865
231.4062,1128.7967
231.5963,1142.06
231.7863,1153.86
231.9764,1168.1333
232.1664,1182.055
232.3564,1195.995
232.5464,1209.7367
232.7364,1224.5367
232.9263,1236.6933
233.1163,1252.6917
233.3062,1266.2967
233.4961,1282.8167
233.686,1296.705
233.8758,1308.65
234.0657,1322.7017
234.2555,1337.605
234.4454,1350.2683
234.6352,1366.3067
234.825,1380.5583
235.0147,1393.1067
235.2045,1407.5917
235.3942,1420.7367
235.5839,1435.05
235.7737,1449.3283
235.9633,1462.065
236.153,1477.3983
236.3427,1492.285
236.5323,1506.5267
236.7219,1520.8267
236.9115,1531.0817
237.1011,1544.9717
237.2907,1558.8083
237.4803,1573.3317
237.6698,1586.4267
237.8593,1600.455
238.0488,1613.1417
238.2383,1627.7033
238.4278,1639.67
238.6172,1654.73
238.8066,1669.6083
238.9961,1682.3083
239.1855,1696.6067
239.3748,1709.325
239.5642,1721.04
239.7536,1735.425
239.9429,1748.2167
240.1322,1759.9633
240.3215,1773.2567
240.5108,1785.495
240.7001,1799.1117
240.8893,1811.6083
241.0786,1823.17
241.2677,1835.0083
241.457,1848.4617
241.6461,1857.56
241.8353,1867.5867
242.0244,1877.6417
242.2136,1887.9817
242.4027,1898.76
242.5918,1908.0183
242.7809,1916.6017
242.9699,1920.3233
243.159,1927.6467
243.348,1942.27
243.537,1954.2467
243.726,1965.955
243.915,1974.0417
244.1039,1981.3983
244.2929,1984.46
244.4818,1989.04
244.6707,1999.7633
244.8596,2013.955
245.0485,2023.8283
245.2373,2034.5533
245.4262,2044.4383
245.615,2053.5517
245.8038,2060.8717
245.9926,2069.695
246.1814,2075.895
246.3701,2074.09
246.5589,2077.81
246.7476,2088.8033
246.9363,2101.65
247.1249,2109.96
247.3136,2120.63
247.5023,2128.4233
247.6909,2138.1
247.8795,2147.555
248.0681,2154.8783
248.2567,2163.8367
248.4453,2171.03
248.6338,2177.275
248.8224,2175.6533
249.0109,2172.9783
249.1994,2180.9467
249.3878,2193.5583
249.5763,2201.5617
249.7648,2210.6983
249.9532,2218.6667
250.1416,2227.7633
250.33,2237.1983
250.5183,2246.28
250.7067,2250.8267
250.8951,2256.9933
251.0834,2262.5567
251.2717,2267.2567
251.46,2272.0067
251.6483,2275.9367
251.8365,2275.2517
252.0247,2274.1
252.213,2282.0717
252.4012,2290.0733
252.5894,2299.8033
252.7775,2304.5783
252.9657,2310.6033
253.1538,2317.5383
253.3419,2321.53
253.53,2325.3433
253.7181,2328.3717
253.9062,2333.2817
254.0942,2337.3183
254.2823,2339.4283
254.4703,2342.2817
254.6583,2344.3967
254.8463,2347.5817
255.0342,2347.73
255.2222,2349.455
255.4101,2345.735
255.598,2346.01
255.7859,2349.8817
255.9738,2357.7117
256.1616,2363.74
256.3495,2370.7433
256.5373,2376.22
256.7251,2382.3533
256.9129,2386.2783
257.1006,2388.93
257.2884,2393.5383
257.4761,2399.5583
257.6638,2400.8667
257.8515,2400.5267
258.0392,2403.7917
258.2269,2403.2083
258.4146,2404.0533
258.6022,2405.36
258.7898,2403.6033
258.9774,2405.3917
259.165,2406.4933
259.3525,2408.205
259.5401,2409.0667
259.7276,2412.215
259.9151,2415.1867
260.1026,2416.3167
260.2901,2417.9833
260.4776,2420.2867
260.665,2425.06
260.8524,2428.8517
261.0398,2434.0117
261.2272,2434.2867
261.4146,2433.4867
261.6019,2435.8283
261.7893,2436.06
261.9766,2437.4083
262.1639,2438.5883
262.3512,2435.1
262.5384,2434.1933
262.7257,2432.89
262.9129,2433.0733
263.1001,2431.925
263.2873,2433.7083
263.4745,2433.5333
263.6617,2427.8
263.8488,2427.17
264.0359,2428.69
264.2231,2427.3
264.4101,2427.2183
264.5972,2427.56
264.7842,2428.0017
264.9713,2427.265
265.1583,2425.105
265.3453,2424.06
265.5323,2424.3817
265.7193,2423.73
265.9062,2424.1733
266.0931,2424.455
266.2801,2422.6133
266.4669,2423.1017
266.6538,2423.005
266.8407,2422.82
267.0276,2420.8767
267.2143,2418.0917
267.4012,2415.8867
267.588,2411.2317
267.7747,2409.47
267.9615,2408.26
268.1482,2406.99
268.3349,2405.2033
268.5217,2402.8633
268.7083,2398.89
268.895,2396.8467
269.0817,2397.54
269.2682,2394.2767
269.4549,2389.075
269.6415,2383.645
269.8281,2379.8
270.0146,2380.305
270.2012,2379.8867
270.3877,2378.7083
270.5742,2377.8267
270.7607,2373.865
270.9472,2371.61
271.1336,2370.1033
271.32,2366.62
271.5065,2362.6233
271.6929,2362.495
271.8792,2360.86
272.0656,2359.6233
272.252,2357.5783
272.4383,2356.525
272.6246,2354.5167
272.8109,2352.0433
272.9972,2352.615
273.1835,2353.3917
273.3697,2352.0267
273.5559,2351.88
273.7421,2349.3383
273.9283,2346.9667
274.1145,2345.4067
274.3007,2343.385
274.4868,2342.7167
274.6729,2344.755
274.859,2342.0283
275.0451,2341.75
275.2311,2335.0217
275.4172,2332.8767
275.6032,2334.5833
275.7892,2334.3617
275.9752,2333.1583
276.1612,2333.3833
276.3472,2328.97
276.5331,2326.98
276.719,2326.2283
276.9049,2323.6317
277.0908,2320.8083
277.2767,2318.6733
277.4625,2318.9767
277.6484,2316.0183
277.8342,2312.2617
278.02,2311.3933
278.2057,2312.9067
278.3915,2311.4667
278.5772,2311.2717
278.763,2307.5433
278.9487,2307.445
279.1343,2309.7083
279.32,2306.525
279.5057,2302.8783
279.6913,2296.3867
279.877,2294.1233
280.0625,2293.1567
280.2481,2289.745
280.4337,2285.8417
280.6192,2286.72
280.8048,2286.55
280.9903,2283.4283
281.1758,2281.2917
281.3612,2276.0783
281.5467,2274.705
281.7321,2275.96
281.9175,2274.99
282.1029,2273.7867
282.2884,2272.4633
282.4737,2268.325
282.6591,2265.2083
282.8444,2263.925
283.0297,2263.0467
283.215,2261.6767
283.4002,2259.4533
283.5855,2255.1017
283.7707,2249.0883
283.956,2246.71
284.1412,2245.4517
284.3264,2244.8167
284.5115,2246.0767
284.6967,2245.9283
284.8818,2241.4817
285.0669,2238.0183
285.252,2236.195
285.4371,2235.1383
285.6222,2233.4567
285.8072,2230.4933
285.9922,2226.6767
286.1772,2227.4417
286.3622,2227.82
286.5472,2224.6433
286.7321,2220.6433
286.9171,2220.21
287.102,2221.4967
287.2869,2221.8683
287.4717,2224.1467
287.6566,2223.8017
287.8415,2222.0617
288.0263,2221.0483
288.2111,2215.535
288.3959,2210.01
288.5806,2211.6833
288.7654,2210.9067
288.9501,2213.4733
289.1348,2214.805
289.3195,2212.2233
289.5042,2213.6317
289.6889,2214.615
289.8735,2209.9817
290.0581,2208.0083
290.2428,2203.935
290.4273,2202.88
290.6119,2204.7083
290.7965,2202.08
290.981,2201.65
291.1655,2201.59
291.35,2194.9517
291.5345,2192.0183
291.719,2192.0083
291.9034,2191.3367
292.0878,2195.7
292.2722,2192.7683
292.4566,2190.2667
292.641,2190.765
292.8253,2190.5583
293.0096,2188.0183
293.194,2187.9167
293.3783,2186.05
293.5626,2187.4833
293.7468,2187.09
293.9311,2186.8967
294.1153,2183.5683
294.2995,2177.6467
294.4837,2173.2567
294.6678,2169.975
294.852,2167.3317
295.0361,2168.8033
295.2202,2168.2217
295.4043,2168.3917
295.5884,2168.525
295.7725,2166.785
295.9565,2165.9633
296.1405,2161.8933
296.3246,2159.4633
296.5085,2161.4467
296.6925,2164.4717
296.8764,2162.2533
297.0603,2162.0683
297.2443,2159.3017
297.4282,2156.2433
297.612,2154.355
297.7959,2149.8467
297.9797,2150.16
298.1635,2147.03
298.3474,2149.2467
298.5311,2152.6517
298.7149,2149.0733
298.8987,2144.0733
299.0823,2141.9133
299.2661,2137.46
299.4498,2132.6783
299.6334,2132.26
299.8171,2130.6467
300.0007,2130.6383
300.1843,2129.285
300.368,2127.7833
300.5515,2126.94
300.7351,2124.5767
300.9186,2123.4033
301.1021,2121.2283
301.2857,2119.675
301.4691,2118.9433
301.6526,2119.09
301.8361,2116.2417
302.0195,2114.51
302.2029,2113.9833
302.3863,2112.8133
302.5697,2110.8633
302.753,2110.3683
302.9364,2112.6933
303.1197,2113.16
303.303,2112.2983
303.4863,2109.7633
303.6696,2103.4483
303.8528,2100.215
304.036,2098.9667
304.2192,2098.51
304.4024,2099.005
304.5856,2095.8033
304.7688,2094.4367
304.9519,2095.1217
305.135,2092.8117
305.3181,2091.8783
305.5012,2090.4067
305.6842,2089.2533
305.8673,2087.9583
306.0504,2085.5883
306.2333,2081.16
306.4163,2081.32
306.5993,2078.7783
306.7822,2077.6
306.9652,2078.95
307.1481,2075.9783
307.331,2074.3
307.5139,2072.5
307.6967,2069.2833
307.8796,2068.0717
308.0624,2065.31
308.2452,2063.6083
308.428,2061.9233
308.6107,2061.3417
308.7935,2058.3133
308.9762,2058.5083
309.1589,2054.3733
309.3416,2053.755
309.5243,2051.7683
309.7069,2050.555
309.8896,2048.1583
310.0721,2044.93
310.2548,2045.91
310.4373,2047.1033
310.6199,2048.6533
310.8024,2048.315
310.985,2046.7467
311.1674,2043.3317
311.3499,2041.51
311.5324,2039.5833
311.7148,2041.3733
311.8973,2038.6317
312.0797,2037.765
312.2621,2038.6167
312.4445,2037.755
312.6268,2034.355
312.8091,2034.26
312.9915,2030.9833
313.1738,2028.7567
313.356,2024.4667
313.5383,2021.6433
313.7206,2022.375
313.9027,2020.245
314.085,2020.4933
314.2672,2017.48
314.4493,2013.7817
314.6314,2015.39
314.8136,2019.2983
314.9957,2016.4017
315.1778,2013.2717
315.3598,2011.215
315.5419,2008.4717
315.724,2006.3183
315.9059,2003.61
316.088,2003.6933
316.2699,2007.6883
316.4519,2007.9117
316.6338,2006.7267
316.8157,2003.0483
316.9977,2002.1517
317.1795,2006.345
317.3614,2007.1817
317.5432,2006.2517
317.7251,2002.4317
317.9069,1991.4433
318.0887,1989.0567
318.2704,1988.195
318.4522,1990.5067
318.6339,1994.3783
318.8156,2000.32
318.9973,1997.9467
319.179,1994.1483
319.3607,1993.0317
319.5423,1995.4817
319.7239,1997.145
319.9055,1996.2183
320.0871,1995.4833
320.2687,1997.5317
320.4502,1998.5067
320.6317,1996.9533
320.8132,1994.3917
320.9947,1991.395
321.1761,1989.56
321.3576,1987.84
321.5391,1989.6867
321.7205,1991.0917
321.9019,1989.73
322.0832,1985.9733
322.2646,1980.3767
322.4459,1978.8783
322.6272,1974.1933
322.8085,1971.315
322.9898,1972.0983
323.1711,1974.4183
323.3523,1972.72
323.5335,1971.8017
323.7147,1976.985
323.8959,1982.5183
324.0771,1986.205
324.2582,1984.2967
324.4393,1984.385
324.6204,1984.88
324.8015,1979.745
324.9826,1982.4017
325.1637,1985.3583
325.3447,1987.37
325.5257,1994.2817
325.7067,1995.8033
325.8877,1993.33
326.0686,1988.3567
326.2496,1986.84
326.4305,1982.1833
326.6114,1984.4
326.7922,1986.43
326.9731,1986.3617
327.1539,1981.3683
327.3347,1981.945
327.5155,1982.3267
327.6963,1980.015
327.8771,1978.52
328.0578,1974.7017
328.2385,1969.295
328.4193,1970.9833
328.5999,1965.32
328.7806,1965.1633
328.9613,1975.635
329.1419,1978.3383
329.3225,1982.9667
329.5031,1981.8833
329.6837,1979.12
329.8642,1978.1817
330.0447,1979.665
330.2252,1970.4167
330.4057,1963.355
330.5862,1957.5783
330.7667,1960.65
330.9471,1964.6
331.1275,1961.62
331.3079,1955.86
331.4883,1953.0533
331.6687,1956.6067
331.849,1958.1467
332.0293,1953.5867
332.2096,1947.08
332.3899,1949.315
332.5702,1953.8733
332.7504,1954.65
332.9306,1952.435
333.1108,1950.2067
333.291,1947.74
333.4712,1941.33
333.6514,1937.7583
333.8315,1941.37
334.0116,1941.44
334.1917,1943.3667
334.3717,1948.7433
334.5518,1950.2533
334.7318,1945.76
334.9119,1937.1317
335.0918,1942.9183
335.2718,1947.8833
335.4518,1949.555
335.6317,1948.0717
335.8116,1938.885
335.9915,1920.27
336.1714,1917.4933
336.3513,1929.3867
336.5311,1933.8917
336.7109,1929.2833
336.8907,1920.085
337.0705,1912.2233
337.2502,1909.1833
337.43,1915.5417
337.6097,1921.83
337.7894,1916.8617
337.9691,1908.4167
338.1488,1913.1083
338.3284,1916.605
338.508,1923.4317
338.6877,1924.3167
338.8672,1922.6233
339.0468,1917.6533
339.2263,1907.6183
339.4059,1909.2633
339.5854,1917.5867
339.7649,1921.9667
339.9443,1924.335
340.1238,1923.6567
340.3032,1920.87
340.4826,1917.745
340.662,1910.6733
340.8414,1906.34
341.0207,1909.0433
341.2001,1910.46
341.3794,1901.6733
341.5587,1906.8
341.738,1909.705
341.9172,1914.2367
342.0965,1912.085
342.2757,1898.8617
342.4549,1894.8533
342.6341,1895.29
342.8132,1898.99
342.9923,1909.4683
343.1715,1907.6783
343.3506,1900.9183
343.5296,1898.2083
343.7087,1890.3167
343.8878,1882.1617
344.0668,1868.97
344.2458,1866.7317
344.4248,1868.365
344.6037,1871.4117
344.7827,1878.5783
344.9616,1883.4733
345.1405,1884.3417
345.3194,1882.7783
345.4982,1882.245
345.6771,1875.895
345.8559,1872.065
346.0347,1864.975
346.2135,1866.6833
346.3923,1875.6033
346.571,1869.2083
346.7498,1871.6083
346.9285,1875.53
347.1071,1872.025
347.2859,1862.905
347.4645,1856.6033
347.6431,1857.4717
347.8217,1870.1667
348.0003,1870.9567
348.1789,1862.585
348.3574,1854.6083
348.5359,1853.1633
348.7145,1855.955
348.893,1847.6617
349.0714,1842.315
349.2499,1841.1967
349.4283,1839.6733
349.6068,1832.5367
349.7852,1835.04
349.9635,1845.6983
350.1419,1848.4083
350.3202,1849.8533
350.4985,1841.9383
350.6768,1838.6267
350.8551,1836.1633
351.0334,1828.9967
351.2116,1823.445
351.3898,1818.4217
351.568,1824.1917
351.7462,1832.8217
351.9243,1828.7783
352.1025,1820.1467
352.2806,1811.3583
352.4587,1803.2367
352.6368,1802.3967
352.8148,1807.7
352.9929,1810.255
353.1709,1809.7783
353.3489,1810.8667
353.5268,1811.5717
353.7048,1808.0883
353.8828,1811.66
354.0607,1805.97
354.2386,1804.9117
354.4165,1806.105
354.5943,1803.9733
354.7722,1801.565
354.95,1806.5517
355.1278,1802.7583
355.3056,1792.275
355.4833,1785.5533
355.6611,1782.4617
355.8388,1776.2533
356.0165,1777.4383
356.1942,1781.7883
356.3719,1780.7083
356.5495,1763.5233
356.7271,1763.7833
356.9047,1756.3683
357.0823,1754.8133
357.2599,1761.1917
357.4374,1762.77
357.6149,1761.7533
357.7924,1753.7483
357.9699,1742.4267
358.1474,1730.9333
358.3248,1731.49
358.5023,1725.1217
358.6797,1722.6533
358.8571,1729.38
359.0344,1737.3733
359.2118,1740.8633
359.3891,1740.4
359.5664,1743.5083
359.7437,1744.6917
359.9209,1740.49
360.0982,1736.28
360.2754,1723.8183
360.4526,1719.8417
360.6298,1719.115
360.807,1712.225
360.9841,1706.815
361.1613,1712.5333
361.3383,1714.1683
361.5154,1720.0433
361.6925,1712.35
361.8695,1697.2983
362.0466,1698.5383
362.2236,1706.8733
362.4005,1711.3667
362.5775,1717.0667
362.7545,1714.67
362.9314,1707.1267
363.1083,1691.1233
363.2852,1689.6533
363.462,1688.2983
363.6389,1694.3383
363.8157,1697.8933
363.9925,1704.995
364.1693,1697.8067
364.346,1686.8333
364.5228,1683.3383
364.6996,1679.85
364.8762,1682.1967
365.0529,1686.495
365.2296,1692.12
365.4062,1698.775
365.5829,1696.7483
365.7595,1698.875
365.9361,1703.3283
366.1126,1701.5
366.2892,1706.3833
366.4657,1719.9667
366.6422,1724.9183
366.8186,1725.3667
366.9951,1722.6267
367.1716,1716.8267
367.348,1721.155
367.5244,1730.5133
367.7008,1730.845
367.8772,1712.8683
368.0535,1693.02
368.2298,1708.8567
368.4061,1705.0767
368.5824,1696.885
368.7586,1706.6983
368.9349,1706.8283
369.1111,1706.68
369.2873,1699.7
369.4635,1708.445
369.6396,1701.1983
369.8158,1693.3883
369.9919,1693.9383
370.168,1692.24
370.3441,1681.305
370.5202,1659.59
370.6962,1651.8117
370.8722,1649.2317
371.0482,1658.6833
371.2242,1677.4817
371.4002,1694.3467
371.5761,1689.5217
371.752,1677.615
371.9279,1657.02
372.1038,1645.84
372.2796,1645.79
372.4555,1662.5733
372.6313,1666.2483
372.8071,1659.7217
372.9829,1660.9883
373.1586,1656.5333
373.3344,1638.9283
373.5101,1624.2333
373.6858,1625.4533
373.8615,1638.9233
374.0371,1659.5117
374.2127,1666.465
374.3884,1651.005
374.564,1636.5367
374.7395,1631.1
374.9151,1635.7083
375.0906,1668.8233
375.2661,1681.14
375.4416,1690.0867
375.6171,1700.4117
375.7925,1688.99
375.968,1685.3083
376.1434,1672.8317
376.3188,1668.27
376.4941,1674.75
376.6695,1679.2767
376.8448,1690.07
377.0201,1686.8367
377.1954,1695.0867
377.3707,1711.6283
377.5459,1715.975
377.7212,1740.155
377.8964,1767.8733
378.0715,1762.51
378.2467,1754.0617
378.4218,1768.7533
378.597,1729.31
378.7721,1722.8933
378.9472,1719.435
379.1222,1733.3183
379.2973,1771.465
379.4723,1791.585
379.6473,1776.685
379.8223,1723.645
379.9972,1713.84
380.1722,1717.33
380.3471,1735.6133
380.522,1738.4867
380.6969,1743.7767
380.8717,1763.7967
381.0466,1745.22
381.2214,1729.135
381.3962,1701.6733
381.571,1683.3083
381.7457,1690.0083
381.9204,1690.655
382.0952,1678.8317
382.2699,1718.305
382.4445,1720.7517
382.6192,1726.385
382.7938,1755.1883
382.9685,1751.8383
383.1431,1710.7633
383.3176,1679.15
383.4922,1680.68
383.6667,1687.265
383.8412,1673.0617
384.0157,1672.53
384.1902,1697.8083
384.3646,1721.925
384.5391,1718.8217
384.7134,1726.1717
384.8878,1745.19
385.0622,1761.1567
385.2365,1735.3783
385.4109,1704.5933
385.5852,1696.1133
385.7594,1698.8733
385.9337,1695.6467
386.1079,1710.71
386.2822,1751.5383
386.4564,1743.765
386.6306,1733.8333
386.8047,1749.6317
386.9789,1742.6117
387.153,1753.1883
387.3271,1783.7167
387.5012,1800.9317
387.6752,1829.8417
387.8492,1828.1683
388.0233,1798.3783
388.1972,1796.6833
388.3712,1803.5183
388.5452,1808.065
388.7191,1814.2917
388.893,1847.2083
389.0669,1825.665
389.2408,1777.7583
389.4146,1741.8333
389.5884,1722.9583
389.7623,1724.3417
389.9361,1727.1367
390.1098,1747.47
390.2835,1746.765
390.4573,1731.5483
390.631,1735.6517
390.8047,1777.64
390.9784,1784.1817
391.152,1784.035
391.3256,1803.9817
391.4992,1798.345
391.6728,1778.44
391.8464,1799.4317
392.0199,1815.3467
392.1934,1797.5883
392.3669,1834.4633
392.5403,1829.5183
392.7138,1843.4083
392.8873,1848.865
393.0607,1872.0917
393.2341,1866.9567
393.4074,1831.6267
393.5808,1768.2967
393.7542,1774.3583
393.9274,1794.07
394.1007,1798.7533
394.274,1813.76
394.4472,1792.9883
394.6205,1841.4717
394.7937,1889.7383
394.9668,1902.2683
395.14,1867.4283
395.3131,1827.4933
395.4863,1819.63
395.6594,1819.9617
395.8325,1798.17
396.0055,1800.9817
396.1786,1776.7717
396.3516,1769.69
396.5246,1744.845
396.6975,1710.505
396.8705,1733.4683
397.0434,1747.5233
397.2163,1723.2867
397.3892,1757.1833
397.5621,1811.6517
397.735,1857.9433
397.9077,1919.0617
398.0806,1898.4733
398.2534,1892.29
398.4261,1904.1167
398.5989,1963.8733
398.7716,1987.1417
398.9443,1959.1983
399.117,1917.9517
399.2896,1913.3067
399.4623,1909.8217
399.6349,1901.15
399.8075,1864.4133
399.9801,1866.8317
400.1526,1863.5933
400.3252,1818.6933
400.4977,1788.0083
400.6702,1774.5517
400.8427,1798.17
401.0151,1825.6
401.1875,1827.2367
401.36,1839.1067
401.5323,1826.7433
401.7047,1798.7783
401.877,1790.0067
402.0494,1795.9583
402.2216,1827.3617
402.394,1836.3717
402.5662,1818.8517
402.7385,1821.8967
402.9107,1817.3483
403.0829,1807.9667
403.2551,1787.0417
403.4272,1776.9617
403.5994,1792.8433
403.7715,1837.1383
403.9436,1840.4483
404.1156,1839.2733
