Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-03-15 18:40:43.406328
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,530.0917
218.2508,534.28
218.442,538.3867
218.6332,543.1233
218.8244,546.7183
219.0156,551.1183
219.2067,554.98
219.3979,560.09
219.589,564.295
219.7801,569.5083
219.9712,574.4967
220.1623,578.945
220.3533,584.7917
220.5444,590.23
220.7354,596.02
220.9264,601.4217
221.1174,607.0683
221.3083,613.4033
221.4993,619.3483
221.6902,625.275
221.8812,631.985
222.0721,637.8283
222.263,645.1467
222.4538,652.655
222.6447,659.5717
222.8355,666.6117
223.0264,673.545
223.2172,680.505
223.408,688.6833
223.5987,696.3867
223.7895,703.5567
223.9802,712.0817
224.1709,720.3867
224.3616,728.6917
224.5524,737.0067
224.743,745.725
224.9337,753.68
225.1243,763.04
225.315,772.0333
225.5056,780.8633
225.6962,789.1133
225.8867,799.29
226.0773,809.3583
226.2678,817.9867
226.4584,828.5683
226.6489,838.0267
226.8394,847.7233
227.0298,858.4433
227.2203,868.3
227.4108,880.1783
227.6012,890.2217
227.7916,899.9083
227.982,912.155
228.1723,921.9233
228.3627,933.6833
228.5531,944.1833
228.7434,955.0367
228.9337,966.5767
229.124,978.2433
229.3143,989.9933
229.5045,1004.01
229.6948,1015.0867
229.885,1028.655
230.0752,1041.3667
230.2654,1053.3567
230.4556,1066.9517
230.6457,1079.225
230.8358,1092.145
231.026,1104.5867
231.2161,1116.4783
231.4062,1130.2817
231.5963,1142.6417
231.7863,1155.555
231.9764,1169.205
232.1664,1182.8267
232.3564,1197.845
232.5464,1211.1783
232.7364,1225.585
232.9263,1238.4767
233.1163,1253.9717
233.3062,1268.41
233.4961,1284.7933
233.686,1297.4167
233.8758,1311.0167
234.0657,1325.2117
234.2555,1338.74
234.4454,1353.4167
234.6352,1368.2767
234.825,1382.985
235.0147,1395.71
235.2045,1409.7517
235.3942,1424.0967
235.5839,1437.8333
235.7737,1451.765
235.9633,1465.4617
236.153,1480.1933
236.3427,1495.6267
236.5323,1510.6117
236.7219,1523.7417
236.9115,1534.76
237.1011,1548.3633
237.2907,1562.085
237.4803,1577.3417
237.6698,1590.2267
237.8593,1603.9117
238.0488,1617.2
238.2383,1631.3417
238.4278,1644.6467
238.6172,1658.93
238.8066,1672.2633
238.9961,1686.795
239.1855,1700.7433
239.3748,1714.2117
239.5642,1727.4333
239.7536,1739.905
239.9429,1753.3183
240.1322,1765.2233
240.3215,1778.5867
240.5108,1790.2683
240.7001,1803.4
240.8893,1815.9133
241.0786,1828.82
241.2677,1839.0417
241.457,1853.4783
241.6461,1861.7183
241.8353,1872.205
242.0244,1883.045
242.2136,1892.745
242.4027,1904.6
242.5918,1913.695
242.7809,1921.9817
242.9699,1926.69
243.159,1933.21
243.348,1947.4483
243.537,1960.2983
243.726,1970.0133
243.915,1979.8433
244.1039,1987.1217
244.2929,1989.685
244.4818,1994.35
244.6707,2005.0767
244.8596,2018.82
245.0485,2030.1967
245.2373,2040.335
245.4262,2051.0083
245.615,2060.0433
245.8038,2067.6117
245.9926,2076.4367
246.1814,2083.0317
246.3701,2080.0583
246.5589,2084.1833
246.7476,2095.0383
246.9363,2108.425
247.1249,2118.24
247.3136,2126.81
247.5023,2136.0733
247.6909,2145.2967
247.8795,2153.8133
248.0681,2162.6167
248.2567,2170.76
248.4453,2178.185
248.6338,2185.23
248.8224,2183.7267
249.0109,2180.67
249.1994,2189.81
249.3878,2201.0167
249.5763,2210.0917
249.7648,2217.985
249.9532,2225.5467
250.1416,2236.0317
250.33,2244.4117
250.5183,2254.06
250.7067,2259.9083
250.8951,2265.0017
251.0834,2271.11
251.2717,2275.8883
251.46,2280.0533
251.6483,2284.2767
251.8365,2284.065
252.0247,2281.9867
252.213,2289.9933
252.4012,2296.96
252.5894,2308.36
252.7775,2312.99
252.9657,2318.305
253.1538,2325.4167
253.3419,2330.2583
253.53,2333.52
253.7181,2336.9967
253.9062,2340.57
254.0942,2345.4533
254.2823,2347.175
254.4703,2350.6317
254.6583,2352.735
254.8463,2355.1517
255.0342,2356.775
255.2222,2357.9633
255.4101,2354.1233
255.598,2353.8417
255.7859,2358.7217
255.9738,2365.8833
256.1616,2370.8683
256.3495,2378.44
256.5373,2384.0117
256.7251,2389.8933
256.9129,2394.8583
257.1006,2397.8783
257.2884,2401.2533
257.4761,2408.4867
257.6638,2409.4383
257.8515,2409.63
258.0392,2411.9883
258.2269,2411.815
258.4146,2412.5567
258.6022,2414.5567
258.7898,2413.0617
258.9774,2413.985
259.165,2417.2767
259.3525,2417.445
259.5401,2418.045
259.7276,2421.0683
259.9151,2423.7917
260.1026,2424.9617
260.2901,2426.5517
260.4776,2429.0783
260.665,2433.9433
260.8524,2437.7067
261.0398,2442.3617
261.2272,2442.6033
261.4146,2443.475
261.6019,2444.4583
261.7893,2445.215
261.9766,2446.1417
262.1639,2446.0767
262.3512,2443.9083
262.5384,2443.2033
262.7257,2441.275
262.9129,2441.9783
263.1001,2440.6417
263.2873,2442.6667
263.4745,2443.0233
263.6617,2436.6067
263.8488,2436.6133
264.0359,2437.4467
264.2231,2435.3633
264.4101,2435.6267
264.5972,2435.1467
264.7842,2436.5033
264.9713,2436.82
265.1583,2432.3367
265.3453,2431.7267
265.5323,2432.88
265.7193,2432.405
265.9062,2435.0067
266.0931,2433.1267
266.2801,2430.3467
266.4669,2431.78
266.6538,2430.5167
266.8407,2432.23
267.0276,2429.32
267.2143,2425.225
267.4012,2424.8117
267.588,2418.7533
267.7747,2418.0783
267.9615,2416.2217
268.1482,2413.805
268.3349,2413.015
268.5217,2410.71
268.7083,2406.5967
268.895,2405.4483
269.0817,2404.9483
269.2682,2401.85
269.4549,2397.8067
269.6415,2390.1167
269.8281,2388.615
270.0146,2388.4733
270.2012,2386.7417
270.3877,2387.0533
270.5742,2384.1317
270.7607,2382.5567
270.9472,2380.68
271.1336,2378.1117
271.32,2373.85
271.5065,2370.9733
271.6929,2368.025
271.8792,2368.68
272.0656,2367.0033
272.252,2364.9317
272.4383,2364.4867
272.6246,2361.35
272.8109,2359.5833
272.9972,2359.9917
273.1835,2359.2083
273.3697,2359.7583
273.5559,2358.365
273.7421,2357.3883
273.9283,2354.8617
274.1145,2351.765
274.3007,2350.7667
274.4868,2349.9433
274.6729,2351.015
274.859,2350.2517
275.0451,2347.0333
275.2311,2341.5717
275.4172,2340.775
275.6032,2340.8433
275.7892,2341.8783
275.9752,2339.4517
276.1612,2339.3367
276.3472,2336.7617
276.5331,2333.22
276.719,2333.5567
276.9049,2331.6033
277.0908,2327.2467
277.2767,2325.4817
277.4625,2325.6
277.6484,2322.3717
277.8342,2318.9167
278.02,2317.49
278.2057,2318.8633
278.3915,2318.84
278.5772,2317.2467
278.763,2315.3817
278.9487,2314.0133
279.1343,2315.655
279.32,2313.46
279.5057,2308.1533
279.6913,2303.07
279.877,2300.5917
280.0625,2298.1867
280.2481,2295.26
280.4337,2290.8017
280.6192,2292.1533
280.8048,2293.2333
280.9903,2289.96
281.1758,2286.4017
281.3612,2282.13
281.5467,2279.935
281.7321,2281.31
281.9175,2280.8017
282.1029,2279.42
282.2884,2278.13
282.4737,2273.57
282.6591,2271.1883
282.8444,2270.1783
283.0297,2268.34
283.215,2267.7733
283.4002,2265.285
283.5855,2261.42
283.7707,2255.145
283.956,2252.36
284.1412,2250.0467
284.3264,2250.0283
284.5115,2249.92
284.6967,2250.62
284.8818,2247.5967
285.0669,2242.9983
285.252,2242.3783
285.4371,2242.0667
285.6222,2238.07
285.8072,2235.1
285.9922,2232.8933
286.1772,2233.09
286.3622,2232.4317
286.5472,2230.8283
286.7321,2226.9767
286.9171,2226.435
287.102,2225.8783
287.2869,2227.4983
287.4717,2228.5167
287.6566,2228.2067
287.8415,2226.29
288.0263,2225.41
288.2111,2221.2033
288.3959,2214.83
288.5806,2215.9583
288.7654,2215.4517
288.9501,2218.405
289.1348,2219.52
289.3195,2217.7817
289.5042,2218.2683
289.6889,2219.145
289.8735,2214.0117
290.0581,2212.3533
290.2428,2207.8183
290.4273,2206.8
290.6119,2207.8083
290.7965,2206.0083
290.981,2206.6483
291.1655,2205.5567
291.35,2199.035
291.5345,2196.05
291.719,2195.6
291.9034,2194.7833
292.0878,2198.0783
292.2722,2195.7967
292.4566,2194.685
292.641,2193.8767
292.8253,2193.1033
293.0096,2191.69
293.194,2190.78
293.3783,2190.0267
293.5626,2191.1817
293.7468,2190.0233
293.9311,2191.745
294.1153,2186.305
294.2995,2180.245
294.4837,2176.1467
294.6678,2172.2533
294.852,2170.05
295.0361,2171.0283
295.2202,2170.5733
295.4043,2171.7167
295.5884,2170.6017
295.7725,2169.8117
295.9565,2167.5983
296.1405,2163.5117
296.3246,2160.3683
296.5085,2164.345
296.6925,2165.4083
296.8764,2165.4517
297.0603,2162.2
297.2443,2159.8333
297.4282,2157.595
297.612,2154.56
297.7959,2150.7817
297.9797,2149.8133
298.1635,2146.7783
298.3474,2149.8183
298.5311,2151.2283
298.7149,2147.9783
298.8987,2143.8233
299.0823,2140.4733
299.2661,2137.1867
299.4498,2131.1367
299.6334,2130.64
299.8171,2131.0117
300.0007,2129.4383
300.1843,2129.5683
300.368,2127.9283
300.5515,2125.995
300.7351,2124.5017
300.9186,2123.1117
301.1021,2119.5083
301.2857,2119.305
301.4691,2118.2783
301.6526,2119.505
301.8361,2115.99
302.0195,2112.9417
302.2029,2112.1417
302.3863,2112.035
302.5697,2109.4217
302.753,2109.3017
302.9364,2110.52
303.1197,2111.3683
303.303,2111.055
303.4863,2106.8717
303.6696,2101.6417
303.8528,2098.815
304.036,2096.1083
304.2192,2098.065
304.4024,2095.9233
304.5856,2093.8117
304.7688,2092.4617
304.9519,2091.28
305.135,2090.1967
305.3181,2087.865
305.5012,2086.2367
305.6842,2086.7517
305.8673,2084.7517
306.0504,2082.6683
306.2333,2077.99
306.4163,2077.245
306.5993,2076.3333
306.7822,2074.4033
306.9652,2073.635
307.1481,2071.87
307.331,2069.035
307.5139,2066.8933
307.6967,2064.4267
307.8796,2062.3033
308.0624,2060.225
308.2452,2057.845
308.428,2055.7083
308.6107,2054.5233
308.7935,2052.21
308.9762,2052.1183
309.1589,2049.5517
309.3416,2046.7433
309.5243,2045.4467
309.7069,2043.175
309.8896,2041.41
310.0721,2039.38
310.2548,2038.4067
310.4373,2037.2933
310.6199,2037.4283
310.8024,2035.0333
310.985,2034.1117
311.1674,2030.3067
311.3499,2027.515
311.5324,2027.0417
311.7148,2027.3583
311.8973,2025.4617
312.0797,2025.055
312.2621,2023.1783
312.4445,2022.4533
312.6268,2019.085
312.8091,2017.955
312.9915,2015.3217
313.1738,2012.35
313.356,2008.24
313.5383,2005.5183
313.7206,2004.9567
313.9027,2001.63
314.085,2000.18
314.2672,1999.4683
314.4493,2000.1617
314.6314,1999.2117
314.8136,1999.21
314.9957,1995.4533
315.1778,1992.2333
315.3598,1990.95
315.5419,1990.95
315.724,1990.1483
315.9059,1990.0083
316.088,1988.3067
316.2699,1989.355
316.4519,1986.7883
316.6338,1985.4317
316.8157,1979.14
316.9977,1976.785
317.1795,1979.15
317.3614,1979.1233
317.5432,1978.9517
317.7251,1976.4133
317.9069,1970.7367
318.0887,1969.3433
318.2704,1967.01
318.4522,1966.8333
318.6339,1967.9483
318.8156,1970.145
318.9973,1967.7383
319.179,1969.4467
319.3607,1969.0483
319.5423,1971.01
319.7239,1969.765
319.9055,1966.8533
320.0871,1964.7417
320.2687,1964.0633
320.4502,1963.4167
320.6317,1960.33
320.8132,1960.4833
320.9947,1960.7833
321.1761,1961.705
321.3576,1960.4683
321.5391,1960.2417
321.7205,1958.5383
321.9019,1955.16
322.0832,1952.4067
322.2646,1949.2
322.4459,1948.3567
322.6272,1946.1467
322.8085,1944.6533
322.9898,1943.965
323.1711,1942.2467
323.3523,1940.32
323.5335,1940.36
323.7147,1942.1583
323.8959,1946.47
324.0771,1947.0033
324.2582,1943.7933
324.4393,1944.0533
324.6204,1943.64
324.8015,1942.9
324.9826,1944.8767
325.1637,1946.5817
325.3447,1946.805
325.5257,1947.5817
325.7067,1947.3983
325.8877,1942.5017
326.0686,1935.6017
326.2496,1935.9917
326.4305,1933.6517
326.6114,1933.1433
326.7922,1933.8267
326.9731,1934.7467
327.1539,1932.2
327.3347,1932.4517
327.5155,1930.8333
327.6963,1932.4517
327.8771,1932.205
328.0578,1927.965
328.2385,1923.3083
328.4193,1922.7317
328.5999,1920.84
328.7806,1919.3617
328.9613,1921.4867
329.1419,1921.3983
329.3225,1924.105
329.5031,1920.73
329.6837,1918.8233
329.8642,1916.7217
330.0447,1915.6267
330.2252,1913.5917
330.4057,1909.1433
330.5862,1908.91
330.7667,1910.1533
330.9471,1910.7167
331.1275,1909.7033
331.3079,1905.1233
331.4883,1902.45
331.6687,1903.7317
331.849,1902.7783
332.0293,1900.4183
332.2096,1897.645
332.3899,1897.88
332.5702,1900.3717
332.7504,1900.89
332.9306,1900.5817
333.1108,1897.7383
333.291,1893.9967
333.4712,1893.2083
333.6514,1893.2283
333.8315,1892.325
334.0116,1890.77
334.1917,1892.1733
334.3717,1892.9467
334.5518,1893.6733
334.7318,1891.1317
334.9119,1889.1133
335.0918,1890.2217
335.2718,1890.27
335.4518,1891.7283
335.6317,1889.4033
335.8116,1888.1967
335.9915,1884.4617
336.1714,1878.42
336.3513,1881.0083
336.5311,1881.745
336.7109,1881.0567
336.8907,1878.8733
337.0705,1873.04
337.2502,1867.8433
337.43,1868.06
337.6097,1866.0467
337.7894,1864.1567
337.9691,1862.9033
338.1488,1864.5967
338.3284,1866.0283
338.508,1868.065
338.6877,1868.1
338.8672,1867.45
339.0468,1863.2217
339.2263,1859.6317
339.4059,1860.905
339.5854,1863.8617
339.7649,1862.395
339.9443,1861.5283
340.1238,1860.8683
340.3032,1862.225
340.4826,1861.1133
340.662,1856.8
340.8414,1854.255
341.0207,1853.7867
341.2001,1856.775
341.3794,1854.11
341.5587,1856.6867
341.738,1855.5333
341.9172,1853.6383
342.0965,1851.9083
342.2757,1844.7
342.4549,1839.015
342.6341,1839.3367
342.8132,1841.815
342.9923,1845.4483
343.1715,1848.305
343.3506,1845.2983
343.5296,1839.4533
343.7087,1835.6083
343.8878,1832.715
344.0668,1831.1
344.2458,1828.7267
344.4248,1827.4917
344.6037,1827.3433
344.7827,1826.9817
344.9616,1827.0
345.1405,1827.54
345.3194,1826.04
345.4982,1823.865
345.6771,1821.1517
345.8559,1821.415
346.0347,1818.3367
346.2135,1817.095
346.3923,1819.705
346.571,1816.235
346.7498,1813.7767
346.9285,1815.7967
347.1071,1812.4133
347.2859,1809.165
347.4645,1809.86
347.6431,1812.0083
347.8217,1818.0967
348.0003,1815.7533
348.1789,1807.22
348.3574,1802.46
348.5359,1799.0433
348.7145,1798.5517
348.893,1795.9517
349.0714,1795.1633
349.2499,1792.6467
349.4283,1787.98
349.6068,1784.2317
349.7852,1782.4
349.9635,1784.3917
350.1419,1784.4983
350.3202,1782.305
350.4985,1777.545
350.6768,1775.66
350.8551,1773.9933
351.0334,1770.8033
351.2116,1768.42
351.3898,1767.315
351.568,1767.05
351.7462,1768.3933
351.9243,1766.2933
352.1025,1761.7583
352.2806,1759.26
352.4587,1757.8967
352.6368,1755.7767
352.8148,1752.3133
352.9929,1750.6667
353.1709,1749.9167
353.3489,1750.5417
353.5268,1748.02
353.7048,1744.4983
353.8828,1745.385
354.0607,1740.3817
354.2386,1739.6517
354.4165,1738.9117
354.5943,1736.0883
354.7722,1735.2583
354.95,1738.3
355.1278,1736.2217
355.3056,1730.56
355.4833,1725.5217
355.6611,1720.6033
355.8388,1716.9567
356.0165,1715.3333
356.1942,1716.9567
356.3719,1719.1767
356.5495,1714.9433
356.7271,1714.1017
356.9047,1711.3117
357.0823,1710.0567
357.2599,1711.8583
357.4374,1709.19
357.6149,1706.2967
357.7924,1701.2733
357.9699,1697.375
358.1474,1694.1917
358.3248,1690.86
358.5023,1688.6933
358.6797,1685.0717
358.8571,1684.5467
359.0344,1683.9317
359.2118,1681.4533
359.3891,1678.6383
359.5664,1679.365
359.7437,1677.0917
359.9209,1672.7617
360.0982,1668.2533
360.2754,1663.28
360.4526,1664.9483
360.6298,1665.1217
360.807,1662.9583
360.9841,1659.805
361.1613,1657.65
361.3383,1659.2367
361.5154,1660.875
361.6925,1656.1433
361.8695,1652.23
362.0466,1650.0683
362.2236,1649.57
362.4005,1650.0083
362.5775,1647.2733
362.7545,1641.7767
362.9314,1639.79
363.1083,1637.3467
363.2852,1637.1883
363.462,1633.9583
363.6389,1634.87
363.8157,1633.9817
363.9925,1635.8017
364.1693,1629.455
364.346,1624.225
364.5228,1624.3983
364.6996,1625.4867
364.8762,1626.85
365.0529,1624.6783
365.2296,1623.84
365.4062,1625.0617
365.5829,1622.4117
365.7595,1621.3783
365.9361,1623.6367
366.1126,1623.9733
366.2892,1631.0167
366.4657,1645.3433
366.6422,1652.2317
366.8186,1653.215
366.9951,1653.2717
367.1716,1641.975
367.348,1643.1167
367.5244,1652.7217
367.7008,1658.6883
367.8772,1646.3867
368.0535,1628.22
368.2298,1638.1567
368.4061,1636.1633
368.5824,1631.6433
368.7586,1643.0667
368.9349,1638.6267
369.1111,1628.2283
369.2873,1620.4767
369.4635,1631.93
369.6396,1624.51
369.8158,1611.6483
369.9919,1608.0317
370.168,1608.465
370.3441,1607.3517
370.5202,1596.025
370.6962,1589.9767
370.8722,1587.9267
371.0482,1588.1283
371.2242,1595.7067
371.4002,1606.1617
371.5761,1602.3333
371.752,1597.39
371.9279,1594.685
372.1038,1592.6933
372.2796,1586.9483
372.4555,1590.2133
372.6313,1591.8067
372.8071,1587.4883
372.9829,1585.3817
373.1586,1587.7217
373.3344,1584.3567
373.5101,1578.7717
373.6858,1578.56
373.8615,1578.74
374.0371,1585.92
374.2127,1595.2983
374.3884,1587.91
374.564,1581.1267
374.7395,1580.1817
374.9151,1588.8933
375.0906,1609.8783
375.2661,1609.3267
375.4416,1605.1183
375.6171,1615.6617
375.7925,1621.1383
375.968,1618.2783
376.1434,1601.795
376.3188,1597.4533
376.4941,1600.8817
376.6695,1608.2083
376.8448,1616.13
377.0201,1612.045
377.1954,1613.2267
377.3707,1623.315
377.5459,1626.4217
377.7212,1647.5333
377.8964,1674.3067
378.0715,1665.9667
378.2467,1653.4733
378.4218,1667.51
378.597,1640.3967
378.7721,1641.1333
378.9472,1641.67
379.1222,1651.79
379.2973,1690.635
379.4723,1717.9467
379.6473,1707.4567
379.8223,1658.6333
379.9972,1641.4233
380.1722,1634.09
380.3471,1642.7483
380.522,1646.5967
380.6969,1654.6033
380.8717,1672.91
381.0466,1651.1067
381.2214,1639.5467
381.3962,1623.8
381.571,1614.4683
381.7457,1615.455
381.9204,1622.5133
382.0952,1615.6267
382.2699,1647.7217
382.4445,1662.3367
382.6192,1672.3617
382.7938,1701.8067
382.9685,1698.7383
383.1431,1658.5433
383.3176,1630.45
383.4922,1628.2717
383.6667,1633.245
383.8412,1623.5083
384.0157,1618.9417
384.1902,1632.755
384.3646,1646.2433
384.5391,1637.7683
384.7134,1639.715
384.8878,1659.0633
385.0622,1680.4
385.2365,1652.6317
385.4109,1621.7967
385.5852,1619.1967
385.7594,1625.405
385.9337,1631.645
386.1079,1642.9533
386.2822,1665.6033
386.4564,1656.7083
386.6306,1645.085
386.8047,1661.44
386.9789,1665.0833
387.153,1682.3
387.3271,1709.5383
387.5012,1712.1417
387.6752,1740.175
387.8492,1750.2233
388.0233,1718.5867
388.1972,1717.185
388.3712,1721.6333
388.5452,1726.04
388.7191,1737.7167
388.893,1770.8467
389.0669,1741.7933
389.2408,1681.1433
389.4146,1641.8517
389.5884,1619.33
389.7623,1615.155
389.9361,1619.6833
390.1098,1636.905
390.2835,1643.1083
390.4573,1632.4917
390.631,1637.03
390.8047,1667.5167
390.9784,1669.125
391.152,1661.6167
391.3256,1677.9433
391.4992,1676.8367
391.6728,1658.3483
391.8464,1681.0783
392.0199,1710.2333
392.1934,1698.705
392.3669,1729.02
392.5403,1730.8867
392.7138,1753.86
392.8873,1775.4667
393.0607,1814.665
393.2341,1821.12
393.4074,1796.665
393.5808,1727.8367
393.7542,1716.6317
393.9274,1723.71
394.1007,1713.825
394.274,1725.4383
394.4472,1703.1417
394.6205,1733.2617
394.7937,1777.3217
394.9668,1786.26
395.14,1743.1
395.3131,1706.4983
395.4863,1690.15
395.6594,1697.4133
395.8325,1673.6783
396.0055,1678.9083
396.1786,1677.525
396.3516,1682.745
396.5246,1668.9883
396.6975,1653.29
396.8705,1684.3267
397.0434,1700.1133
397.2163,1660.6667
397.3892,1673.54
397.5621,1712.2417
397.735,1744.0817
397.9077,1787.1017
398.0806,1759.8117
398.2534,1747.3483
398.4261,1761.2467
398.5989,1817.2783
398.7716,1841.2883
398.9443,1805.9067
399.117,1761.1633
399.2896,1747.8617
399.4623,1748.595
399.6349,1745.2433
399.8075,1711.62
399.9801,1703.545
400.1526,1698.16
400.3252,1647.9683
400.4977,1629.4383
400.6702,1622.5983
400.8427,1634.585
401.0151,1658.875
401.1875,1653.5983
401.36,1663.7767
401.5323,1651.7083
401.7047,1625.1383
401.877,1615.355
402.0494,1615.2033
402.2216,1646.0633
402.394,1657.3117
402.5662,1638.0417
402.7385,1636.29
402.9107,1631.2533
403.0829,1637.455
403.2551,1626.24
403.4272,1615.1383
403.5994,1620.3683
403.7715,1649.8583
403.9436,1649.9217
404.1156,1651.0567
