Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-03-15 17:10:12.874613
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,530.035
218.2508,534.4017
218.442,537.98
218.6332,543.2467
218.8244,546.39
219.0156,550.575
219.2067,555.4067
219.3979,559.4217
219.589,564.3983
219.7801,569.2583
219.9712,573.3883
220.1623,578.8783
220.3533,584.29
220.5444,589.3317
220.7354,595.6283
220.9264,600.6083
221.1174,606.7117
221.3083,612.6617
221.4993,617.9833
221.6902,624.8183
221.8812,630.92
222.0721,637.0933
222.263,644.4
222.4538,651.2433
222.6447,658.545
222.8355,665.4067
223.0264,671.82
223.2172,679.31
223.408,687.1483
223.5987,694.4583
223.7895,701.7233
223.9802,710.0317
224.1709,718.455
224.3616,726.585
224.5524,734.5083
224.743,744.3083
224.9337,751.39
225.1243,760.6633
225.315,770.075
225.5056,777.9583
225.6962,787.7033
225.8867,797.0067
226.0773,806.595
226.2678,815.4867
226.4584,825.83
226.6489,835.12
226.8394,844.9367
227.0298,854.2267
227.2203,864.8233
227.4108,876.3633
227.6012,885.9233
227.7916,896.2483
227.982,907.7533
228.1723,917.8983
228.3627,930.1583
228.5531,940.0333
228.7434,950.6783
228.9337,961.9417
229.124,973.53
229.3143,985.005
229.5045,998.3317
229.6948,1010.095
229.885,1023.3383
230.0752,1035.215
230.2654,1048.2867
230.4556,1061.3433
230.6457,1073.17
230.8358,1086.3867
231.026,1098.4633
231.2161,1111.02
231.4062,1124.0717
231.5963,1135.865
231.7863,1148.6017
231.9764,1162.5067
232.1664,1175.8483
232.3564,1190.3883
232.5464,1204.0633
232.7364,1218.345
232.9263,1231.2983
233.1163,1245.475
233.3062,1259.9
233.4961,1276.2417
233.686,1289.4783
233.8758,1302.1267
234.0657,1315.4083
234.2555,1330.3217
234.4454,1344.86
234.6352,1358.94
234.825,1373.5533
235.0147,1386.2267
235.2045,1399.8383
235.3942,1414.1033
235.5839,1427.6233
235.7737,1441.0617
235.9633,1454.6533
236.153,1469.03
236.3427,1485.0867
236.5323,1499.1
236.7219,1511.8117
236.9115,1523.635
237.1011,1536.4833
237.2907,1550.375
237.4803,1565.195
237.6698,1577.5783
237.8593,1591.0533
238.0488,1605.2917
238.2383,1617.8983
238.4278,1632.035
238.6172,1645.9183
238.8066,1659.49
238.9961,1673.7533
239.1855,1686.71
239.3748,1700.7617
239.5642,1713.925
239.7536,1725.84
239.9429,1739.4317
240.1322,1751.5883
240.3215,1763.5917
240.5108,1776.4433
240.7001,1787.9683
240.8893,1800.5983
241.0786,1813.095
241.2677,1824.88
241.457,1838.4883
241.6461,1846.0367
241.8353,1857.5317
242.0244,1867.61
242.2136,1876.96
242.4027,1887.6467
242.5918,1898.2267
242.7809,1906.545
242.9699,1910.605
243.159,1917.6783
243.348,1930.985
243.537,1943.9167
243.726,1954.1633
243.915,1962.6467
244.1039,1969.8133
244.2929,1972.2733
244.4818,1978.505
244.6707,1988.3767
244.8596,2001.3783
245.0485,2013.6067
245.2373,2023.1883
245.4262,2032.75
245.615,2041.3533
245.8038,2048.5983
245.9926,2058.2767
246.1814,2065.03
246.3701,2061.8917
246.5589,2066.6117
246.7476,2076.62
246.9363,2089.6667
247.1249,2098.9533
247.3136,2107.3333
247.5023,2116.5583
247.6909,2125.605
247.8795,2134.0217
248.0681,2142.9433
248.2567,2150.8467
248.4453,2158.26
248.6338,2164.91
248.8224,2162.8333
249.0109,2159.5033
249.1994,2169.385
249.3878,2180.47
249.5763,2189.23
249.7648,2197.2367
249.9532,2205.8067
250.1416,2215.5467
250.33,2224.0933
250.5183,2232.9667
250.7067,2238.745
250.8951,2243.42
251.0834,2250.575
251.2717,2254.8467
251.46,2259.2833
251.6483,2263.0433
251.8365,2262.3183
252.0247,2260.2867
252.213,2268.5883
252.4012,2275.3283
252.5894,2286.5
252.7775,2291.1217
252.9657,2296.2217
253.1538,2303.495
253.3419,2306.9817
253.53,2311.5233
253.7181,2315.1183
253.9062,2319.205
254.0942,2323.455
254.2823,2324.6517
254.4703,2327.8717
254.6583,2330.6883
254.8463,2333.4167
255.0342,2333.675
255.2222,2334.98
255.4101,2331.9233
255.598,2331.39
255.7859,2335.48
255.9738,2342.5867
256.1616,2348.725
256.3495,2355.54
256.5373,2361.82
256.7251,2368.2167
256.9129,2371.44
257.1006,2375.0733
257.2884,2379.4983
257.4761,2385.0067
257.6638,2386.1833
257.8515,2386.5683
258.0392,2388.4
258.2269,2389.5417
258.4146,2388.7267
258.6022,2390.89
258.7898,2389.3383
258.9774,2390.1867
259.165,2392.2433
259.3525,2394.7217
259.5401,2394.4783
259.7276,2397.3967
259.9151,2399.4717
260.1026,2401.0883
260.2901,2402.665
260.4776,2405.0633
260.665,2410.3533
260.8524,2413.3
261.0398,2419.595
261.2272,2420.5783
261.4146,2418.795
261.6019,2419.8733
261.7893,2421.4383
261.9766,2421.8867
262.1639,2423.02
262.3512,2420.3883
262.5384,2418.995
262.7257,2418.2033
262.9129,2418.06
263.1001,2417.2233
263.2873,2419.455
263.4745,2419.5233
263.6617,2413.525
263.8488,2412.9367
264.0359,2413.1033
264.2231,2412.35
264.4101,2411.9983
264.5972,2412.1933
264.7842,2411.7433
264.9713,2412.3333
265.1583,2409.3783
265.3453,2408.6567
265.5323,2409.6167
265.7193,2408.9067
265.9062,2409.955
266.0931,2410.3317
266.2801,2407.1917
266.4669,2406.8433
266.6538,2408.7767
266.8407,2408.1383
267.0276,2405.5233
267.2143,2402.5933
267.4012,2400.655
267.588,2396.1033
267.7747,2393.15
267.9615,2393.6117
268.1482,2390.73
268.3349,2389.4917
268.5217,2388.055
268.7083,2384.1533
268.895,2382.065
269.0817,2382.775
269.2682,2378.3433
269.4549,2374.1067
269.6415,2367.6567
269.8281,2365.02
270.0146,2365.0433
270.2012,2365.0867
270.3877,2363.675
270.5742,2362.6317
270.7607,2359.5017
270.9472,2357.4817
271.1336,2355.21
271.32,2351.5717
271.5065,2348.2367
271.6929,2346.425
271.8792,2345.95
272.0656,2344.3317
272.252,2342.7767
272.4383,2341.3917
272.6246,2339.385
272.8109,2336.9567
272.9972,2338.0567
273.1835,2337.295
273.3697,2337.2967
273.5559,2336.2583
273.7421,2335.05
273.9283,2331.9883
274.1145,2330.17
274.3007,2329.0367
274.4868,2328.465
274.6729,2329.3117
274.859,2327.3767
275.0451,2326.8867
275.2311,2319.6633
275.4172,2318.3117
275.6032,2318.8867
275.7892,2318.7233
275.9752,2318.335
276.1612,2318.39
276.3472,2314.9283
276.5331,2312.7183
276.719,2310.5783
276.9049,2309.355
277.0908,2305.835
277.2767,2303.5483
277.4625,2304.0683
277.6484,2301.6367
277.8342,2297.8217
278.02,2296.6317
278.2057,2296.595
278.3915,2297.8067
278.5772,2296.2467
278.763,2292.425
278.9487,2293.7433
279.1343,2294.85
279.32,2291.6083
279.5057,2288.8433
279.6913,2281.6083
279.877,2279.4967
280.0625,2278.305
280.2481,2274.61
280.4337,2271.4083
280.6192,2271.5067
280.8048,2271.2633
280.9903,2269.8783
281.1758,2265.6667
281.3612,2261.7617
281.5467,2260.2083
281.7321,2260.8533
281.9175,2261.1617
282.1029,2259.475
282.2884,2257.7067
282.4737,2253.2817
282.6591,2250.3667
282.8444,2249.655
283.0297,2248.3383
283.215,2246.0567
283.4002,2245.38
283.5855,2241.3183
283.7707,2234.3583
283.956,2232.5017
284.1412,2229.9167
284.3264,2230.86
284.5115,2232.0733
284.6967,2230.2367
284.8818,2228.0883
285.0669,2224.7
285.252,2222.1433
285.4371,2222.1
285.6222,2218.1817
285.8072,2215.5833
285.9922,2214.1183
286.1772,2212.415
286.3622,2213.72
286.5472,2210.2133
286.7321,2205.9217
286.9171,2207.1667
287.102,2207.1467
287.2869,2207.11
287.4717,2210.9583
287.6566,2209.3767
287.8415,2208.4033
288.0263,2206.4333
288.2111,2201.2183
288.3959,2197.4
288.5806,2196.485
288.7654,2196.4133
288.9501,2199.7917
289.1348,2200.4067
289.3195,2197.8567
289.5042,2199.4367
289.6889,2199.8167
289.8735,2195.1433
290.0581,2193.57
290.2428,2189.54
290.4273,2188.8917
290.6119,2190.21
290.7965,2188.2383
290.981,2188.0333
291.1655,2186.9667
291.35,2182.0033
291.5345,2178.125
291.719,2177.5467
291.9034,2177.6333
292.0878,2179.9317
292.2722,2178.85
292.4566,2176.535
292.641,2176.3783
292.8253,2175.885
293.0096,2172.5733
293.194,2173.2667
293.3783,2173.1133
293.5626,2174.0683
293.7468,2173.51
293.9311,2173.3767
294.1153,2168.55
294.2995,2163.2467
294.4837,2158.4283
294.6678,2155.75
294.852,2153.3133
295.0361,2154.4783
295.2202,2154.3867
295.4043,2154.4567
295.5884,2153.8817
295.7725,2153.1117
295.9565,2151.2533
296.1405,2146.7433
296.3246,2145.47
296.5085,2147.185
296.6925,2149.83
296.8764,2148.6383
297.0603,2147.0117
297.2443,2144.88
297.4282,2142.225
297.612,2138.93
297.7959,2136.015
297.9797,2134.1033
298.1635,2132.0883
298.3474,2134.975
298.5311,2136.415
298.7149,2134.4233
298.8987,2129.2217
299.0823,2126.6233
299.2661,2123.455
299.4498,2116.8783
299.6334,2116.8
299.8171,2116.7767
300.0007,2114.655
300.1843,2115.3483
300.368,2113.6583
300.5515,2110.7867
300.7351,2110.6
300.9186,2108.3267
301.1021,2105.98
301.2857,2105.935
301.4691,2103.98
301.6526,2105.1783
301.8361,2101.9117
302.0195,2098.6467
302.2029,2098.5267
302.3863,2096.7817
302.5697,2095.9667
302.753,2096.17
302.9364,2096.65
303.1197,2098.935
303.303,2097.375
303.4863,2093.4167
303.6696,2088.09
303.8528,2084.865
304.036,2083.3717
304.2192,2084.2467
304.4024,2083.0433
304.5856,2079.935
304.7688,2079.1683
304.9519,2078.9817
305.135,2076.745
305.3181,2075.09
305.5012,2072.835
305.6842,2073.8967
305.8673,2072.325
306.0504,2070.1167
306.2333,2064.4283
306.4163,2064.635
306.5993,2063.5083
306.7822,2061.8867
306.9652,2061.74
307.1481,2059.755
307.331,2056.7633
307.5139,2054.915
307.6967,2052.1917
307.8796,2049.6117
308.0624,2048.7
308.2452,2045.4567
308.428,2043.34
308.6107,2044.2883
308.7935,2040.7767
308.9762,2040.8333
309.1589,2037.5517
309.3416,2035.6067
309.5243,2034.8967
309.7069,2033.2
309.8896,2030.2833
310.0721,2028.4067
310.2548,2027.445
310.4373,2027.54
310.6199,2028.14
310.8024,2026.6
310.985,2026.11
311.1674,2022.3717
311.3499,2019.99
311.5324,2019.0217
311.7148,2019.64
311.8973,2018.5
312.0797,2017.36
312.2621,2016.3917
312.4445,2014.7317
312.6268,2012.3717
312.8091,2012.5333
312.9915,2009.065
313.1738,2006.6933
313.356,2002.09
313.5383,1999.2083
313.7206,1998.4983
313.9027,1997.46
314.085,1996.9633
314.2672,1995.0583
314.4493,1993.825
314.6314,1993.8567
314.8136,1995.77
314.9957,1992.915
315.1778,1989.9783
315.3598,1988.4467
315.5419,1987.555
315.724,1984.7767
315.9059,1984.6883
316.088,1983.2833
316.2699,1985.3633
316.4519,1985.095
316.6338,1983.545
316.8157,1979.115
316.9977,1977.3217
317.1795,1981.235
317.3614,1981.8333
317.5432,1980.5617
317.7251,1976.8733
317.9069,1969.9233
318.0887,1967.285
318.2704,1965.6683
318.4522,1967.585
318.6339,1970.6183
318.8156,1975.1333
318.9973,1972.815
319.179,1971.73
319.3607,1970.41
319.5423,1971.74
319.7239,1972.8283
319.9055,1971.11
320.0871,1968.8867
320.2687,1970.1917
320.4502,1971.3483
320.6317,1969.5967
320.8132,1967.675
320.9947,1966.645
321.1761,1966.095
321.3576,1965.065
321.5391,1965.6917
321.7205,1965.1833
321.9019,1963.8267
322.0832,1960.0933
322.2646,1955.7567
322.4459,1954.0117
322.6272,1950.745
322.8085,1948.1083
322.9898,1948.5217
323.1711,1950.1317
323.3523,1948.6283
323.5335,1947.83
323.7147,1951.9167
323.8959,1957.165
324.0771,1959.9133
324.2582,1956.88
324.4393,1956.1017
324.6204,1956.8467
324.8015,1952.795
324.9826,1954.945
325.1637,1958.58
325.3447,1959.2933
325.5257,1964.0583
325.7067,1966.3583
325.8877,1961.75
326.0686,1957.1167
326.2496,1955.9033
326.4305,1952.8733
326.6114,1955.195
326.7922,1956.495
326.9731,1956.6767
327.1539,1952.2617
327.3347,1952.815
327.5155,1951.7083
327.6963,1951.385
327.8771,1949.6567
328.0578,1945.3417
328.2385,1940.9417
328.4193,1942.9
328.5999,1937.3167
328.7806,1936.87
328.9613,1945.2333
329.1419,1947.1083
329.3225,1950.95
329.5031,1948.8317
329.6837,1946.7867
329.8642,1945.5433
330.0447,1946.1183
330.2252,1938.4617
330.4057,1933.0367
330.5862,1928.9883
330.7667,1932.1717
330.9471,1933.8533
331.1275,1931.0017
331.3079,1926.2633
331.4883,1924.06
331.6687,1926.8533
331.849,1927.8167
332.0293,1923.76
332.2096,1919.4067
332.3899,1920.2717
332.5702,1924.5483
332.7504,1925.655
332.9306,1923.705
333.1108,1921.3383
333.291,1918.3667
333.4712,1913.0983
333.6514,1911.9733
333.8315,1913.0017
334.0116,1912.8917
334.1917,1914.54
334.3717,1917.7267
334.5518,1919.6683
334.7318,1917.355
334.9119,1909.0767
335.0918,1914.1183
335.2718,1917.0933
335.4518,1919.305
335.6317,1918.1833
335.8116,1910.6633
335.9915,1896.8267
336.1714,1892.8833
336.3513,1900.3217
336.5311,1905.8167
336.7109,1901.7483
336.8907,1894.26
337.0705,1888.575
337.2502,1883.295
337.43,1887.3033
337.6097,1891.755
337.7894,1888.2183
337.9691,1881.6417
338.1488,1885.625
338.3284,1888.605
338.508,1894.79
338.6877,1894.775
338.8672,1893.5617
339.0468,1889.3417
339.2263,1879.925
339.4059,1883.2967
339.5854,1889.45
339.7649,1890.8483
339.9443,1893.685
340.1238,1891.8317
340.3032,1890.6717
340.4826,1888.1
340.662,1882.5267
340.8414,1878.675
341.0207,1879.5967
341.2001,1880.685
341.3794,1875.8967
341.5587,1878.8717
341.738,1880.9333
341.9172,1883.8817
342.0965,1880.4983
342.2757,1870.6933
342.4549,1865.555
342.6341,1865.665
342.8132,1869.9017
342.9923,1877.3267
343.1715,1877.0517
343.3506,1872.3117
343.5296,1867.8067
343.7087,1862.785
343.8878,1855.0167
344.0668,1844.75
344.2458,1844.12
344.4248,1843.1033
344.6037,1845.985
344.7827,1850.515
344.9616,1852.7717
345.1405,1855.065
345.3194,1853.515
345.4982,1852.245
345.6771,1847.8283
345.8559,1844.305
346.0347,1839.4267
346.2135,1839.95
346.3923,1846.2133
346.571,1842.875
346.7498,1841.8967
346.9285,1845.455
347.1071,1842.8417
347.2859,1834.6533
347.4645,1830.3133
347.6431,1832.5667
347.8217,1842.125
348.0003,1842.3483
348.1789,1834.8733
348.3574,1826.8717
348.5359,1825.7783
348.7145,1826.2233
348.893,1821.1033
349.0714,1817.01
349.2499,1813.9283
349.4283,1812.8533
349.6068,1806.3683
349.7852,1806.3667
349.9635,1816.1217
350.1419,1817.48
350.3202,1818.3517
350.4985,1812.255
350.6768,1808.265
350.8551,1806.13
351.0334,1799.6567
351.2116,1795.1817
351.3898,1791.4567
351.568,1794.6667
351.7462,1801.94
351.9243,1799.23
352.1025,1790.435
352.2806,1785.3267
352.4587,1778.76
352.6368,1775.835
352.8148,1780.0517
352.9929,1781.23
353.1709,1780.815
353.3489,1782.435
353.5268,1780.91
353.7048,1778.3783
353.8828,1780.2417
354.0607,1774.5
354.2386,1773.81
354.4165,1774.3083
354.5943,1771.87
354.7722,1771.4883
354.95,1773.905
355.1278,1771.7617
355.3056,1763.3917
355.4833,1755.3867
355.6611,1753.3683
355.8388,1747.6267
356.0165,1747.0617
356.1942,1752.665
356.3719,1750.465
356.5495,1738.4667
356.7271,1737.2117
356.9047,1730.7417
357.0823,1730.5617
357.2599,1734.9633
357.4374,1735.7267
357.6149,1734.8867
357.7924,1727.0567
357.9699,1717.775
358.1474,1709.8867
358.3248,1707.5517
358.5023,1703.47
358.6797,1700.6583
358.8571,1704.61
359.0344,1710.4967
359.2118,1711.2533
359.3891,1710.4667
359.5664,1713.4067
359.7437,1713.2367
359.9209,1710.52
360.0982,1705.1283
360.2754,1695.0567
360.4526,1693.2617
360.6298,1691.78
360.807,1687.85
360.9841,1683.0067
361.1613,1684.4267
361.3383,1687.7983
361.5154,1691.7
361.6925,1684.7917
361.8695,1673.8833
362.0466,1673.1267
362.2236,1678.9517
362.4005,1682.6567
362.5775,1685.06
362.7545,1682.745
362.9314,1676.38
363.1083,1665.195
363.2852,1664.1517
363.462,1661.2717
363.6389,1666.4983
363.8157,1668.5883
363.9925,1673.5667
364.1693,1667.2717
364.346,1658.8467
364.5228,1655.37
364.6996,1654.0733
364.8762,1654.7483
365.0529,1657.9683
365.2296,1662.1917
365.4062,1666.5117
365.5829,1664.8867
365.7595,1665.8733
365.9361,1669.1567
366.1126,1668.6167
366.2892,1673.8617
366.4657,1686.98
366.6422,1694.19
366.8186,1693.05
366.9951,1691.4367
367.1716,1684.4983
367.348,1687.0383
367.5244,1696.98
367.7008,1699.065
367.8772,1683.0983
368.0535,1664.3833
368.2298,1676.3917
368.4061,1674.8367
368.5824,1667.305
368.7586,1676.885
368.9349,1676.5317
369.1111,1672.7017
369.2873,1666.6917
369.4635,1675.8167
369.6396,1668.2817
369.8158,1659.2467
369.9919,1658.8733
370.168,1657.845
370.3441,1649.0917
370.5202,1631.0317
370.6962,1623.235
370.8722,1621.535
371.0482,1628.31
371.2242,1642.955
371.4002,1657.5983
371.5761,1653.785
371.752,1643.93
371.9279,1628.7117
372.1038,1620.0267
372.2796,1618.8783
372.4555,1630.965
372.6313,1634.3767
372.8071,1628.7
372.9829,1628.6267
373.1586,1626.8033
373.3344,1612.9867
373.5101,1600.0383
373.6858,1601.5083
373.8615,1610.615
374.0371,1627.27
374.2127,1635.6567
374.3884,1622.2833
374.564,1610.4533
374.7395,1605.8267
374.9151,1611.5933
375.0906,1640.6333
375.2661,1649.5717
375.4416,1655.3867
375.6171,1665.3483
375.7925,1658.9333
375.968,1655.1867
376.1434,1642.4533
376.3188,1636.7833
376.4941,1643.0167
376.6695,1648.0183
376.8448,1658.2167
377.0201,1654.8483
377.1954,1659.9767
377.3707,1675.04
377.5459,1679.9017
377.7212,1701.4767
377.8964,1730.2517
378.0715,1724.49
378.2467,1714.2367
378.4218,1729.055
378.597,1693.3167
378.7721,1688.425
378.9472,1686.4333
379.1222,1698.665
379.2973,1737.1133
379.4723,1758.88
379.6473,1746.4167
379.8223,1694.6633
379.9972,1681.9317
380.1722,1683.07
380.3471,1697.7333
380.522,1701.295
380.6969,1707.015
380.8717,1726.8017
381.0466,1706.8367
381.2214,1693.2267
381.3962,1669.0483
381.571,1652.515
381.7457,1657.68
381.9204,1661.4333
382.0952,1650.005
382.2699,1685.6833
382.4445,1693.7017
382.6192,1699.3283
382.7938,1727.7433
382.9685,1725.585
383.1431,1685.7133
383.3176,1654.3817
383.4922,1655.0167
383.6667,1661.635
383.8412,1648.9083
384.0157,1645.6133
384.1902,1668.6467
384.3646,1689.8533
384.5391,1684.3733
384.7134,1690.7483
384.8878,1710.0667
385.0622,1726.6017
385.2365,1701.4517
385.4109,1669.7583
385.5852,1663.6733
385.7594,1667.045
385.9337,1665.9383
386.1079,1679.7217
386.2822,1715.0983
386.4564,1708.435
386.6306,1697.1417
386.8047,1712.925
386.9789,1710.2867
387.153,1722.125
387.3271,1751.2983
387.5012,1764.945
387.6752,1793.1867
387.8492,1795.1583
388.0233,1764.625
388.1972,1761.4933
388.3712,1768.8517
388.5452,1773.59
388.7191,1780.295
388.893,1814.0767
389.0669,1791.4667
389.2408,1739.7267
389.4146,1703.8433
389.5884,1682.4367
389.7623,1682.4267
389.9361,1685.835
390.1098,1704.6733
390.2835,1706.9817
390.4573,1692.9017
390.631,1696.7367
390.8047,1735.5417
390.9784,1740.645
391.152,1738.1967
391.3256,1757.13
391.4992,1753.1767
391.6728,1733.8167
391.8464,1755.0317
392.0199,1774.13
392.1934,1759.1217
392.3669,1791.9417
392.5403,1791.0067
392.7138,1806.5867
392.8873,1815.94
393.0607,1844.5917
393.2341,1841.755
393.4074,1810.2283
393.5808,1746.9583
393.7542,1746.3733
393.9274,1762.2283
394.1007,1763.5817
394.274,1777.04
394.4472,1756.83
394.6205,1798.7167
394.7937,1845.3633
394.9668,1858.1317
395.14,1821.3867
395.3131,1782.5033
395.4863,1771.935
395.6594,1774.5817
395.8325,1752.6233
396.0055,1756.455
396.1786,1737.2717
396.3516,1734.2683
396.5246,1713.0083
396.6975,1684.1067
396.8705,1708.0833
397.0434,1722.2833
397.2163,1694.8717
397.3892,1721.8617
397.5621,1771.2567
397.735,1814.7167
397.9077,1869.71
398.0806,1849.025
398.2534,1840.2467
398.4261,1852.165
398.5989,1910.675
398.7716,1934.915
398.9443,1904.4717
399.117,1863.2267
399.2896,1854.7533
399.4623,1853.4467
399.6349,1847.675
399.8075,1811.1633
399.9801,1810.6883
400.1526,1807.7017
400.3252,1760.3683
400.4977,1734.9383
400.6702,1721.5867
400.8427,1741.22
401.0151,1769.2667
401.1875,1767.6867
401.36,1780.07
401.5323,1768.6583
401.7047,1739.7783
401.877,1731.6933
402.0494,1735.5817
402.2216,1766.0933
402.394,1777.0117
402.5662,1757.5767
402.7385,1759.62
402.9107,1755.9667
403.0829,1749.175
403.2551,1732.6317
403.4272,1721.3883
403.5994,1733.6367
403.7715,1775.5767
403.9436,1776.8633
404.1156,1776.7083
