Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-03-15 01:28:58.648092
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,531.1333
218.2508,535.2717
218.442,539.1567
218.6332,544.39
218.8244,546.9933
219.0156,552.0433
219.2067,556.895
219.3979,560.7383
219.589,566.4267
219.7801,571.1233
219.9712,575.2533
220.1623,581.1233
220.3533,586.0083
220.5444,591.315
220.7354,597.8417
220.9264,602.765
221.1174,609.205
221.3083,615.885
221.4993,620.7417
221.6902,627.485
221.8812,634.0383
222.0721,640.0683
222.263,648.1717
222.4538,654.87
222.6447,661.9617
222.8355,669.6083
223.0264,676.0467
223.2172,683.5267
223.408,692.5017
223.5987,699.565
223.7895,706.8083
223.9802,716.22
224.1709,723.6667
224.3616,732.7333
224.5524,741.03
224.743,749.9
224.9337,758.725
225.1243,768.11
225.315,776.9117
225.5056,786.5133
225.6962,794.8267
225.8867,804.98
226.0773,815.3933
226.2678,823.46
226.4584,834.455
226.6489,845.325
226.8394,853.855
227.0298,864.815
227.2203,875.1183
227.4108,886.5283
227.6012,897.59
227.7916,907.1583
227.982,919.9833
228.1723,930.7033
228.3627,941.54
228.5531,952.56
228.7434,963.725
228.9337,975.5083
229.124,988.345
229.3143,999.52
229.5045,1012.7667
229.6948,1026.0583
229.885,1038.695
230.0752,1051.8283
230.2654,1065.2467
230.4556,1078.8067
230.6457,1091.665
230.8358,1105.2083
231.026,1116.6283
231.2161,1130.5467
231.4062,1143.415
231.5963,1155.715
231.7863,1169.6933
231.9764,1183.3633
232.1664,1197.37
232.3564,1213.155
232.5464,1225.7983
232.7364,1242.1867
232.9263,1255.1133
233.1163,1270.285
233.3062,1286.475
233.4961,1302.4117
233.686,1315.9083
233.8758,1330.065
234.0657,1343.4267
234.2555,1358.4233
234.4454,1373.74
234.6352,1388.25
234.825,1402.965
235.0147,1417.8017
235.2045,1430.835
235.3942,1445.6283
235.5839,1460.5333
235.7737,1473.9333
235.9633,1489.0783
236.153,1503.7783
236.3427,1519.48
236.5323,1534.935
236.7219,1548.6517
236.9115,1560.2617
237.1011,1573.5583
237.2907,1587.83
237.4803,1603.475
237.6698,1616.925
237.8593,1630.4517
238.0488,1645.7283
238.2383,1659.115
238.4278,1672.2483
238.6172,1688.195
238.8066,1702.2233
238.9961,1716.5983
239.1855,1730.6933
239.3748,1744.4533
239.5642,1758.4617
239.7536,1772.1883
239.9429,1784.1417
240.1322,1797.8333
240.3215,1811.2683
240.5108,1823.2217
240.7001,1837.2667
240.8893,1849.6433
241.0786,1862.09
241.2677,1874.6433
241.457,1888.5267
241.6461,1897.6233
241.8353,1908.5433
242.0244,1918.7433
242.2136,1929.8783
242.4027,1940.93
242.5918,1951.1467
242.7809,1959.8583
242.9699,1964.645
243.159,1971.56
243.348,1987.0667
243.537,1999.7683
243.726,2011.4733
243.915,2021.4083
244.1039,2027.605
244.2929,2030.5383
244.4818,2036.8317
244.6707,2047.6283
244.8596,2063.1433
245.0485,2074.5483
245.2373,2084.9417
245.4262,2095.9883
245.615,2105.3117
245.8038,2112.7317
245.9926,2123.16
246.1814,2128.7367
246.3701,2126.44
246.5589,2130.9033
246.7476,2141.8067
246.9363,2156.3817
247.1249,2165.4
247.3136,2174.795
247.5023,2184.5033
247.6909,2195.5383
247.8795,2202.735
248.0681,2212.8217
248.2567,2221.56
248.4453,2228.325
248.6338,2236.3817
248.8224,2233.0967
249.0109,2231.1717
249.1994,2241.2933
249.3878,2252.3683
249.5763,2263.16
249.7648,2271.7183
249.9532,2279.015
250.1416,2291.0317
250.33,2298.9033
250.5183,2308.4267
250.7067,2314.815
250.8951,2319.41
251.0834,2326.48
251.2717,2331.8733
251.46,2335.7017
251.6483,2339.9017
251.8365,2340.6767
252.0247,2337.9083
252.213,2346.7133
252.4012,2353.8133
252.5894,2364.3617
252.7775,2371.365
252.9657,2373.875
253.1538,2382.9817
253.3419,2388.6617
253.53,2390.9383
253.7181,2396.6217
253.9062,2400.7667
254.0942,2403.585
254.2823,2407.495
254.4703,2409.335
254.6583,2411.4117
254.8463,2415.93
255.0342,2414.505
255.2222,2416.2683
255.4101,2413.145
255.598,2412.5133
255.7859,2417.8883
255.9738,2426.3833
256.1616,2431.4717
256.3495,2439.1883
256.5373,2444.9283
256.7251,2451.7767
256.9129,2456.46
257.1006,2458.495
257.2884,2462.735
257.4761,2469.0867
257.6638,2469.3267
257.8515,2469.6233
258.0392,2472.245
258.2269,2471.7867
258.4146,2473.4867
258.6022,2474.365
258.7898,2472.18
258.9774,2474.4967
259.165,2476.655
259.3525,2477.0717
259.5401,2478.6333
259.7276,2480.6883
259.9151,2483.66
260.1026,2485.2183
260.2901,2487.4767
260.4776,2489.93
260.665,2495.625
260.8524,2498.4117
261.0398,2504.57
261.2272,2504.5233
261.4146,2503.2033
261.6019,2504.4583
261.7893,2504.95
261.9766,2506.02
262.1639,2507.9817
262.3512,2504.9733
262.5384,2502.7817
262.7257,2502.6183
262.9129,2501.2733
263.1001,2500.25
263.2873,2502.595
263.4745,2502.19
263.6617,2495.16
263.8488,2495.3883
264.0359,2495.8267
264.2231,2496.345
264.4101,2494.46
264.5972,2494.2683
264.7842,2494.715
264.9713,2492.885
265.1583,2489.7933
265.3453,2489.715
265.5323,2489.2783
265.7193,2489.7867
265.9062,2490.85
266.0931,2489.345
266.2801,2488.5
266.4669,2487.7033
266.6538,2488.2133
266.8407,2488.3367
267.0276,2483.7717
267.2143,2479.6983
267.4012,2479.4817
267.588,2472.7217
267.7747,2472.3483
267.9615,2469.7883
268.1482,2465.6133
268.3349,2466.1783
268.5217,2461.66
268.7083,2458.7817
268.895,2457.6183
269.0817,2456.6783
269.2682,2454.7283
269.4549,2449.615
269.6415,2442.7783
269.8281,2439.58
270.0146,2439.7533
270.2012,2438.33
270.3877,2438.57
270.5742,2435.7033
270.7607,2433.235
270.9472,2430.795
271.1336,2426.385
271.32,2424.3883
271.5065,2420.6133
271.6929,2418.3017
271.8792,2417.3083
272.0656,2416.2433
272.252,2414.6317
272.4383,2413.2233
272.6246,2410.3033
272.8109,2407.7267
272.9972,2408.5383
273.1835,2407.1433
273.3697,2407.1183
273.5559,2406.0133
273.7421,2402.96
273.9283,2400.58
274.1145,2398.1717
274.3007,2396.125
274.4868,2395.6733
274.6729,2395.8567
274.859,2394.4717
275.0451,2392.64
275.2311,2384.2883
275.4172,2383.3033
275.6032,2384.0483
275.7892,2383.2683
275.9752,2382.9183
276.1612,2383.3267
276.3472,2378.7767
276.5331,2376.295
276.719,2375.7333
276.9049,2372.47
277.0908,2369.43
277.2767,2366.4783
277.4625,2366.4083
277.6484,2364.0667
277.8342,2359.6183
278.02,2358.375
278.2057,2357.9933
278.3915,2356.9233
278.5772,2356.22
278.763,2352.9717
278.9487,2351.8067
279.1343,2354.34
279.32,2350.9617
279.5057,2346.0767
279.6913,2341.2767
279.877,2337.6
280.0625,2335.51
280.2481,2333.5033
280.4337,2328.9783
280.6192,2330.59
280.8048,2330.4017
280.9903,2326.3667
281.1758,2324.0317
281.3612,2318.8533
281.5467,2316.7317
281.7321,2318.4933
281.9175,2316.9983
282.1029,2315.7317
282.2884,2314.7883
282.4737,2308.89
282.6591,2306.2467
282.8444,2304.9117
283.0297,2302.9783
283.215,2301.2733
283.4002,2299.6267
283.5855,2295.2817
283.7707,2289.3417
283.956,2286.0417
284.1412,2283.5367
284.3264,2283.9417
284.5115,2283.9917
284.6967,2283.905
284.8818,2281.0983
285.0669,2275.3067
285.252,2273.69
285.4371,2273.6167
285.6222,2269.61
285.8072,2267.9083
285.9922,2263.6967
286.1772,2263.9783
286.3622,2264.5683
286.5472,2260.485
286.7321,2255.3867
286.9171,2257.4117
287.102,2255.3633
287.2869,2256.6617
287.4717,2259.735
287.6566,2257.7117
287.8415,2256.805
288.0263,2254.37
288.2111,2250.0383
288.3959,2244.7583
288.5806,2243.62
288.7654,2243.1283
288.9501,2246.5117
289.1348,2247.155
289.3195,2245.465
289.5042,2245.9733
289.6889,2245.8967
289.8735,2241.8583
290.0581,2239.4683
290.2428,2233.9533
290.4273,2234.84
290.6119,2234.7417
290.7965,2233.2833
290.981,2233.76
291.1655,2232.5833
291.35,2227.585
291.5345,2222.19
291.719,2221.545
291.9034,2220.5817
292.0878,2224.0817
292.2722,2222.445
292.4566,2219.8733
292.641,2220.5
292.8253,2218.6033
293.0096,2217.255
293.194,2217.35
293.3783,2215.5183
293.5626,2216.3017
293.7468,2215.2383
293.9311,2215.5417
294.1153,2211.18
294.2995,2204.8833
294.4837,2200.2833
294.6678,2198.145
294.852,2194.7367
295.0361,2196.1383
295.2202,2196.245
295.4043,2195.6767
295.5884,2195.6767
295.7725,2193.8017
295.9565,2191.6567
296.1405,2187.04
296.3246,2183.8767
296.5085,2186.47
296.6925,2189.655
296.8764,2187.6917
297.0603,2185.9567
297.2443,2183.655
297.4282,2179.3683
297.612,2176.9983
297.7959,2173.225
297.9797,2170.355
298.1635,2168.7017
298.3474,2170.0683
298.5311,2172.0333
298.7149,2169.2333
298.8987,2163.91
299.0823,2162.3583
299.2661,2158.2267
299.4498,2152.4483
299.6334,2152.02
299.8171,2151.1183
300.0007,2149.8783
300.1843,2149.4767
300.368,2147.2817
300.5515,2145.6683
300.7351,2145.1283
300.9186,2143.345
301.1021,2140.6767
301.2857,2140.4133
301.4691,2137.9083
301.6526,2140.7017
301.8361,2135.3883
302.0195,2132.175
302.2029,2133.0433
302.3863,2131.4267
302.5697,2129.07
302.753,2129.7633
302.9364,2130.88
303.1197,2132.35
303.303,2131.1733
303.4863,2126.3733
303.6696,2121.7733
303.8528,2118.0217
304.036,2115.7033
304.2192,2116.0683
304.4024,2114.5733
304.5856,2111.9317
304.7688,2111.56
304.9519,2110.5383
305.135,2108.8717
305.3181,2106.9433
305.5012,2105.2033
305.6842,2106.2433
305.8673,2104.2833
306.0504,2101.4217
306.2333,2097.2817
306.4163,2095.15
306.5993,2093.88
306.7822,2093.8133
306.9652,2092.1233
307.1481,2089.7017
307.331,2088.1167
307.5139,2084.5283
307.6967,2082.73
307.8796,2080.3083
308.0624,2077.5717
308.2452,2076.635
308.428,2073.5917
308.6107,2072.2183
308.7935,2071.8967
308.9762,2069.6483
309.1589,2067.975
309.3416,2066.755
309.5243,2063.38
309.7069,2062.69
309.8896,2060.11
310.0721,2057.5317
310.2548,2056.9667
310.4373,2055.3633
310.6199,2055.5717
310.8024,2053.7967
310.985,2052.09
311.1674,2048.0633
311.3499,2047.0433
311.5324,2045.1483
311.7148,2046.6117
311.8973,2044.41
312.0797,2043.0017
312.2621,2042.095
312.4445,2040.23
312.6268,2035.5383
312.8091,2035.7867
312.9915,2032.0767
313.1738,2030.6883
313.356,2026.335
313.5383,2023.2267
313.7206,2022.5917
313.9027,2020.0133
314.085,2018.0283
314.2672,2018.3833
314.4493,2018.265
314.6314,2017.485
314.8136,2017.4817
314.9957,2014.0317
315.1778,2009.9933
315.3598,2009.9067
315.5419,2008.3583
315.724,2008.4367
315.9059,2007.9433
316.088,2005.325
316.2699,2006.2933
316.4519,2004.99
316.6338,2001.6817
316.8157,1996.8117
316.9977,1994.8283
317.1795,1995.2283
317.3614,1997.07
317.5432,1995.945
317.7251,1992.7567
317.9069,1990.2533
318.0887,1986.3633
318.2704,1984.1917
318.4522,1984.65
318.6339,1984.9267
318.8156,1987.6367
318.9973,1984.8483
319.179,1985.4267
319.3607,1987.1333
319.5423,1988.2383
319.7239,1986.3117
319.9055,1983.8933
320.0871,1981.69
320.2687,1980.6817
320.4502,1980.7167
320.6317,1976.335
320.8132,1976.0
320.9947,1977.36
321.1761,1977.0167
321.3576,1978.1367
321.5391,1976.1
321.7205,1973.18
321.9019,1971.6183
322.0832,1968.9783
322.2646,1966.34
322.4459,1965.435
322.6272,1962.6033
322.8085,1962.1333
322.9898,1960.9233
323.1711,1957.885
323.3523,1956.565
323.5335,1954.8617
323.7147,1956.48
323.8959,1960.9917
324.0771,1960.935
324.2582,1958.135
324.4393,1958.67
324.6204,1958.0183
324.8015,1958.2783
324.9826,1960.4083
325.1637,1961.0067
325.3447,1962.22
325.5257,1961.3667
325.7067,1960.9383
325.8877,1955.3983
326.0686,1947.9667
326.2496,1948.0633
326.4305,1946.3167
326.6114,1945.9433
326.7922,1945.92
326.9731,1947.0767
327.1539,1944.8117
327.3347,1944.6433
327.5155,1943.7233
327.6963,1945.1883
327.8771,1946.955
328.0578,1942.2517
328.2385,1936.6867
328.4193,1936.7817
328.5999,1934.1883
328.7806,1932.605
328.9613,1934.7367
329.1419,1932.8833
329.3225,1933.0933
329.5031,1930.6183
329.6837,1927.715
329.8642,1926.19
330.0447,1925.81
330.2252,1922.6433
330.4057,1921.9717
330.5862,1921.4033
330.7667,1921.715
330.9471,1923.755
331.1275,1921.0417
331.3079,1917.6167
331.4883,1916.2017
331.6687,1914.9917
331.849,1914.335
332.0293,1911.2517
332.2096,1909.18
332.3899,1910.8867
332.5702,1910.21
332.7504,1912.3583
332.9306,1912.5083
333.1108,1908.7583
333.291,1904.525
333.4712,1905.9217
333.6514,1906.4433
333.8315,1905.9483
334.0116,1904.115
334.1917,1904.1133
334.3717,1905.1333
334.5518,1904.58
334.7318,1902.955
334.9119,1901.7817
335.0918,1902.09
335.2718,1900.94
335.4518,1901.5617
335.6317,1900.0133
335.8116,1901.3917
335.9915,1898.2017
336.1714,1893.065
336.3513,1894.4333
336.5311,1893.99
336.7109,1893.7233
336.8907,1893.84
337.0705,1887.5567
337.2502,1882.86
337.43,1882.5867
337.6097,1877.2183
337.7894,1875.905
337.9691,1877.34
338.1488,1877.9667
338.3284,1879.2433
338.508,1880.9033
338.6877,1879.76
338.8672,1879.6767
339.0468,1874.175
339.2263,1871.675
339.4059,1874.805
339.5854,1875.6783
339.7649,1874.235
339.9443,1873.0717
340.1238,1871.0567
340.3032,1874.1617
340.4826,1874.2967
340.662,1868.355
340.8414,1867.03
341.0207,1866.3867
341.2001,1868.0967
341.3794,1868.7883
341.5587,1869.8033
341.738,1867.3333
341.9172,1865.3183
342.0965,1862.3317
342.2757,1856.9783
342.4549,1852.2417
342.6341,1850.845
342.8132,1853.215
342.9923,1857.6067
343.1715,1860.2583
343.3506,1858.1217
343.5296,1851.43
343.7087,1848.6067
343.8878,1846.275
344.0668,1845.7233
344.2458,1845.82
344.4248,1841.8883
344.6037,1840.2133
344.7827,1839.995
344.9616,1838.795
345.1405,1838.9733
345.3194,1839.0833
345.4982,1835.6883
345.6771,1833.3567
345.8559,1834.7417
346.0347,1831.93
346.2135,1831.6917
346.3923,1832.315
346.571,1828.2967
346.7498,1826.4067
346.9285,1828.035
347.1071,1824.4717
347.2859,1822.24
347.4645,1823.8633
347.6431,1826.565
347.8217,1832.13
348.0003,1827.1283
348.1789,1819.8367
348.3574,1816.3067
348.5359,1811.72
348.7145,1809.4733
348.893,1809.9267
349.0714,1808.6683
349.2499,1807.2817
349.4283,1802.0283
349.6068,1798.0067
349.7852,1796.3633
349.9635,1796.195
350.1419,1795.0633
350.3202,1793.85
350.4985,1788.855
350.6768,1787.4833
350.8551,1786.4483
351.0334,1783.365
351.2116,1781.5933
351.3898,1781.175
351.568,1778.3833
351.7462,1779.4333
351.9243,1777.1417
352.1025,1773.8183
352.2806,1772.57
352.4587,1772.2433
352.6368,1770.23
352.8148,1764.8567
352.9929,1760.4067
353.1709,1761.7467
353.3489,1761.3533
353.5268,1756.995
353.7048,1755.8633
353.8828,1754.025
354.0607,1750.6717
354.2386,1751.48
354.4165,1748.375
354.5943,1745.3067
354.7722,1745.3417
354.95,1747.015
355.1278,1745.875
355.3056,1741.845
355.4833,1735.6467
355.6611,1731.4817
355.8388,1728.6517
356.0165,1726.0667
356.1942,1727.5617
356.3719,1729.0217
356.5495,1727.5417
356.7271,1727.4917
356.9047,1724.43
357.0823,1723.9267
357.2599,1724.885
357.4374,1720.7767
357.6149,1717.865
357.7924,1713.6167
357.9699,1710.7283
358.1474,1709.0383
358.3248,1705.275
358.5023,1702.7133
358.6797,1700.6167
358.8571,1699.03
359.0344,1695.3383
359.2118,1692.2033
359.3891,1689.0817
359.5664,1687.63
359.7437,1685.8817
359.9209,1680.4667
360.0982,1677.0717
360.2754,1674.04
360.4526,1676.035
360.6298,1677.385
360.807,1675.035
360.9841,1672.2467
361.1613,1669.6967
361.3383,1669.62
361.5154,1670.0717
361.6925,1667.3417
361.8695,1664.6267
362.0466,1662.8267
362.2236,1659.5967
362.4005,1659.6333
362.5775,1655.4583
362.7545,1648.655
362.9314,1648.36
363.1083,1650.2067
363.2852,1647.9717
363.462,1644.2783
363.6389,1644.8333
363.8157,1641.465
363.9925,1643.9133
364.1693,1637.2217
364.346,1632.5517
364.5228,1634.0883
364.6996,1635.1983
364.8762,1637.475
365.0529,1635.6517
365.2296,1631.8317
365.4062,1632.9983
365.5829,1629.1817
365.7595,1628.3033
365.9361,1629.415
366.1126,1629.2833
366.2892,1639.31
366.4657,1654.395
366.6422,1659.23
366.8186,1662.1783
366.9951,1660.5967
367.1716,1647.3017
367.348,1651.6917
367.5244,1661.4067
367.7008,1667.1133
367.8772,1652.6933
368.0535,1637.805
368.2298,1648.16
368.4061,1642.0117
368.5824,1641.5433
368.7586,1654.5317
368.9349,1645.2667
369.1111,1633.4933
369.2873,1627.06
369.4635,1640.5767
369.6396,1628.7783
369.8158,1615.8667
369.9919,1614.5533
370.168,1614.5767
370.3441,1612.9867
370.5202,1605.35
370.6962,1598.935
370.8722,1597.0017
371.0482,1596.1267
371.2242,1601.35
371.4002,1610.5133
371.5761,1605.8983
371.752,1602.5333
371.9279,1605.6517
372.1038,1603.485
372.2796,1597.23
372.4555,1599.1467
372.6313,1597.0183
372.8071,1594.48
372.9829,1591.7683
373.1586,1596.505
373.3344,1595.8283
373.5101,1590.775
373.6858,1591.325
373.8615,1589.685
374.0371,1593.685
374.2127,1602.71
374.3884,1597.0283
374.564,1591.4983
374.7395,1593.64
374.9151,1604.4967
375.0906,1620.9517
375.2661,1615.7333
375.4416,1610.715
375.6171,1622.385
375.7925,1630.26
375.968,1624.78
376.1434,1608.235
376.3188,1605.4467
376.4941,1608.6767
376.6695,1617.2933
376.8448,1624.4333
377.0201,1618.0983
377.1954,1621.2117
377.3707,1628.5767
377.5459,1631.6883
377.7212,1655.8967
377.8964,1679.4233
378.0715,1664.5367
378.2467,1659.0017
378.4218,1669.9717
378.597,1642.3867
378.7721,1649.645
378.9472,1650.6483
379.1222,1662.2317
379.2973,1705.4117
379.4723,1730.1417
379.6473,1714.8583
379.8223,1669.3717
379.9972,1652.6333
380.1722,1642.295
380.3471,1649.4033
380.522,1649.6833
380.6969,1665.1683
380.8717,1677.4083
381.0466,1651.8383
381.2214,1644.1367
381.3962,1630.62
381.571,1623.0867
381.7457,1625.2517
381.9204,1631.5083
382.0952,1628.1867
382.2699,1663.5883
382.4445,1674.3667
382.6192,1691.6333
382.7938,1722.73
382.9685,1710.8867
383.1431,1672.4467
383.3176,1648.0633
383.4922,1647.2983
383.6667,1649.0667
383.8412,1636.835
384.0157,1636.295
384.1902,1648.62
384.3646,1655.1033
384.5391,1645.01
384.7134,1648.35
384.8878,1670.1267
385.0622,1689.14
385.2365,1652.7167
385.4109,1629.9167
385.5852,1628.9467
385.7594,1634.4717
385.9337,1644.8117
386.1079,1654.8967
386.2822,1675.3983
386.4564,1660.8933
386.6306,1654.0717
386.8047,1673.6733
386.9789,1675.2317
387.153,1699.9667
387.3271,1721.5317
387.5012,1725.0867
387.6752,1753.4583
387.8492,1760.2067
388.0233,1727.24
388.1972,1734.9317
388.3712,1734.3633
388.5452,1739.78
388.7191,1756.5917
388.893,1787.34
389.0669,1745.07
389.2408,1682.8817
389.4146,1645.245
389.5884,1620.645
389.7623,1617.0417
389.9361,1621.9167
390.1098,1639.81
390.2835,1643.6333
390.4573,1633.9767
390.631,1644.5167
390.8047,1671.1767
390.9784,1665.225
391.152,1660.7933
391.3256,1680.54
391.4992,1671.27
391.6728,1658.1367
391.8464,1687.9667
392.0199,1713.7583
392.1934,1702.6383
392.3669,1739.31
392.5403,1736.2733
392.7138,1768.3183
392.8873,1794.34
393.0607,1835.855
393.2341,1844.7783
393.4074,1812.7183
393.5808,1745.6983
393.7542,1739.71
393.9274,1734.5883
394.1007,1725.1617
394.274,1732.045
394.4472,1708.79
394.6205,1743.185
394.7937,1784.7967
394.9668,1781.0533
395.14,1738.0767
395.3131,1700.9233
395.4863,1691.0583
395.6594,1694.26
395.8325,1669.0667
396.0055,1679.6417
396.1786,1681.9083
396.3516,1687.4
396.5246,1678.1317
396.6975,1666.755
396.8705,1712.1867
397.0434,1711.2933
397.2163,1671.3083
397.3892,1689.5317
397.5621,1720.875
397.735,1747.3967
397.9077,1788.8617
398.0806,1746.51
398.2534,1747.9483
398.4261,1758.96
398.5989,1824.1167
398.7716,1830.25
398.9443,1794.0033
399.117,1750.115
399.2896,1740.545
399.4623,1738.5433
399.6349,1732.14
399.8075,1699.5367
399.9801,1693.315
400.1526,1679.9383
400.3252,1629.6533
400.4977,1617.65
400.6702,1611.3617
400.8427,1622.25
401.0151,1642.1833
401.1875,1635.4133
401.36,1648.0867
401.5323,1630.6733
401.7047,1607.1633
401.877,1597.3217
402.0494,1596.655
402.2216,1629.6017
402.394,1634.7867
402.5662,1618.0083
402.7385,1614.8317
402.9107,1611.495
403.0829,1620.5283
403.2551,1608.13
403.4272,1600.595
403.5994,1604.675
403.7715,1630.6683
403.9436,1624.1967
404.1156,1630.83
