Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-03-15 21:38:42.032995
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,527.0033
218.2508,530.5483
218.442,534.8567
218.6332,539.245
218.8244,542.7833
219.0156,547.1217
219.2067,551.3017
219.3979,555.635
219.589,560.615
219.7801,565.0533
219.9712,570.2183
220.1623,574.7367
220.3533,579.885
220.5444,586.1
220.7354,591.075
220.9264,596.5517
221.1174,602.3517
221.3083,608.3833
221.4993,614.2467
221.6902,619.7367
221.8812,626.2217
222.0721,633.4167
222.263,639.2683
222.4538,646.685
222.6447,653.6067
222.8355,660.5017
223.0264,667.0983
223.2172,674.3917
223.408,682.44
223.5987,689.98
223.7895,696.615
223.9802,705.1
224.1709,713.36
224.3616,721.3233
224.5524,729.54
224.743,738.495
224.9337,745.7267
225.1243,755.7783
225.315,763.8733
225.5056,772.515
225.6962,781.235
225.8867,791.2567
226.0773,801.0467
226.2678,809.205
226.4584,819.4883
226.6489,829.4733
226.8394,838.4817
227.0298,848.6133
227.2203,858.655
227.4108,869.9217
227.6012,880.2117
227.7916,889.9717
227.982,901.765
228.1723,911.8967
228.3627,923.0033
228.5531,933.345
228.7434,944.0217
228.9337,954.9817
229.124,966.8217
229.3143,978.0717
229.5045,991.2833
229.6948,1003.4867
229.885,1015.5467
230.0752,1028.935
230.2654,1040.9383
230.4556,1053.7333
230.6457,1066.3533
230.8358,1079.2833
231.026,1091.2833
231.2161,1103.6767
231.4062,1116.045
231.5963,1128.365
231.7863,1141.0283
231.9764,1154.4983
232.1664,1168.55
232.3564,1181.9183
232.5464,1196.0183
232.7364,1211.0017
232.9263,1222.9867
233.1163,1238.235
233.3062,1252.265
233.4961,1268.2717
233.686,1281.9717
233.8758,1294.6667
234.0657,1307.4817
234.2555,1322.02
234.4454,1336.03
234.6352,1350.385
234.825,1365.3117
235.0147,1377.9017
235.2045,1391.7617
235.3942,1404.6483
235.5839,1419.2633
235.7737,1432.96
235.9633,1445.8617
236.153,1461.4767
236.3427,1476.5283
236.5323,1490.0167
236.7219,1504.3733
236.9115,1515.535
237.1011,1528.4833
237.2907,1542.2917
237.4803,1556.3067
237.6698,1569.2933
237.8593,1583.6667
238.0488,1596.2467
238.2383,1609.835
238.4278,1622.575
238.6172,1636.9367
238.8066,1650.5883
238.9961,1663.6233
239.1855,1678.635
239.3748,1691.4517
239.5642,1704.21
239.7536,1717.4583
239.9429,1730.2933
240.1322,1741.9567
240.3215,1754.0917
240.5108,1767.1767
240.7001,1779.6717
240.8893,1791.365
241.0786,1804.43
241.2677,1814.8367
241.457,1828.7
241.6461,1837.51
241.8353,1847.5983
242.0244,1858.6467
242.2136,1868.9583
242.4027,1879.0567
242.5918,1888.67
242.7809,1897.4117
242.9699,1900.85
243.159,1908.5267
243.348,1921.7783
243.537,1933.95
243.726,1945.8717
243.915,1954.1267
244.1039,1960.94
244.2929,1963.7333
244.4818,1968.76
244.6707,1978.9817
244.8596,1992.4133
245.0485,2004.1117
245.2373,2013.6083
245.4262,2023.6217
245.615,2033.8433
245.8038,2041.5233
245.9926,2049.655
246.1814,2056.1833
246.3701,2053.8033
246.5589,2057.3317
246.7476,2068.4833
246.9363,2080.9117
247.1249,2089.64
247.3136,2099.3317
247.5023,2107.875
247.6909,2117.575
247.8795,2126.01
248.0681,2133.9817
248.2567,2143.4033
248.4453,2150.0167
248.6338,2156.7617
248.8224,2155.8167
249.0109,2151.4367
249.1994,2161.3667
249.3878,2172.8
249.5763,2181.6333
249.7648,2190.405
249.9532,2197.7283
250.1416,2207.1
250.33,2216.5567
250.5183,2225.4133
250.7067,2230.5333
250.8951,2235.3283
251.0834,2241.775
251.2717,2246.48
251.46,2251.1533
251.6483,2254.97
251.8365,2255.3433
252.0247,2252.7617
252.213,2261.525
252.4012,2267.0767
252.5894,2278.81
252.7775,2283.9117
252.9657,2288.3433
253.1538,2296.495
253.3419,2300.4017
253.53,2302.88
253.7181,2306.7117
253.9062,2310.8083
254.0942,2315.3983
254.2823,2316.9767
254.4703,2320.1733
254.6583,2322.4217
254.8463,2325.7267
255.0342,2326.4183
255.2222,2327.945
255.4101,2324.7783
255.598,2323.9233
255.7859,2328.7367
255.9738,2335.1467
256.1616,2341.2817
256.3495,2348.7833
256.5373,2353.3967
256.7251,2359.92
256.9129,2364.5083
257.1006,2366.665
257.2884,2371.38
257.4761,2377.08
257.6638,2378.4183
257.8515,2378.2883
258.0392,2380.6183
258.2269,2381.2583
258.4146,2381.3817
258.6022,2383.0283
258.7898,2381.7383
258.9774,2383.3967
259.165,2384.7617
259.3525,2386.3633
259.5401,2386.8833
259.7276,2389.5383
259.9151,2392.18
260.1026,2392.71
260.2901,2394.2567
260.4776,2396.7783
260.665,2402.6817
260.8524,2405.8417
261.0398,2410.3917
261.2272,2410.8217
261.4146,2410.73
261.6019,2411.1167
261.7893,2412.2783
261.9766,2413.5317
262.1639,2413.8533
262.3512,2411.5983
262.5384,2410.1967
262.7257,2408.9517
262.9129,2409.09
263.1001,2408.4217
263.2873,2409.6067
263.4745,2410.0833
263.6617,2403.485
263.8488,2403.1883
264.0359,2403.8917
264.2231,2402.6883
264.4101,2401.335
264.5972,2402.435
264.7842,2402.5717
264.9713,2402.165
265.1583,2399.6367
265.3453,2398.775
265.5323,2398.6917
265.7193,2398.4617
265.9062,2399.7883
266.0931,2399.4833
266.2801,2396.55
266.4669,2397.1717
266.6538,2398.0917
266.8407,2398.0667
267.0276,2394.8333
267.2143,2391.4033
267.4012,2390.7033
267.588,2385.0967
267.7747,2384.0583
267.9615,2383.1467
268.1482,2380.0883
268.3349,2378.9567
268.5217,2376.5983
268.7083,2372.8017
268.895,2370.8133
269.0817,2371.5867
269.2682,2366.95
269.4549,2362.8283
269.6415,2355.635
269.8281,2353.35
270.0146,2353.7
270.2012,2352.8933
270.3877,2352.1817
270.5742,2350.0267
270.7607,2347.57
270.9472,2345.3917
271.1336,2342.6983
271.32,2339.1333
271.5065,2335.6767
271.6929,2333.765
271.8792,2333.325
272.0656,2331.5917
272.252,2330.47
272.4383,2328.2133
272.6246,2326.0617
272.8109,2323.4767
272.9972,2325.025
273.1835,2323.4333
273.3697,2323.97
273.5559,2322.965
273.7421,2321.3
273.9283,2319.0367
274.1145,2315.5417
274.3007,2315.305
274.4868,2314.7733
274.6729,2315.1517
274.859,2314.36
275.0451,2311.3617
275.2311,2305.4217
275.4172,2304.8983
275.6032,2304.765
275.7892,2304.2383
275.9752,2303.63
276.1612,2302.3667
276.3472,2300.885
276.5331,2297.1233
276.719,2295.9617
276.9049,2294.1317
277.0908,2290.7067
277.2767,2288.9367
277.4625,2288.35
277.6484,2285.575
277.8342,2282.9267
278.02,2281.0167
278.2057,2281.8117
278.3915,2282.5033
278.5772,2280.7183
278.763,2276.9433
278.9487,2277.215
279.1343,2277.91
279.32,2275.665
279.5057,2271.02
279.6913,2265.36
279.877,2263.865
280.0625,2260.7067
280.2481,2258.1033
280.4337,2254.3233
280.6192,2255.1183
280.8048,2256.1667
280.9903,2252.5317
281.1758,2248.07
281.3612,2245.2133
281.5467,2242.0833
281.7321,2243.4317
281.9175,2243.13
282.1029,2241.6333
282.2884,2241.0617
282.4737,2236.115
282.6591,2232.4983
282.8444,2231.4883
283.0297,2230.6617
283.215,2228.9367
283.4002,2226.9617
283.5855,2223.2433
283.7707,2217.3533
283.956,2213.6917
284.1412,2212.1617
284.3264,2212.0217
284.5115,2213.54
284.6967,2212.5533
284.8818,2208.8417
285.0669,2206.1733
285.252,2203.9767
285.4371,2203.4467
285.6222,2200.1
285.8072,2197.655
285.9922,2194.215
286.1772,2193.8067
286.3622,2194.2383
286.5472,2192.2217
286.7321,2187.67
286.9171,2187.8367
287.102,2188.2667
287.2869,2188.5933
287.4717,2191.4417
287.6566,2190.17
287.8415,2187.6567
288.0263,2186.8367
288.2111,2181.915
288.3959,2177.08
288.5806,2176.585
288.7654,2176.665
288.9501,2180.0033
289.1348,2180.94
289.3195,2178.3883
289.5042,2179.525
289.6889,2180.1083
289.8735,2175.4633
290.0581,2173.3533
290.2428,2169.05
290.4273,2168.505
290.6119,2170.0717
290.7965,2168.2633
290.981,2166.9033
291.1655,2166.3567
291.35,2161.335
291.5345,2157.1083
291.719,2156.1533
291.9034,2155.8033
292.0878,2159.6033
292.2722,2157.31
292.4566,2154.8117
292.641,2154.8583
292.8253,2153.6417
293.0096,2151.8717
293.194,2151.9317
293.3783,2151.38
293.5626,2152.5817
293.7468,2151.3483
293.9311,2151.1383
294.1153,2147.15
294.2995,2140.7633
294.4837,2136.6333
294.6678,2133.3367
294.852,2131.1083
295.0361,2131.93
295.2202,2132.1917
295.4043,2132.9317
295.5884,2131.3267
295.7725,2130.595
295.9565,2129.2383
296.1405,2123.9433
296.3246,2121.74
296.5085,2123.7517
296.6925,2125.9267
296.8764,2125.74
297.0603,2123.47
297.2443,2121.5217
297.4282,2118.0933
297.612,2114.4333
297.7959,2110.9
297.9797,2110.275
298.1635,2107.3417
298.3474,2109.84
298.5311,2110.9667
298.7149,2107.1717
298.8987,2103.63
299.0823,2100.2933
299.2661,2096.6933
299.4498,2091.705
299.6334,2091.4883
299.8171,2091.315
300.0007,2089.6833
300.1843,2089.5833
300.368,2087.745
300.5515,2085.81
300.7351,2084.82
300.9186,2082.7733
301.1021,2079.8067
301.2857,2080.2217
301.4691,2078.5783
301.6526,2079.6067
301.8361,2076.305
302.0195,2073.6283
302.2029,2073.2317
302.3863,2072.28
302.5697,2069.6933
302.753,2069.31
302.9364,2071.0833
303.1197,2072.19
303.303,2071.6333
303.4863,2067.6633
303.6696,2063.25
303.8528,2057.9633
304.036,2056.595
304.2192,2057.26
304.4024,2056.135
304.5856,2052.7433
304.7688,2052.655
304.9519,2052.4717
305.135,2050.1683
305.3181,2048.8117
305.5012,2047.0
305.6842,2047.3967
305.8673,2046.52
306.0504,2044.41
306.2333,2039.5017
306.4163,2038.8
306.5993,2036.3583
306.7822,2035.3817
306.9652,2034.3567
307.1481,2033.525
307.331,2030.3933
307.5139,2027.62
307.6967,2024.6767
307.8796,2023.4
308.0624,2021.52
308.2452,2018.6267
308.428,2016.2917
308.6107,2016.505
308.7935,2014.215
308.9762,2013.7367
309.1589,2010.8917
309.3416,2008.055
309.5243,2007.3167
309.7069,2005.1017
309.8896,2002.7333
310.0721,2001.1317
310.2548,1999.2383
310.4373,1998.7
310.6199,1998.4933
310.8024,1996.26
310.985,1995.3217
311.1674,1991.7033
311.3499,1988.6183
311.5324,1988.1567
311.7148,1990.1967
311.8973,1987.6767
312.0797,1987.0633
312.2621,1984.9867
312.4445,1983.4917
312.6268,1980.305
312.8091,1979.3967
312.9915,1975.8267
313.1738,1974.715
313.356,1969.39
313.5383,1966.9133
313.7206,1966.3133
313.9027,1963.3167
314.085,1962.6817
314.2672,1961.5417
314.4493,1962.0167
314.6314,1961.0217
314.8136,1962.1667
314.9957,1958.325
315.1778,1955.0067
315.3598,1953.2267
315.5419,1953.3633
315.724,1953.4867
315.9059,1952.48
316.088,1950.3767
316.2699,1950.9167
316.4519,1949.3417
316.6338,1947.1517
316.8157,1941.7917
316.9977,1938.7983
317.1795,1940.77
317.3614,1941.295
317.5432,1940.6067
317.7251,1937.7567
317.9069,1933.355
318.0887,1933.0933
318.2704,1928.6917
318.4522,1929.4617
318.6339,1930.18
318.8156,1931.3167
318.9973,1929.1433
319.179,1931.195
319.3607,1931.2233
319.5423,1932.295
319.7239,1930.6767
319.9055,1928.535
320.0871,1927.4617
320.2687,1925.0183
320.4502,1924.1867
320.6317,1920.4333
320.8132,1920.74
320.9947,1921.7633
321.1761,1922.2217
321.3576,1921.5767
321.5391,1921.02
321.7205,1918.4617
321.9019,1915.9567
322.0832,1912.9233
322.2646,1910.4283
322.4459,1909.6833
322.6272,1907.5033
322.8085,1906.4783
322.9898,1905.0567
323.1711,1903.0317
323.3523,1901.5833
323.5335,1899.8817
323.7147,1902.3633
323.8959,1905.9583
324.0771,1905.4083
324.2582,1902.8617
324.4393,1902.695
324.6204,1902.8383
324.8015,1902.8817
324.9826,1904.6383
325.1637,1905.7083
325.3447,1906.0583
325.5257,1905.93
325.7067,1905.7867
325.8877,1898.665
326.0686,1892.6183
326.2496,1892.2767
326.4305,1890.255
326.6114,1890.475
326.7922,1890.2417
326.9731,1890.965
327.1539,1890.4417
327.3347,1889.59
327.5155,1888.33
327.6963,1890.295
327.8771,1890.4367
328.0578,1886.2967
328.2385,1882.1267
328.4193,1880.7367
328.5999,1879.315
328.7806,1876.925
328.9613,1878.385
329.1419,1877.7317
329.3225,1877.58
329.5031,1875.2983
329.6837,1873.0967
329.8642,1871.2917
330.0447,1870.7883
330.2252,1868.8783
330.4057,1866.1133
330.5862,1866.655
330.7667,1866.6233
330.9471,1868.4133
331.1275,1866.245
331.3079,1862.255
331.4883,1859.8833
331.6687,1861.0517
331.849,1858.7533
332.0293,1856.3167
332.2096,1854.2367
332.3899,1855.8983
332.5702,1855.6583
332.7504,1857.495
332.9306,1858.125
333.1108,1854.2317
333.291,1849.8783
333.4712,1850.6567
333.6514,1852.07
333.8315,1850.7717
334.0116,1849.0033
334.1917,1848.9417
334.3717,1849.5967
334.5518,1849.6583
334.7318,1847.5917
334.9119,1846.17
335.0918,1846.1667
335.2718,1845.735
335.4518,1846.4383
335.6317,1844.4
335.8116,1845.745
335.9915,1843.2683
336.1714,1837.8767
336.3513,1839.5667
336.5311,1839.1033
336.7109,1839.2817
336.8907,1837.975
337.0705,1832.6967
337.2502,1828.1883
337.43,1826.4333
337.6097,1823.6117
337.7894,1821.6
337.9691,1820.4783
338.1488,1822.9733
338.3284,1823.8483
338.508,1824.895
338.6877,1824.86
338.8672,1823.8583
339.0468,1819.67
339.2263,1816.9183
339.4059,1819.0567
339.5854,1820.8
339.7649,1819.08
339.9443,1817.0283
340.1238,1816.4017
340.3032,1818.2767
340.4826,1818.3033
340.662,1814.2117
340.8414,1810.9717
341.0207,1810.9967
341.2001,1813.1617
341.3794,1812.7483
341.5587,1815.1733
341.738,1812.1933
341.9172,1809.6733
342.0965,1807.3733
342.2757,1801.0833
342.4549,1796.3817
342.6341,1796.5033
342.8132,1798.1483
342.9923,1801.4033
343.1715,1804.9383
343.3506,1802.5467
343.5296,1796.0267
343.7087,1793.3283
343.8878,1791.6533
344.0668,1791.27
344.2458,1790.6567
344.4248,1787.2133
344.6037,1785.6717
344.7827,1785.5033
344.9616,1783.4133
345.1405,1783.72
345.3194,1783.82
345.4982,1779.625
345.6771,1777.7417
345.8559,1779.4683
346.0347,1776.9933
346.2135,1775.0317
346.3923,1777.0417
346.571,1773.5283
346.7498,1771.7733
346.9285,1772.2433
347.1071,1769.26
347.2859,1767.15
347.4645,1767.9067
347.6431,1771.5817
347.8217,1776.13
348.0003,1772.4283
348.1789,1765.9667
348.3574,1760.6883
348.5359,1757.79
348.7145,1755.4783
348.893,1754.9717
349.0714,1753.7433
349.2499,1751.2617
349.4283,1746.75
349.6068,1742.8267
349.7852,1740.955
349.9635,1741.3783
350.1419,1740.365
350.3202,1738.0217
350.4985,1734.7883
350.6768,1731.7367
350.8551,1730.8717
351.0334,1729.065
351.2116,1726.65
351.3898,1726.6017
351.568,1725.2717
351.7462,1725.4867
351.9243,1723.4767
352.1025,1720.7617
352.2806,1718.4483
352.4587,1718.3267
352.6368,1716.1483
352.8148,1710.9183
352.9929,1708.2283
353.1709,1707.745
353.3489,1707.0567
353.5268,1704.37
353.7048,1701.6933
353.8828,1700.92
354.0607,1696.8533
354.2386,1696.3267
354.4165,1695.3067
354.5943,1692.0083
354.7722,1691.9783
354.95,1694.0817
355.1278,1692.4167
355.3056,1688.9567
355.4833,1683.185
355.6611,1679.0233
355.8388,1675.4367
356.0165,1673.5867
356.1942,1673.9767
356.3719,1675.7533
356.5495,1674.2917
356.7271,1674.9967
356.9047,1673.06
357.0823,1672.485
357.2599,1672.5333
357.4374,1669.535
357.6149,1665.3467
357.7924,1661.0117
357.9699,1659.7967
358.1474,1657.615
358.3248,1653.5883
358.5023,1651.875
358.6797,1648.23
358.8571,1646.375
359.0344,1644.1217
359.2118,1640.6617
359.3891,1638.79
359.5664,1636.4767
359.7437,1634.0867
359.9209,1630.1483
360.0982,1625.5683
360.2754,1622.9917
360.4526,1625.3817
360.6298,1625.46
360.807,1624.3517
360.9841,1622.0917
361.1613,1618.0633
361.3383,1619.2633
361.5154,1619.9733
361.6925,1615.7433
361.8695,1614.87
362.0466,1611.4817
362.2236,1608.7933
362.4005,1609.3383
362.5775,1604.415
362.7545,1598.955
362.9314,1598.0817
363.1083,1598.99
363.2852,1598.2917
363.462,1594.3833
363.6389,1594.3433
363.8157,1591.2833
363.9925,1592.72
364.1693,1588.155
364.346,1582.69
364.5228,1584.0817
364.6996,1585.785
364.8762,1587.3417
365.0529,1585.64
365.2296,1581.4167
365.4062,1583.4683
365.5829,1579.7217
365.7595,1578.2233
365.9361,1579.5183
366.1126,1579.4417
366.2892,1587.3333
366.4657,1602.695
366.6422,1608.335
366.8186,1609.1983
366.9951,1610.15
367.1716,1597.38
367.348,1598.7283
367.5244,1608.7117
367.7008,1615.7783
367.8772,1605.4967
368.0535,1586.5717
368.2298,1595.9517
368.4061,1592.8183
368.5824,1588.9117
368.7586,1602.5367
368.9349,1596.7567
369.1111,1584.0267
369.2873,1577.225
369.4635,1587.7783
369.6396,1581.4817
369.8158,1567.4767
369.9919,1563.375
370.168,1564.7833
370.3441,1563.7967
370.5202,1555.7967
370.6962,1549.8517
370.8722,1547.5117
371.0482,1546.5567
371.2242,1551.2017
371.4002,1559.1483
371.5761,1557.3767
371.752,1552.5933
371.9279,1554.6467
372.1038,1555.2083
372.2796,1547.9367
372.4555,1549.0533
372.6313,1549.025
372.8071,1544.7867
372.9829,1542.335
373.1586,1545.5983
373.3344,1546.1133
373.5101,1542.0
373.6858,1541.84
373.8615,1540.29
374.0371,1543.5883
374.2127,1552.0933
374.3884,1548.54
374.564,1542.8317
374.7395,1542.075
374.9151,1552.5383
375.0906,1569.435
375.2661,1567.13
375.4416,1560.7333
375.6171,1570.18
375.7925,1579.1317
375.968,1576.1417
376.1434,1559.6583
376.3188,1554.9617
376.4941,1557.2883
376.6695,1566.1467
376.8448,1573.2233
377.0201,1569.2817
377.1954,1568.6133
377.3707,1577.0383
377.5459,1580.4483
377.7212,1599.6617
377.8964,1625.7667
378.0715,1617.1117
378.2467,1603.7633
378.4218,1617.6783
378.597,1593.4283
378.7721,1595.1133
378.9472,1597.9167
379.1222,1607.1567
379.2973,1645.4967
379.4723,1673.6683
379.6473,1663.78
379.8223,1616.95
379.9972,1598.57
380.1722,1589.115
380.3471,1596.0117
380.522,1598.4367
380.6969,1608.2417
380.8717,1626.59
381.0466,1602.1083
381.2214,1591.8367
381.3962,1580.4167
381.571,1570.2217
381.7457,1572.415
381.9204,1579.7433
382.0952,1574.63
382.2699,1605.145
382.4445,1621.695
382.6192,1633.405
382.7938,1662.4133
382.9685,1659.0383
383.1431,1620.6883
383.3176,1592.9767
383.4922,1590.1317
383.6667,1594.6067
383.8412,1584.7667
384.0157,1580.7333
384.1902,1591.84
384.3646,1601.09
384.5391,1592.275
384.7134,1593.2433
384.8878,1613.03
385.0622,1634.965
385.2365,1605.17
385.4109,1577.1117
385.5852,1574.9767
385.7594,1580.62
385.9337,1590.7133
386.1079,1600.0233
386.2822,1618.94
386.4564,1610.055
386.6306,1597.2617
386.8047,1614.6317
386.9789,1620.4233
387.153,1638.5033
387.3271,1664.8617
387.5012,1663.7983
387.6752,1691.4517
387.8492,1703.7833
388.0233,1672.3633
388.1972,1672.0517
388.3712,1674.9017
388.5452,1679.0333
388.7191,1693.045
388.893,1724.2817
389.0669,1693.905
389.2408,1632.0617
389.4146,1590.5767
389.5884,1568.1417
389.7623,1563.2767
389.9361,1567.3983
390.1098,1584.8667
390.2835,1590.8533
390.4573,1582.4917
390.631,1587.8617
390.8047,1613.3717
390.9784,1614.1767
391.152,1605.2467
391.3256,1620.5667
391.4992,1620.31
391.6728,1602.605
391.8464,1626.4817
392.0199,1657.145
392.1934,1647.0217
392.3669,1676.4367
392.5403,1679.4317
392.7138,1704.6
392.8873,1730.5333
393.0607,1772.545
393.2341,1781.9833
393.4074,1759.3233
393.5808,1689.5733
393.7542,1677.0533
393.9274,1678.59
394.1007,1666.1
394.274,1676.4417
394.4472,1653.3733
394.6205,1679.9633
394.7937,1722.4983
394.9668,1728.61
395.14,1685.5083
395.3131,1648.8767
395.4863,1632.395
395.6594,1640.6183
395.8325,1616.6583
396.0055,1623.2667
396.1786,1626.5167
396.3516,1633.8917
396.5246,1624.9117
396.6975,1612.2717
396.8705,1646.6533
397.0434,1662.5017
397.2163,1618.3917
397.3892,1628.3783
397.5621,1660.5917
397.735,1687.135
397.9077,1727.8333
398.0806,1697.5983
398.2534,1684.9583
398.4261,1699.1933
398.5989,1752.3567
398.7716,1777.6717
398.9443,1738.4267
399.117,1694.465
399.2896,1680.6917
399.4623,1679.9217
399.6349,1678.7283
399.8075,1647.1717
399.9801,1636.3233
400.1526,1631.38
400.3252,1579.2933
400.4977,1564.9117
400.6702,1559.7183
400.8427,1567.625
401.0151,1591.1533
401.1875,1585.7767
401.36,1594.1367
401.5323,1583.1883
401.7047,1556.3433
401.877,1546.6433
402.0494,1544.9083
402.2216,1575.2467
402.394,1586.19
402.5662,1567.855
402.7385,1563.8783
402.9107,1560.2433
403.0829,1568.77
403.2551,1560.4483
403.4272,1550.7267
403.5994,1552.125
403.7715,1577.73
403.9436,1576.17
404.1156,1578.075
