Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-15 00:34:39.568063
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,533.165
218.2508,537.7417
218.442,541.39
218.6332,546.445
218.8244,550.18
219.0156,554.4267
219.2067,558.9767
219.3979,563.7917
219.589,568.0583
219.7801,573.6233
219.9712,578.1483
220.1623,583.2117
220.3533,589.2083
220.5444,594.5683
220.7354,600.57
220.9264,606.215
221.1174,612.0117
221.3083,618.51
221.4993,624.3633
221.6902,630.4133
221.8812,637.515
222.0721,643.615
222.263,650.7283
222.4538,658.4467
222.6447,665.3667
222.8355,672.635
223.0264,679.6633
223.2172,687.1333
223.408,695.855
223.5987,703.5333
223.7895,710.435
223.9802,719.225
224.1709,727.6117
224.3616,735.9833
224.5524,745.235
224.743,753.9617
224.9337,762.06
225.1243,771.9583
225.315,780.7233
225.5056,790.18
225.6962,799.3233
225.8867,809.0467
226.0773,819.8767
226.2678,828.425
226.4584,838.165
226.6489,848.7833
226.8394,858.935
227.0298,868.9
227.2203,880.05
227.4108,891.5033
227.6012,902.535
227.7916,912.565
227.982,924.4933
228.1723,935.5967
228.3627,946.8383
228.5531,957.86
228.7434,968.9533
228.9337,980.8567
229.124,993.0167
229.3143,1005.2933
229.5045,1018.675
229.6948,1030.9683
229.885,1044.4083
230.0752,1057.4117
230.2654,1071.1733
230.4556,1085.36
230.6457,1097.275
230.8358,1110.4967
231.026,1123.1767
231.2161,1136.4983
231.4062,1150.2883
231.5963,1162.59
231.7863,1175.99
231.9764,1190.1067
232.1664,1204.255
232.3564,1219.7267
232.5464,1233.74
232.7364,1248.305
232.9263,1262.0833
233.1163,1277.98
233.3062,1292.6933
233.4961,1309.5783
233.686,1323.7967
233.8758,1336.7633
234.0657,1350.985
234.2555,1365.8817
234.4454,1380.8933
234.6352,1395.9433
234.825,1410.8267
235.0147,1424.59
235.2045,1438.5083
235.3942,1452.92
235.5839,1467.8367
235.7737,1482.675
235.9633,1496.3317
236.153,1511.915
236.3427,1527.63
236.5323,1543.21
236.7219,1557.1983
236.9115,1567.9533
237.1011,1582.205
237.2907,1597.0633
237.4803,1612.0917
237.6698,1625.2033
237.8593,1639.6033
238.0488,1653.6283
238.2383,1667.4867
238.4278,1681.305
238.6172,1695.6867
238.8066,1710.8633
238.9961,1725.0083
239.1855,1740.5583
239.3748,1753.2417
239.5642,1766.615
239.7536,1781.2517
239.9429,1794.61
240.1322,1806.44
240.3215,1819.8417
240.5108,1832.6483
240.7001,1846.8567
240.8893,1860.215
241.0786,1871.5933
241.2677,1883.58
241.457,1897.5417
241.6461,1906.7467
241.8353,1917.2433
242.0244,1928.6033
242.2136,1939.1567
242.4027,1950.8917
242.5918,1961.03
242.7809,1970.0583
242.9699,1974.915
243.159,1981.705
243.348,1996.43
243.537,2010.2233
243.726,2021.8533
243.915,2030.23
244.1039,2038.1583
244.2929,2039.6133
244.4818,2046.9983
244.6707,2057.445
244.8596,2071.6367
245.0485,2084.1
245.2373,2094.465
245.4262,2105.2167
245.615,2114.9833
245.8038,2121.9217
245.9926,2132.3317
246.1814,2138.6983
246.3701,2135.4
246.5589,2140.12
246.7476,2151.7683
246.9363,2165.8767
247.1249,2175.2117
247.3136,2184.22
247.5023,2194.1883
247.6909,2204.8967
247.8795,2212.8733
248.0681,2221.6183
248.2567,2230.9883
248.4453,2237.8433
248.6338,2245.03
248.8224,2241.975
249.0109,2239.8583
249.1994,2250.575
249.3878,2261.8667
249.5763,2271.87
249.7648,2280.3517
249.9532,2288.5217
250.1416,2299.3783
250.33,2308.905
250.5183,2317.765
250.7067,2323.725
250.8951,2328.295
251.0834,2336.0417
251.2717,2340.7933
251.46,2345.3067
251.6483,2348.5033
251.8365,2349.6917
252.0247,2346.0517
252.213,2356.625
252.4012,2363.3583
252.5894,2373.9383
252.7775,2379.3633
252.9657,2384.2267
253.1538,2392.7133
253.3419,2397.3583
253.53,2400.3283
253.7181,2405.2417
253.9062,2409.45
254.0942,2413.5333
254.2823,2415.7367
254.4703,2418.695
254.6583,2421.0367
254.8463,2424.1867
255.0342,2424.0767
255.2222,2425.8033
255.4101,2422.695
255.598,2421.8817
255.7859,2428.215
255.9738,2435.3017
256.1616,2440.465
256.3495,2448.88
256.5373,2453.48
256.7251,2460.0133
256.9129,2465.0067
257.1006,2468.0
257.2884,2472.4817
257.4761,2478.2567
257.6638,2479.9433
257.8515,2480.08
258.0392,2482.1933
258.2269,2481.9083
258.4146,2483.2517
258.6022,2484.9
258.7898,2483.1183
258.9774,2484.3917
259.165,2485.765
259.3525,2486.9667
259.5401,2488.365
259.7276,2491.785
259.9151,2493.865
260.1026,2494.5383
260.2901,2496.6933
260.4776,2500.0217
260.665,2505.545
260.8524,2509.4033
261.0398,2513.6583
261.2272,2514.4067
261.4146,2512.5783
261.6019,2514.635
261.7893,2516.3017
261.9766,2516.425
262.1639,2517.7967
262.3512,2514.7233
262.5384,2513.1383
262.7257,2512.825
262.9129,2512.5967
263.1001,2510.1783
263.2873,2513.505
263.4745,2512.74
263.6617,2506.0017
263.8488,2505.91
264.0359,2506.3167
264.2231,2506.4017
264.4101,2504.6
264.5972,2505.5583
264.7842,2505.7967
264.9713,2504.2467
265.1583,2501.7067
265.3453,2500.8817
265.5323,2500.3067
265.7193,2501.8617
265.9062,2503.075
266.0931,2500.7367
266.2801,2499.32
266.4669,2499.6067
266.6538,2498.495
266.8407,2499.8333
267.0276,2495.8617
267.2143,2492.7667
267.4012,2491.505
267.588,2485.0783
267.7747,2483.4183
267.9615,2482.545
268.1482,2479.4017
268.3349,2478.5867
268.5217,2475.6667
268.7083,2471.185
268.895,2471.3267
269.0817,2468.9283
269.2682,2466.35
269.4549,2462.145
269.6415,2454.82
269.8281,2452.66
270.0146,2450.615
270.2012,2451.0183
270.3877,2450.0967
270.5742,2447.9533
270.7607,2445.2867
270.9472,2443.5433
271.1336,2439.805
271.32,2436.585
271.5065,2433.355
271.6929,2430.1633
271.8792,2430.575
272.0656,2428.9533
272.252,2427.0817
272.4383,2425.41
272.6246,2422.4533
272.8109,2419.8017
272.9972,2421.205
273.1835,2420.17
273.3697,2419.47
273.5559,2419.2133
273.7421,2416.83
273.9283,2414.235
274.1145,2411.455
274.3007,2409.3
274.4868,2408.5817
274.6729,2409.59
274.859,2408.005
275.0451,2405.7383
275.2311,2399.5917
275.4172,2397.615
275.6032,2398.6467
275.7892,2398.0683
275.9752,2396.2367
276.1612,2395.685
276.3472,2392.89
276.5331,2390.6233
276.719,2389.475
276.9049,2386.4717
277.0908,2383.9133
277.2767,2381.34
277.4625,2381.0167
277.6484,2378.3883
277.8342,2374.1183
278.02,2372.1617
278.2057,2373.4083
278.3915,2371.3683
278.5772,2371.0283
278.763,2367.8117
278.9487,2368.4767
279.1343,2368.765
279.32,2365.67
279.5057,2361.8667
279.6913,2355.54
279.877,2353.3233
280.0625,2351.3967
280.2481,2348.1867
280.4337,2343.475
280.6192,2345.3267
280.8048,2345.6117
280.9903,2341.685
281.1758,2337.055
281.3612,2334.085
281.5467,2330.6683
281.7321,2332.355
281.9175,2331.5183
282.1029,2330.19
282.2884,2329.2933
282.4737,2323.8083
282.6591,2320.92
282.8444,2319.49
283.0297,2317.7433
283.215,2315.93
283.4002,2314.0417
283.5855,2309.6283
283.7707,2303.8267
283.956,2299.8317
284.1412,2297.635
284.3264,2298.72
284.5115,2298.6583
284.6967,2299.2383
284.8818,2294.9783
285.0669,2290.1633
285.252,2289.1267
285.4371,2288.45
285.6222,2283.7783
285.8072,2281.6767
285.9922,2278.355
286.1772,2278.5483
286.3622,2279.56
286.5472,2274.6133
286.7321,2271.205
286.9171,2271.5717
287.102,2270.8567
287.2869,2272.2583
287.4717,2274.34
287.6566,2272.9767
287.8415,2271.2633
288.0263,2269.445
288.2111,2264.37
288.3959,2259.4767
288.5806,2258.925
288.7654,2259.0683
288.9501,2262.3817
289.1348,2262.02
289.3195,2260.73
289.5042,2260.465
289.6889,2261.9267
289.8735,2257.2233
290.0581,2254.995
290.2428,2250.1117
290.4273,2249.7717
290.6119,2251.11
290.7965,2249.4383
290.981,2248.6867
291.1655,2247.2633
291.35,2241.9067
291.5345,2237.9767
291.719,2236.43
291.9034,2237.025
292.0878,2239.615
292.2722,2237.3533
292.4566,2236.0183
292.641,2235.6883
292.8253,2234.2467
293.0096,2231.6367
293.194,2231.6233
293.3783,2231.155
293.5626,2231.7617
293.7468,2231.2583
293.9311,2231.2833
294.1153,2226.58
294.2995,2219.9917
294.4837,2216.0133
294.6678,2213.3617
294.852,2209.4617
295.0361,2212.035
295.2202,2210.93
295.4043,2210.78
295.5884,2210.34
295.7725,2207.9867
295.9565,2206.7783
296.1405,2201.7167
296.3246,2198.9733
296.5085,2202.5233
296.6925,2204.375
296.8764,2202.995
297.0603,2200.5633
297.2443,2198.4767
297.4282,2195.575
297.612,2191.7883
297.7959,2188.2933
297.9797,2187.4067
298.1635,2183.6683
298.3474,2185.63
298.5311,2187.8217
298.7149,2184.4633
298.8987,2178.7017
299.0823,2177.62
299.2661,2172.8767
299.4498,2167.065
299.6334,2166.59
299.8171,2166.1583
300.0007,2165.625
300.1843,2164.7183
300.368,2162.29
300.5515,2161.2067
300.7351,2159.6867
300.9186,2158.2117
301.1021,2155.7767
301.2857,2155.0
301.4691,2154.13
301.6526,2155.2567
301.8361,2151.4967
302.0195,2148.1
302.2029,2147.5633
302.3863,2146.0017
302.5697,2144.1283
302.753,2143.5617
302.9364,2144.7167
303.1197,2147.4467
303.303,2145.205
303.4863,2141.4233
303.6696,2136.63
303.8528,2132.875
304.036,2130.7667
304.2192,2132.1683
304.4024,2129.8117
304.5856,2126.8283
304.7688,2126.6133
304.9519,2125.645
305.135,2124.095
305.3181,2121.075
305.5012,2120.0117
305.6842,2120.5283
305.8673,2118.9533
306.0504,2116.635
306.2333,2111.2467
306.4163,2110.585
306.5993,2109.895
306.7822,2108.4783
306.9652,2107.085
307.1481,2105.02
307.331,2103.225
307.5139,2099.5133
307.6967,2097.815
307.8796,2095.6567
308.0624,2092.3583
308.2452,2090.7683
308.428,2087.9183
308.6107,2087.8117
308.7935,2085.2683
308.9762,2084.1733
309.1589,2082.6233
309.3416,2079.92
309.5243,2078.4167
309.7069,2076.4783
309.8896,2073.1467
310.0721,2071.3383
310.2548,2070.57
310.4373,2068.83
310.6199,2070.3567
310.8024,2067.455
310.985,2065.515
311.1674,2062.8633
311.3499,2059.3467
311.5324,2058.1733
311.7148,2061.09
311.8973,2058.2867
312.0797,2057.6267
312.2621,2055.7217
312.4445,2053.745
312.6268,2050.9083
312.8091,2049.53
312.9915,2045.9633
313.1738,2044.8483
313.356,2039.6983
313.5383,2037.6683
313.7206,2036.305
313.9027,2033.3367
314.085,2031.855
314.2672,2032.075
314.4493,2031.4567
314.6314,2030.9467
314.8136,2030.785
314.9957,2028.0833
315.1778,2024.2133
315.3598,2022.585
315.5419,2023.09
315.724,2022.875
315.9059,2021.705
316.088,2020.13
316.2699,2020.1133
316.4519,2018.565
316.6338,2015.8233
316.8157,2011.2733
316.9977,2008.2433
317.1795,2010.435
317.3614,2009.7983
317.5432,2009.5317
317.7251,2007.6417
317.9069,2002.6667
318.0887,2001.3167
318.2704,1998.4283
318.4522,1997.3083
318.6339,1998.8533
318.8156,2001.1483
318.9973,1998.6367
319.179,1999.6583
319.3607,2000.4467
319.5423,2001.045
319.7239,2000.2017
319.9055,1997.7233
320.0871,1995.0717
320.2687,1994.285
320.4502,1993.3883
320.6317,1990.165
320.8132,1989.7683
320.9947,1991.0733
321.1761,1991.48
321.3576,1990.7433
321.5391,1989.935
321.7205,1987.6833
321.9019,1984.8067
322.0832,1982.0933
322.2646,1979.785
322.4459,1977.7333
322.6272,1976.28
322.8085,1975.2883
322.9898,1973.7917
323.1711,1971.7933
323.3523,1969.315
323.5335,1967.7833
323.7147,1970.7567
323.8959,1974.2717
324.0771,1974.0567
324.2582,1971.985
324.4393,1970.575
324.6204,1970.9817
324.8015,1971.3567
324.9826,1972.565
325.1637,1974.68
325.3447,1975.5217
325.5257,1974.6633
325.7067,1975.2467
325.8877,1967.5217
326.0686,1961.67
326.2496,1961.8317
326.4305,1958.6467
326.6114,1958.9483
326.7922,1958.4933
326.9731,1959.455
327.1539,1958.285
327.3347,1958.06
327.5155,1957.0833
327.6963,1958.3633
327.8771,1959.4383
328.0578,1955.1267
328.2385,1950.8133
328.4193,1949.645
328.5999,1947.7567
328.7806,1945.6867
328.9613,1946.7033
329.1419,1946.1133
329.3225,1946.555
329.5031,1943.1
329.6837,1941.59
329.8642,1939.0017
330.0447,1937.845
330.2252,1936.685
330.4057,1934.2233
330.5862,1934.725
330.7667,1936.0717
330.9471,1935.9683
331.1275,1934.16
331.3079,1931.3683
331.4883,1928.2517
331.6687,1929.0317
331.849,1927.0333
332.0293,1923.3133
332.2096,1922.7017
332.3899,1922.9467
332.5702,1923.305
332.7504,1924.8433
332.9306,1925.0283
333.1108,1921.2583
333.291,1918.1
333.4712,1918.2117
333.6514,1919.5783
333.8315,1918.275
334.0116,1917.0683
334.1917,1917.1233
334.3717,1916.5633
334.5518,1917.6617
334.7318,1916.6017
334.9119,1913.6117
335.0918,1914.4767
335.2718,1914.4917
335.4518,1913.7883
335.6317,1913.1533
335.8116,1914.285
335.9915,1910.4417
336.1714,1906.7767
336.3513,1906.4967
336.5311,1906.845
336.7109,1907.2917
336.8907,1906.055
337.0705,1900.5517
337.2502,1896.5217
337.43,1893.945
337.6097,1891.355
337.7894,1888.905
337.9691,1889.0417
338.1488,1890.58
338.3284,1891.9067
338.508,1893.1267
338.6877,1892.7517
338.8672,1892.67
339.0468,1887.26
339.2263,1885.535
339.4059,1886.0067
339.5854,1889.16
339.7649,1886.87
339.9443,1884.995
340.1238,1884.8317
340.3032,1885.7533
340.4826,1885.6833
340.662,1882.11
340.8414,1878.7583
341.0207,1878.78
341.2001,1881.1183
341.3794,1880.7017
341.5587,1881.53
341.738,1879.965
341.9172,1877.13
342.0965,1874.9883
342.2757,1868.9117
342.4549,1864.1083
342.6341,1864.515
342.8132,1865.83
342.9923,1868.8417
343.1715,1873.2817
343.3506,1870.04
343.5296,1863.3433
343.7087,1861.535
343.8878,1858.9333
344.0668,1859.9017
344.2458,1857.5283
344.4248,1854.3117
344.6037,1853.5117
344.7827,1852.3583
344.9616,1850.2967
345.1405,1851.5483
345.3194,1851.075
345.4982,1847.5067
345.6771,1845.7767
345.8559,1845.3533
346.0347,1844.56
346.2135,1843.11
346.3923,1844.3417
346.571,1840.93
346.7498,1838.3767
346.9285,1838.63
347.1071,1836.7033
347.2859,1833.7617
347.4645,1835.42
347.6431,1839.3417
347.8217,1843.3917
348.0003,1839.8283
348.1789,1832.2933
348.3574,1828.0517
348.5359,1824.9967
348.7145,1822.03
348.893,1821.2567
349.0714,1820.8267
349.2499,1817.9433
349.4283,1813.255
349.6068,1809.6517
349.7852,1807.59
349.9635,1807.5983
350.1419,1806.8183
350.3202,1804.1133
350.4985,1801.2767
350.6768,1798.355
350.8551,1796.865
351.0334,1795.6367
351.2116,1792.6317
351.3898,1792.67
351.568,1791.2583
351.7462,1791.35
351.9243,1788.4867
352.1025,1785.2733
352.2806,1783.21
352.4587,1784.2567
352.6368,1781.8283
352.8148,1775.3833
352.9929,1773.525
353.1709,1772.8967
353.3489,1772.11
353.5268,1769.335
353.7048,1766.5517
353.8828,1765.9817
354.0607,1762.1667
354.2386,1761.46
354.4165,1760.195
354.5943,1757.5267
354.7722,1756.4467
354.95,1759.0983
355.1278,1757.25
355.3056,1752.645
355.4833,1748.405
355.6611,1742.5667
355.8388,1739.3033
356.0165,1737.5317
356.1942,1737.4467
356.3719,1740.005
356.5495,1738.9283
356.7271,1737.4767
356.9047,1735.835
357.0823,1735.59
357.2599,1734.8717
357.4374,1732.9983
357.6149,1728.7483
357.7924,1724.0567
357.9699,1722.3167
358.1474,1720.255
358.3248,1716.495
358.5023,1715.2183
358.6797,1710.3333
358.8571,1709.9583
359.0344,1706.42
359.2118,1702.065
359.3891,1700.59
359.5664,1698.2183
359.7437,1695.785
359.9209,1691.6717
360.0982,1687.0017
360.2754,1684.5683
360.4526,1687.6717
360.6298,1686.6483
360.807,1686.01
360.9841,1683.6517
361.1613,1679.9317
361.3383,1680.2567
361.5154,1680.615
361.6925,1677.0017
361.8695,1676.785
362.0466,1672.1867
362.2236,1670.8133
362.4005,1671.4017
362.5775,1664.8433
362.7545,1659.3767
362.9314,1659.29
363.1083,1659.985
363.2852,1658.95
363.462,1655.05
363.6389,1654.5767
363.8157,1652.2067
363.9925,1654.1033
364.1693,1646.5383
364.346,1643.5167
364.5228,1644.4267
364.6996,1645.6883
364.8762,1647.7617
365.0529,1644.785
365.2296,1642.915
365.4062,1643.5817
365.5829,1638.5933
365.7595,1639.6033
365.9361,1639.2017
366.1126,1639.97
366.2892,1650.2867
366.4657,1664.2283
366.6422,1669.2433
366.8186,1673.075
366.9951,1669.9317
367.1716,1657.41
367.348,1662.14
367.5244,1671.1433
367.7008,1678.1033
367.8772,1663.265
368.0535,1647.5733
368.2298,1658.9617
368.4061,1652.0317
368.5824,1651.5017
368.7586,1664.4467
368.9349,1654.8617
369.1111,1644.2817
369.2873,1637.465
369.4635,1649.6417
369.6396,1638.6767
369.8158,1626.3833
369.9919,1623.2333
370.168,1625.0367
370.3441,1622.46
370.5202,1615.2667
370.6962,1609.0983
370.8722,1606.145
371.0482,1606.4767
371.2242,1611.6433
371.4002,1619.8867
371.5761,1616.0067
371.752,1612.8333
371.9279,1615.1783
372.1038,1613.8367
372.2796,1606.86
372.4555,1608.9317
372.6313,1607.5083
372.8071,1604.3517
372.9829,1601.83
373.1586,1606.2817
373.3344,1605.3967
373.5101,1602.0767
373.6858,1601.41
373.8615,1599.6567
374.0371,1603.865
374.2127,1612.3367
374.3884,1606.1083
374.564,1602.3333
374.7395,1602.5567
374.9151,1614.4967
375.0906,1631.885
375.2661,1625.18
375.4416,1621.3083
375.6171,1631.86
375.7925,1640.03
375.968,1635.76
376.1434,1618.4967
376.3188,1615.2683
376.4941,1619.0183
376.6695,1626.41
376.8448,1634.3883
377.0201,1628.46
377.1954,1630.13
377.3707,1638.3833
377.5459,1643.035
377.7212,1664.6683
377.8964,1690.53
378.0715,1674.9567
378.2467,1667.5333
378.4218,1680.3767
378.597,1653.26
378.7721,1659.33
378.9472,1661.6183
379.1222,1671.0
379.2973,1716.5633
379.4723,1740.315
379.6473,1725.0033
379.8223,1679.8783
379.9972,1662.2417
380.1722,1651.4783
380.3471,1660.2183
380.522,1659.6467
380.6969,1675.36
380.8717,1689.6133
381.0466,1661.7817
381.2214,1654.6283
381.3962,1640.7083
381.571,1632.035
381.7457,1635.3
381.9204,1641.4667
382.0952,1637.7667
382.2699,1674.455
382.4445,1684.9333
382.6192,1701.3983
382.7938,1734.2083
382.9685,1720.695
383.1431,1682.4533
383.3176,1658.2633
383.4922,1656.7817
383.6667,1660.1283
383.8412,1646.9583
384.0157,1645.3583
384.1902,1659.385
384.3646,1665.485
384.5391,1654.9
384.7134,1658.0467
384.8878,1680.0983
385.0622,1699.0283
385.2365,1663.6167
385.4109,1638.5017
385.5852,1639.24
385.7594,1644.7017
385.9337,1653.9067
386.1079,1665.0267
386.2822,1685.7683
386.4564,1670.52
386.6306,1663.93
386.8047,1684.1383
386.9789,1685.4867
387.153,1711.1533
387.3271,1731.6267
387.5012,1735.7567
387.6752,1765.2483
387.8492,1771.1067
388.0233,1738.1883
388.1972,1746.0233
388.3712,1744.2167
388.5452,1751.1767
388.7191,1766.5767
388.893,1797.6283
389.0669,1757.6817
389.2408,1693.5917
389.4146,1655.6483
389.5884,1630.4583
389.7623,1626.4833
389.9361,1631.7633
390.1098,1649.8283
390.2835,1653.6983
390.4573,1645.315
390.631,1653.4733
390.8047,1681.3433
390.9784,1676.4383
391.152,1670.1967
391.3256,1690.4833
391.4992,1682.5967
391.6728,1668.14
391.8464,1697.635
392.0199,1725.62
392.1934,1713.185
392.3669,1750.5383
392.5403,1747.8567
392.7138,1779.06
392.8873,1805.515
393.0607,1848.2583
393.2341,1856.4333
393.4074,1825.2267
393.5808,1756.42
393.7542,1749.9683
393.9274,1745.7017
394.1007,1735.5267
394.274,1743.2083
394.4472,1719.4833
394.6205,1753.7167
394.7937,1795.6617
394.9668,1792.9533
395.14,1748.9183
395.3131,1713.105
395.4863,1701.645
395.6594,1705.7267
395.8325,1680.3333
396.0055,1690.69
396.1786,1693.92
396.3516,1698.8517
396.5246,1688.8117
396.6975,1677.9467
396.8705,1722.81
397.0434,1722.1817
397.2163,1682.5633
397.3892,1699.5633
397.5621,1731.105
397.735,1758.8267
397.9077,1799.6733
398.0806,1758.3967
398.2534,1759.865
398.4261,1769.46
398.5989,1835.495
398.7716,1842.9233
398.9443,1805.5733
399.117,1761.7483
399.2896,1751.3433
399.4623,1749.9767
399.6349,1744.1033
399.8075,1710.8633
399.9801,1705.0117
400.1526,1692.1817
400.3252,1639.5517
400.4977,1628.7133
400.6702,1621.8633
400.8427,1632.6583
401.0151,1654.4517
401.1875,1646.355
401.36,1659.1633
401.5323,1642.0017
401.7047,1616.925
401.877,1607.7517
402.0494,1607.935
402.2216,1640.6517
402.394,1646.1583
402.5662,1629.3167
402.7385,1625.7183
402.9107,1622.6133
403.0829,1631.29
403.2551,1619.3967
403.4272,1611.15
403.5994,1615.44
403.7715,1641.7583
403.9436,1636.1433
404.1156,1641.565
