Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-03-15 19:31:00.760393
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,528.6733
218.2508,532.5933
218.442,536.275
218.6332,541.6217
218.8244,544.7567
219.0156,549.0417
219.2067,553.5417
219.3979,557.545
219.589,562.635
219.7801,567.7
219.9712,572.1433
220.1623,577.2267
220.3533,582.085
220.5444,588.3083
220.7354,594.0967
220.9264,599.0783
221.1174,605.2817
221.3083,611.0
221.4993,616.7133
221.6902,622.6583
221.8812,629.1583
222.0721,635.925
222.263,642.8817
222.4538,649.685
222.6447,656.905
222.8355,663.6167
223.0264,670.6033
223.2172,677.8833
223.408,685.58
223.5987,693.3083
223.7895,700.3667
223.9802,708.5217
224.1709,717.3517
224.3616,724.8783
224.5524,733.3667
224.743,742.4117
224.9337,750.0517
225.1243,760.2617
225.315,768.6833
225.5056,777.0017
225.6962,785.995
225.8867,795.785
226.0773,805.755
226.2678,814.455
226.4584,823.9033
226.6489,834.55
226.8394,844.0267
227.0298,853.4717
227.2203,864.025
227.4108,875.39
227.6012,885.4367
227.7916,895.7
227.982,907.1883
228.1723,917.815
228.3627,928.9367
228.5531,939.185
228.7434,949.8917
228.9337,961.3133
229.124,973.2317
229.3143,985.0017
229.5045,998.0617
229.6948,1009.9667
229.885,1023.0217
230.0752,1035.57
230.2654,1048.0867
230.4556,1061.1683
230.6457,1073.8717
230.8358,1086.3517
231.026,1098.605
231.2161,1111.61
231.4062,1123.7167
231.5963,1135.7817
231.7863,1149.7367
231.9764,1162.7917
232.1664,1177.0
232.3564,1191.55
232.5464,1204.2667
232.7364,1219.9617
232.9263,1231.9217
233.1163,1246.855
233.3062,1261.6133
233.4961,1277.7667
233.686,1291.1933
233.8758,1303.9217
234.0657,1317.345
234.2555,1332.6433
234.4454,1346.1233
234.6352,1360.7433
234.825,1375.3083
235.0147,1388.5017
235.2045,1402.555
235.3942,1416.22
235.5839,1429.9917
235.7737,1444.475
235.9633,1457.4967
236.153,1471.9583
236.3427,1487.5217
236.5323,1501.9417
236.7219,1515.825
236.9115,1526.9217
237.1011,1539.7617
237.2907,1554.1867
237.4803,1568.815
237.6698,1581.25
237.8593,1595.1717
238.0488,1608.6033
238.2383,1622.34
238.4278,1635.6017
238.6172,1650.3317
238.8066,1664.3533
238.9961,1677.5217
239.1855,1691.7233
239.3748,1704.1633
239.5642,1717.4483
239.7536,1730.83
239.9429,1743.625
240.1322,1755.395
240.3215,1768.0983
240.5108,1780.3683
240.7001,1793.8317
240.8893,1805.755
241.0786,1818.3333
241.2677,1829.7983
241.457,1843.4117
241.6461,1852.1733
241.8353,1863.4783
242.0244,1873.0183
242.2136,1883.4933
242.4027,1893.6467
242.5918,1903.5
242.7809,1912.91
242.9699,1915.6067
243.159,1923.8433
243.348,1937.4883
243.537,1949.4333
243.726,1960.8383
243.915,1969.3433
244.1039,1977.0383
244.2929,1978.655
244.4818,1984.465
244.6707,1994.3333
244.8596,2008.88
245.0485,2019.2017
245.2373,2030.5233
245.4262,2040.39
245.615,2049.5733
245.8038,2056.5317
245.9926,2065.1967
246.1814,2072.6083
246.3701,2069.9567
246.5589,2073.7933
246.7476,2084.39
246.9363,2097.3167
247.1249,2105.7283
247.3136,2115.845
247.5023,2124.5417
247.6909,2133.845
247.8795,2142.6467
248.0681,2151.9217
248.2567,2160.5067
248.4453,2167.0033
248.6338,2174.5417
248.8224,2173.3567
249.0109,2168.845
249.1994,2178.0333
249.3878,2189.54
249.5763,2199.15
249.7648,2207.59
249.9532,2214.35
250.1416,2224.37
250.33,2233.2317
250.5183,2243.3117
250.7067,2248.6317
250.8951,2252.6267
251.0834,2258.3633
251.2717,2265.04
251.46,2268.8417
251.6483,2272.295
251.8365,2273.0333
252.0247,2270.5283
252.213,2278.835
252.4012,2285.6433
252.5894,2296.11
252.7775,2301.66
252.9657,2305.8233
253.1538,2314.1667
253.3419,2318.8667
253.53,2321.5683
253.7181,2326.0
253.9062,2329.3283
254.0942,2333.5817
254.2823,2335.5033
254.4703,2338.6483
254.6583,2340.7767
254.8463,2344.36
255.0342,2344.1917
255.2222,2346.2683
255.4101,2342.355
255.598,2342.035
255.7859,2347.015
255.9738,2353.5667
256.1616,2359.5333
256.3495,2366.7967
256.5373,2371.82
256.7251,2379.0417
256.9129,2382.5817
257.1006,2385.3717
257.2884,2390.67
257.4761,2396.095
257.6638,2398.065
257.8515,2397.4967
258.0392,2398.2583
258.2269,2400.1633
258.4146,2400.5617
258.6022,2401.8633
258.7898,2400.8267
258.9774,2401.9883
259.165,2404.6633
259.3525,2405.68
259.5401,2405.3117
259.7276,2409.5883
259.9151,2410.49
260.1026,2412.3283
260.2901,2413.7717
260.4776,2416.2017
260.665,2422.04
260.8524,2425.84
261.0398,2429.5367
261.2272,2431.7317
261.4146,2430.145
261.6019,2430.57
261.7893,2432.4583
261.9766,2433.3917
262.1639,2433.575
262.3512,2430.9133
262.5384,2429.9317
262.7257,2429.5017
262.9129,2428.7017
263.1001,2427.71
263.2873,2430.335
263.4745,2429.21
263.6617,2423.4533
263.8488,2423.5117
264.0359,2424.2717
264.2231,2423.4433
264.4101,2422.7217
264.5972,2422.3867
264.7842,2422.9367
264.9713,2422.61
265.1583,2420.7883
265.3453,2418.75
265.5323,2419.9633
265.7193,2419.5717
265.9062,2420.24
266.0931,2419.6133
266.2801,2417.3867
266.4669,2417.6617
266.6538,2417.8317
266.8407,2418.71
267.0276,2415.335
267.2143,2412.9567
267.4012,2411.76
267.588,2405.7767
267.7747,2403.415
267.9615,2402.8217
268.1482,2400.77
268.3349,2399.0167
268.5217,2396.3717
268.7083,2392.7817
268.895,2391.4433
269.0817,2391.6167
269.2682,2387.6983
269.4549,2383.415
269.6415,2377.0833
269.8281,2373.7083
270.0146,2374.1283
270.2012,2373.7167
270.3877,2372.8483
270.5742,2370.765
270.7607,2368.5283
270.9472,2367.3117
271.1336,2363.365
271.32,2361.26
271.5065,2356.6533
271.6929,2354.5883
271.8792,2354.4817
272.0656,2352.6333
272.252,2351.105
272.4383,2350.075
272.6246,2347.0867
272.8109,2344.3817
272.9972,2346.51
273.1835,2346.0667
273.3697,2345.1867
273.5559,2344.605
273.7421,2342.4617
273.9283,2340.5717
274.1145,2337.91
274.3007,2336.3333
274.4868,2336.1767
274.6729,2336.1583
274.859,2335.4867
275.0451,2333.965
275.2311,2326.6233
275.4172,2325.5583
275.6032,2325.4483
275.7892,2326.06
275.9752,2324.9167
276.1612,2324.2333
276.3472,2321.6417
276.5331,2318.74
276.719,2317.8567
276.9049,2316.2933
277.0908,2313.25
277.2767,2310.0867
277.4625,2309.7567
277.6484,2307.8583
277.8342,2304.47
278.02,2302.7033
278.2057,2303.4117
278.3915,2303.5067
278.5772,2301.7283
278.763,2299.455
278.9487,2300.0233
279.1343,2300.375
279.32,2297.5083
279.5057,2293.435
279.6913,2287.295
279.877,2284.7
280.0625,2283.15
280.2481,2280.15
280.4337,2276.5233
280.6192,2276.62
280.8048,2277.4667
280.9903,2274.1933
281.1758,2270.9133
281.3612,2266.1267
281.5467,2264.4533
281.7321,2265.505
281.9175,2266.2017
282.1029,2263.185
282.2884,2262.4617
282.4737,2257.825
282.6591,2255.155
282.8444,2253.8217
283.0297,2252.945
283.215,2250.81
283.4002,2249.555
283.5855,2245.68
283.7707,2238.6883
283.956,2235.8633
284.1412,2234.7133
284.3264,2234.375
284.5115,2235.285
284.6967,2234.8417
284.8818,2232.1567
285.0669,2227.27
285.252,2226.7483
285.4371,2225.765
285.6222,2221.5817
285.8072,2220.045
285.9922,2216.0283
286.1772,2215.665
286.3622,2217.4683
286.5472,2213.52
286.7321,2209.4717
286.9171,2210.055
287.102,2209.865
287.2869,2210.7617
287.4717,2213.055
287.6566,2212.195
287.8415,2210.5283
288.0263,2208.6183
288.2111,2204.7767
288.3959,2199.2967
288.5806,2199.2817
288.7654,2199.7133
288.9501,2202.0683
289.1348,2203.1233
289.3195,2202.1117
289.5042,2201.8683
289.6889,2202.8333
289.8735,2197.7117
290.0581,2195.155
290.2428,2191.6933
290.4273,2190.3283
290.6119,2191.475
290.7965,2190.4033
290.981,2189.0567
291.1655,2188.72
291.35,2182.7933
291.5345,2179.1167
291.719,2178.97
291.9034,2178.765
292.0878,2181.9533
292.2722,2179.4533
292.4566,2177.1917
292.641,2177.135
292.8253,2176.215
293.0096,2174.1083
293.194,2175.0183
293.3783,2173.0467
293.5626,2174.45
293.7468,2173.5333
293.9311,2173.545
294.1153,2169.6567
294.2995,2163.075
294.4837,2158.8967
294.6678,2156.24
294.852,2153.6233
295.0361,2154.145
295.2202,2154.2283
295.4043,2154.2117
295.5884,2153.6367
295.7725,2152.5467
295.9565,2150.7
296.1405,2145.88
296.3246,2143.2533
296.5085,2147.1883
296.6925,2149.3133
296.8764,2148.0833
297.0603,2144.855
297.2443,2143.03
297.4282,2140.3767
297.612,2136.8567
297.7959,2133.43
297.9797,2131.885
298.1635,2128.2483
298.3474,2130.7367
298.5311,2132.9333
298.7149,2129.9867
298.8987,2124.9067
299.0823,2122.295
299.2661,2118.2467
299.4498,2112.9717
299.6334,2112.9017
299.8171,2112.8833
300.0007,2111.6583
300.1843,2110.7733
300.368,2108.915
300.5515,2107.8083
300.7351,2106.3
300.9186,2105.7833
301.1021,2101.5267
301.2857,2101.9
301.4691,2100.4583
301.6526,2100.3267
301.8361,2097.96
302.0195,2095.6817
302.2029,2094.5133
302.3863,2093.01
302.5697,2091.1333
302.753,2091.44
302.9364,2092.8067
303.1197,2093.665
303.303,2092.8417
303.4863,2089.0467
303.6696,2083.945
303.8528,2080.18
304.036,2078.66
304.2192,2078.475
304.4024,2077.995
304.5856,2074.915
304.7688,2073.2333
304.9519,2074.0217
305.135,2071.5267
305.3181,2070.28
305.5012,2068.0983
305.6842,2068.4483
305.8673,2067.4467
306.0504,2065.105
306.2333,2059.8317
306.4163,2059.3933
306.5993,2057.7433
306.7822,2056.7517
306.9652,2056.4083
307.1481,2052.92
307.331,2051.2667
307.5139,2048.945
307.6967,2045.655
307.8796,2044.1733
308.0624,2042.0517
308.2452,2040.1683
308.428,2037.165
308.6107,2036.9767
308.7935,2034.3933
308.9762,2034.5633
309.1589,2031.3133
309.3416,2029.5917
309.5243,2028.0667
309.7069,2025.9317
309.8896,2022.8367
310.0721,2021.495
310.2548,2020.165
310.4373,2019.2083
310.6199,2018.8433
310.8024,2016.7883
310.985,2016.3267
311.1674,2013.1083
311.3499,2008.7417
311.5324,2008.2283
311.7148,2009.4467
311.8973,2007.29
312.0797,2007.12
312.2621,2004.9733
312.4445,2003.56
312.6268,2000.3233
312.8091,1999.565
312.9915,1997.0433
313.1738,1994.0917
313.356,1989.9583
313.5383,1988.0383
313.7206,1986.385
313.9027,1983.6917
314.085,1982.8267
314.2672,1981.9467
314.4493,1981.88
314.6314,1981.3933
314.8136,1981.33
314.9957,1978.6967
315.1778,1973.75
315.3598,1973.7533
315.5419,1973.6883
315.724,1973.2483
315.9059,1972.405
316.088,1970.255
316.2699,1970.5467
316.4519,1968.9267
316.6338,1965.6533
316.8157,1961.9133
316.9977,1958.2133
317.1795,1960.6083
317.3614,1960.3133
317.5432,1960.3817
317.7251,1957.86
317.9069,1953.5767
318.0887,1951.2567
318.2704,1948.3083
318.4522,1947.9283
318.6339,1949.2083
318.8156,1951.7317
318.9973,1948.8317
319.179,1950.0567
319.3607,1950.7617
319.5423,1951.1283
319.7239,1949.8467
319.9055,1948.2383
320.0871,1946.49
320.2687,1944.62
320.4502,1943.5433
320.6317,1939.9
320.8132,1939.74
320.9947,1940.8083
321.1761,1941.4567
321.3576,1940.37
321.5391,1940.2183
321.7205,1938.0467
321.9019,1935.1167
322.0832,1932.0917
322.2646,1929.095
322.4459,1928.9283
322.6272,1926.3183
322.8085,1925.3917
322.9898,1924.1783
323.1711,1922.0567
323.3523,1920.2933
323.5335,1918.7033
323.7147,1921.2267
323.8959,1924.0167
324.0771,1924.6967
324.2582,1921.51
324.4393,1921.4417
324.6204,1922.1117
324.8015,1921.88
324.9826,1924.0167
325.1637,1925.0917
325.3447,1925.54
325.5257,1925.015
325.7067,1924.6367
325.8877,1918.5217
326.0686,1911.5683
326.2496,1911.2817
326.4305,1909.0917
326.6114,1909.1083
326.7922,1909.06
326.9731,1909.505
327.1539,1907.94
327.3347,1908.4733
327.5155,1907.325
327.6963,1909.5483
327.8771,1908.5833
328.0578,1905.5067
328.2385,1901.2217
328.4193,1899.0317
328.5999,1897.6783
328.7806,1896.2367
328.9613,1897.7133
329.1419,1896.29
329.3225,1897.3083
329.5031,1894.3583
329.6837,1891.5083
329.8642,1889.825
330.0447,1888.8117
330.2252,1886.8817
330.4057,1885.0767
330.5862,1884.6717
330.7667,1885.475
330.9471,1885.9783
331.1275,1885.215
331.3079,1880.5983
331.4883,1878.2383
331.6687,1879.445
331.849,1877.4633
332.0293,1875.3133
332.2096,1872.7467
332.3899,1873.2117
332.5702,1874.39
332.7504,1875.785
332.9306,1875.7
333.1108,1873.1083
333.291,1868.9083
333.4712,1868.5217
333.6514,1870.125
333.8315,1868.115
334.0116,1867.875
334.1917,1867.4133
334.3717,1867.8333
334.5518,1868.0167
334.7318,1866.15
334.9119,1863.4383
335.0918,1864.5033
335.2718,1864.0017
335.4518,1865.0217
335.6317,1863.8
335.8116,1864.135
335.9915,1861.345
336.1714,1856.4933
336.3513,1856.9317
336.5311,1856.725
336.7109,1857.1217
336.8907,1855.8733
337.0705,1850.5017
337.2502,1845.4833
337.43,1844.0667
337.6097,1841.6333
337.7894,1839.725
337.9691,1838.8767
338.1488,1840.5717
338.3284,1841.5717
338.508,1843.2883
338.6877,1842.035
338.8672,1841.6767
339.0468,1837.475
339.2263,1835.37
339.4059,1836.7517
339.5854,1838.15
339.7649,1836.6967
339.9443,1835.0183
340.1238,1835.0567
340.3032,1835.8983
340.4826,1835.135
340.662,1831.8567
340.8414,1829.1367
341.0207,1828.7117
341.2001,1830.4117
341.3794,1829.9483
341.5587,1832.7133
341.738,1830.2233
341.9172,1826.9967
342.0965,1825.135
342.2757,1819.2983
342.4549,1814.8067
342.6341,1813.9583
342.8132,1815.1467
342.9923,1819.05
343.1715,1822.64
343.3506,1819.7283
343.5296,1813.5967
343.7087,1810.52
343.8878,1809.405
344.0668,1809.04
344.2458,1807.4383
344.4248,1804.0583
344.6037,1803.01
344.7827,1802.2667
344.9616,1800.6033
345.1405,1801.4333
345.3194,1801.835
345.4982,1797.6667
345.6771,1796.065
345.8559,1797.1217
346.0347,1793.715
346.2135,1793.0717
346.3923,1793.74
346.571,1791.195
346.7498,1788.6667
346.9285,1789.3317
347.1071,1786.7783
347.2859,1784.3417
347.4645,1785.8233
347.6431,1788.7583
347.8217,1792.6133
348.0003,1789.75
348.1789,1782.765
348.3574,1777.8917
348.5359,1774.8683
348.7145,1771.8117
348.893,1771.59
349.0714,1770.7617
349.2499,1768.6817
349.4283,1764.005
349.6068,1760.4883
349.7852,1757.9983
349.9635,1758.525
350.1419,1757.2317
350.3202,1754.9183
350.4985,1751.4583
350.6768,1749.095
350.8551,1747.3433
351.0334,1745.315
351.2116,1742.9267
351.3898,1743.4333
351.568,1741.8
351.7462,1742.1533
351.9243,1740.1883
352.1025,1736.7733
352.2806,1734.985
352.4587,1734.6983
352.6368,1732.695
352.8148,1727.1517
352.9929,1724.2817
353.1709,1724.075
353.3489,1723.64
353.5268,1720.89
353.7048,1717.4733
353.8828,1717.6483
354.0607,1713.575
354.2386,1713.1167
354.4165,1711.2183
354.5943,1708.4783
354.7722,1707.9
354.95,1710.0467
355.1278,1708.815
355.3056,1704.3767
355.4833,1699.16
355.6611,1694.5433
355.8388,1691.7183
356.0165,1689.11
356.1942,1690.125
356.3719,1692.56
356.5495,1691.0733
356.7271,1689.5833
356.9047,1688.0333
357.0823,1688.2583
357.2599,1687.7517
357.4374,1684.6467
357.6149,1681.4017
357.7924,1676.9617
357.9699,1674.5483
358.1474,1673.76
358.3248,1669.31
358.5023,1667.17
358.6797,1663.6667
358.8571,1662.9767
359.0344,1659.8783
359.2118,1655.79
359.3891,1653.9267
359.5664,1651.805
359.7437,1649.6667
359.9209,1645.6817
360.0982,1641.1133
360.2754,1637.9567
360.4526,1640.6133
360.6298,1640.8983
360.807,1639.4967
360.9841,1637.245
361.1613,1633.5417
361.3383,1634.6267
361.5154,1634.9
361.6925,1632.01
361.8695,1629.77
362.0466,1626.7917
362.2236,1624.7033
362.4005,1624.3917
362.5775,1619.725
362.7545,1613.8283
362.9314,1612.9533
363.1083,1614.1417
363.2852,1613.6983
363.462,1608.9633
363.6389,1609.9567
363.8157,1606.785
363.9925,1608.5867
364.1693,1602.59
364.346,1597.7833
364.5228,1599.1467
364.6996,1600.3567
364.8762,1601.9517
365.0529,1600.1133
365.2296,1596.8033
365.4062,1597.9483
365.5829,1594.3783
365.7595,1592.1633
365.9361,1594.1017
366.1126,1594.0433
366.2892,1602.5
366.4657,1616.8717
366.6422,1623.4233
366.8186,1624.9767
366.9951,1625.1117
367.1716,1613.1117
367.348,1614.4333
367.5244,1623.9867
367.7008,1630.43
367.8772,1619.63
368.0535,1601.6583
368.2298,1611.1717
368.4061,1607.77
368.5824,1603.9967
368.7586,1617.87
368.9349,1611.375
369.1111,1598.6517
369.2873,1591.2717
369.4635,1602.51
369.6396,1596.3633
369.8158,1582.125
369.9919,1577.7117
370.168,1578.9933
370.3441,1578.725
370.5202,1569.9667
370.6962,1564.07
370.8722,1561.8883
371.0482,1561.06
371.2242,1565.9383
371.4002,1573.9417
371.5761,1572.025
371.752,1567.32
371.9279,1568.41
372.1038,1568.7383
372.2796,1561.645
372.4555,1563.2233
372.6313,1563.1333
372.8071,1559.2017
372.9829,1556.3967
373.1586,1560.3433
373.3344,1560.405
373.5101,1556.54
373.6858,1556.64
373.8615,1553.7033
374.0371,1557.4783
374.2127,1566.0883
374.3884,1562.2633
374.564,1557.2433
374.7395,1556.4117
374.9151,1566.6083
375.0906,1584.6367
375.2661,1581.0233
375.4416,1575.3917
375.6171,1584.835
375.7925,1593.545
375.968,1590.8383
376.1434,1573.97
376.3188,1569.7333
376.4941,1571.6
376.6695,1580.1183
376.8448,1587.41
377.0201,1583.205
377.1954,1582.78
377.3707,1591.455
377.5459,1594.4617
377.7212,1614.0767
377.8964,1640.5067
378.0715,1631.7617
378.2467,1618.555
378.4218,1632.8217
378.597,1607.2717
378.7721,1609.8917
378.9472,1612.3383
379.1222,1622.0283
379.2973,1659.5683
379.4723,1689.0883
379.6473,1678.9917
379.8223,1631.84
379.9972,1612.3283
380.1722,1603.3583
380.3471,1610.5067
380.522,1613.4233
380.6969,1622.4367
380.8717,1640.7417
381.0466,1617.01
381.2214,1606.6483
381.3962,1594.3817
381.571,1585.1383
381.7457,1586.06
381.9204,1594.7567
382.0952,1589.0383
382.2699,1619.4567
382.4445,1636.0167
382.6192,1647.42
382.7938,1676.72
382.9685,1672.9783
383.1431,1633.4983
383.3176,1606.11
383.4922,1603.9083
383.6667,1608.125
383.8412,1599.0167
384.0157,1594.9667
384.1902,1606.2017
384.3646,1616.01
384.5391,1605.925
384.7134,1608.1583
384.8878,1627.985
385.0622,1649.7583
385.2365,1620.6617
385.4109,1590.965
385.5852,1589.32
385.7594,1595.0867
385.9337,1604.6617
386.1079,1614.22
386.2822,1633.1183
386.4564,1623.94
386.6306,1611.67
386.8047,1628.3767
386.9789,1634.5917
387.153,1653.0183
387.3271,1679.3733
387.5012,1679.1567
387.6752,1706.8417
387.8492,1718.9267
388.0233,1686.7233
388.1972,1686.2567
388.3712,1689.405
388.5452,1693.6517
388.7191,1706.97
388.893,1739.205
389.0669,1707.91
389.2408,1645.6617
389.4146,1604.5683
389.5884,1582.49
389.7623,1576.3933
389.9361,1581.565
390.1098,1598.8717
390.2835,1605.6633
390.4573,1596.0833
390.631,1601.7617
390.8047,1627.7267
390.9784,1628.245
391.152,1618.855
391.3256,1635.3133
391.4992,1634.3933
391.6728,1616.9933
391.8464,1640.2917
392.0199,1671.6433
392.1934,1661.2417
392.3669,1691.6467
392.5403,1693.9017
392.7138,1719.71
392.8873,1744.75
393.0607,1786.495
393.2341,1797.5517
393.4074,1774.6233
393.5808,1704.25
393.7542,1690.8383
393.9274,1692.075
394.1007,1681.1583
394.274,1690.6017
394.4472,1667.975
394.6205,1695.01
394.7937,1737.4033
394.9668,1743.4517
395.14,1700.015
395.3131,1663.3117
395.4863,1646.2867
395.6594,1655.6067
395.8325,1630.5783
396.0055,1636.76
396.1786,1640.5033
396.3516,1647.5417
396.5246,1637.4367
396.6975,1626.0767
396.8705,1660.775
397.0434,1675.4167
397.2163,1632.0717
397.3892,1641.87
397.5621,1675.1733
397.735,1702.1817
397.9077,1742.6583
398.0806,1711.7667
398.2534,1699.4483
398.4261,1713.535
398.5989,1767.54
398.7716,1792.4633
398.9443,1754.14
399.117,1709.1783
399.2896,1695.01
399.4623,1694.1567
399.6349,1692.7233
399.8075,1661.7233
399.9801,1649.645
400.1526,1644.1767
400.3252,1592.915
400.4977,1578.075
400.6702,1572.9417
400.8427,1581.7433
401.0151,1604.645
401.1875,1598.3733
401.36,1607.57
401.5323,1596.52
401.7047,1569.095
401.877,1559.205
402.0494,1557.7167
402.2216,1588.5
402.394,1599.0717
402.5662,1581.255
402.7385,1576.065
402.9107,1572.4967
403.0829,1582.0417
403.2551,1572.7917
403.4272,1562.9883
403.5994,1565.0617
403.7715,1590.7917
403.9436,1589.4967
404.1156,1591.12
