Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-03-15 17:19:15.712988
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,532.085
218.2508,536.605
218.442,540.9433
218.6332,544.8583
218.8244,548.4733
219.0156,553.0317
219.2067,557.115
219.3979,561.9917
219.589,566.1367
219.7801,571.2933
219.9712,576.6317
220.1623,580.3983
220.3533,586.455
220.5444,591.795
220.7354,597.6767
220.9264,603.4283
221.1174,608.56
221.3083,615.0517
221.4993,621.0183
221.6902,626.5167
221.8812,633.5033
222.0721,639.735
222.263,646.3883
222.4538,653.8033
222.6447,660.2567
222.8355,667.435
223.0264,674.36
223.2172,681.2167
223.408,689.62
223.5987,697.1167
223.7895,703.795
223.9802,712.6
224.1709,720.7217
224.3616,728.7517
224.5524,736.7933
224.743,745.8583
224.9337,753.5667
225.1243,763.295
225.315,771.9633
225.5056,780.5933
225.6962,789.3033
225.8867,799.205
226.0773,809.355
226.2678,817.1483
226.4584,827.58
226.6489,837.4883
226.8394,846.33
227.0298,857.2733
227.2203,866.6767
227.4108,878.2817
227.6012,888.615
227.7916,898.38
227.982,910.265
228.1723,920.5617
228.3627,931.4983
228.5531,942.2083
228.7434,951.9783
228.9337,963.845
229.124,975.8867
229.3143,986.2733
229.5045,1000.4583
229.6948,1012.3183
229.885,1024.7583
230.0752,1037.615
230.2654,1049.4817
230.4556,1063.2267
230.6457,1075.3467
230.8358,1087.4067
231.026,1100.185
231.2161,1112.18
231.4062,1124.89
231.5963,1137.6183
231.7863,1150.3583
231.9764,1163.8267
232.1664,1177.51
232.3564,1191.17
232.5464,1205.1667
232.7364,1219.3933
232.9263,1232.355
233.1163,1247.4683
233.3062,1261.505
233.4961,1277.3583
233.686,1290.8367
233.8758,1303.8183
234.0657,1316.6733
234.2555,1331.2483
234.4454,1344.5467
234.6352,1360.4067
234.825,1373.7833
235.0147,1387.285
235.2045,1401.1033
235.3942,1414.3283
235.5839,1428.575
235.7737,1441.7233
235.9633,1455.7167
236.153,1470.375
236.3427,1485.5383
236.5323,1499.43
236.7219,1512.7167
236.9115,1523.4667
237.1011,1536.5183
237.2907,1550.315
237.4803,1564.9017
237.6698,1578.1167
237.8593,1591.075
238.0488,1605.235
238.2383,1618.515
238.4278,1630.58
238.6172,1646.1683
238.8066,1659.095
238.9961,1673.0367
239.1855,1687.1833
239.3748,1699.7717
239.5642,1712.4183
239.7536,1725.375
239.9429,1737.65
240.1322,1750.54
240.3215,1763.29
240.5108,1775.5183
240.7001,1788.7917
240.8893,1800.4817
241.0786,1813.09
241.2677,1823.525
241.457,1836.615
241.6461,1846.5533
241.8353,1855.835
242.0244,1865.8617
242.2136,1876.7517
242.4027,1886.7
242.5918,1896.6583
242.7809,1904.9533
242.9699,1908.08
243.159,1916.4033
243.348,1930.0267
243.537,1941.115
243.726,1953.82
243.915,1961.635
244.1039,1968.0983
244.2929,1971.44
244.4818,1976.1367
244.6707,1987.1783
244.8596,2000.57
245.0485,2011.495
245.2373,2021.6033
245.4262,2030.6033
245.615,2040.72
245.8038,2047.4367
245.9926,2056.1383
246.1814,2063.9283
246.3701,2060.4317
246.5589,2064.2467
246.7476,2075.1717
246.9363,2088.2117
247.1249,2096.1083
247.3136,2106.105
247.5023,2114.5383
247.6909,2124.8467
247.8795,2132.365
248.0681,2141.0433
248.2567,2149.51
248.4453,2155.8067
248.6338,2163.4483
248.8224,2161.9383
249.0109,2157.2067
249.1994,2166.9483
249.3878,2178.3867
249.5763,2186.8833
249.7648,2195.845
249.9532,2202.9833
250.1416,2212.1267
250.33,2221.5467
250.5183,2230.755
250.7067,2236.475
250.8951,2240.9833
251.0834,2247.2433
251.2717,2252.4883
251.46,2256.335
251.6483,2260.1433
251.8365,2261.17
252.0247,2258.4833
252.213,2266.3517
252.4012,2273.5483
252.5894,2283.6267
252.7775,2289.13
252.9657,2292.8883
253.1538,2300.7933
253.3419,2306.0367
253.53,2307.5467
253.7181,2312.575
253.9062,2315.0333
254.0942,2320.6367
254.2823,2323.3067
254.4703,2324.4433
254.6583,2327.275
254.8463,2330.7817
255.0342,2331.1667
255.2222,2332.6833
255.4101,2328.465
255.598,2328.12
255.7859,2332.845
255.9738,2340.7083
256.1616,2346.6417
256.3495,2353.5033
256.5373,2357.8717
256.7251,2365.18
256.9129,2368.6217
257.1006,2370.5433
257.2884,2375.8017
257.4761,2381.4183
257.6638,2383.4767
257.8515,2383.9017
258.0392,2385.91
258.2269,2386.2167
258.4146,2385.9
258.6022,2387.9617
258.7898,2387.4317
258.9774,2387.1967
259.165,2389.3817
259.3525,2391.2533
259.5401,2391.4517
259.7276,2394.3383
259.9151,2397.5917
260.1026,2397.6267
260.2901,2399.5483
260.4776,2401.7067
260.665,2406.645
260.8524,2411.3633
261.0398,2414.95
261.2272,2416.4733
261.4146,2415.7833
261.6019,2416.9283
261.7893,2418.0983
261.9766,2417.945
262.1639,2419.3067
262.3512,2417.7917
262.5384,2415.8317
262.7257,2415.76
262.9129,2415.0917
263.1001,2413.5867
263.2873,2417.2433
263.4745,2415.1733
263.6617,2408.8933
263.8488,2410.0783
264.0359,2409.82
264.2231,2409.3433
264.4101,2409.0717
264.5972,2408.745
264.7842,2408.4683
264.9713,2408.645
265.1583,2405.9483
265.3453,2405.235
265.5323,2405.94
265.7193,2405.9217
265.9062,2406.9017
266.0931,2405.6367
266.2801,2404.345
266.4669,2404.785
266.6538,2405.415
266.8407,2405.9267
267.0276,2402.2983
267.2143,2399.4933
267.4012,2398.2683
267.588,2392.8483
267.7747,2392.0033
267.9615,2390.9283
268.1482,2387.5467
268.3349,2387.6417
268.5217,2384.7933
268.7083,2380.72
268.895,2379.4833
269.0817,2379.5133
269.2682,2376.68
269.4549,2371.335
269.6415,2365.3433
269.8281,2362.025
270.0146,2362.015
270.2012,2362.19
270.3877,2362.2817
270.5742,2358.5383
270.7607,2358.4983
270.9472,2355.905
271.1336,2352.86
271.32,2348.9433
271.5065,2345.0433
271.6929,2344.3433
271.8792,2343.6767
272.0656,2341.4017
272.252,2340.5517
272.4383,2339.3933
272.6246,2337.1467
272.8109,2333.9333
272.9972,2335.0867
273.1835,2335.9683
273.3697,2334.5717
273.5559,2333.6183
273.7421,2333.0267
273.9283,2330.2017
274.1145,2328.4733
274.3007,2327.1933
274.4868,2326.0633
274.6729,2327.1717
274.859,2327.0417
275.0451,2324.345
275.2311,2318.0067
275.4172,2316.865
275.6032,2317.4233
275.7892,2318.305
275.9752,2315.99
276.1612,2316.4
276.3472,2313.1067
276.5331,2309.1983
276.719,2309.7283
276.9049,2307.145
277.0908,2304.97
277.2767,2302.6717
277.4625,2301.9017
277.6484,2299.8383
277.8342,2296.5667
278.02,2294.0233
278.2057,2295.945
278.3915,2296.8717
278.5772,2294.9617
278.763,2291.955
278.9487,2291.405
279.1343,2293.2417
279.32,2291.0583
279.5057,2287.1767
279.6913,2281.2533
279.877,2279.0067
280.0625,2277.8033
280.2481,2272.9967
280.4337,2269.7383
280.6192,2271.35
280.8048,2271.75
280.9903,2268.8
281.1758,2264.9433
281.3612,2260.9283
281.5467,2258.6917
281.7321,2260.6267
281.9175,2260.3483
282.1029,2258.5767
282.2884,2257.02
282.4737,2252.7917
282.6591,2250.275
282.8444,2248.0617
283.0297,2247.6767
283.215,2246.7683
283.4002,2244.8833
283.5855,2241.7667
283.7707,2235.6283
283.956,2231.7267
284.1412,2230.1083
284.3264,2229.375
284.5115,2231.465
284.6967,2231.0267
284.8818,2227.2617
285.0669,2223.9433
285.252,2222.4683
285.4371,2222.0767
285.6222,2218.7533
285.8072,2216.4483
285.9922,2213.3483
286.1772,2213.44
286.3622,2214.315
286.5472,2210.3933
286.7321,2206.865
286.9171,2207.86
287.102,2207.5533
287.2869,2208.5433
287.4717,2210.8183
287.6566,2210.07
287.8415,2208.9233
288.0263,2207.645
288.2111,2202.8833
288.3959,2197.75
288.5806,2197.3667
288.7654,2197.8133
288.9501,2200.895
289.1348,2201.475
289.3195,2199.99
289.5042,2201.1483
289.6889,2202.59
289.8735,2197.2
290.0581,2195.585
290.2428,2191.1283
290.4273,2190.7367
290.6119,2192.2
290.7965,2189.7867
290.981,2190.1383
291.1655,2189.0117
291.35,2182.99
291.5345,2180.075
291.719,2180.0817
291.9034,2179.605
292.0878,2182.4283
292.2722,2180.6667
292.4566,2178.3933
292.641,2178.5967
292.8253,2177.1183
293.0096,2175.75
293.194,2176.4333
293.3783,2174.9917
293.5626,2176.3983
293.7468,2175.7917
293.9311,2176.2517
294.1153,2172.7017
294.2995,2166.5
294.4837,2161.8267
294.6678,2160.0533
294.852,2157.0767
295.0361,2158.8083
295.2202,2158.615
295.4043,2158.28
295.5884,2159.33
295.7725,2157.8067
295.9565,2156.2417
296.1405,2151.5067
296.3246,2149.675
296.5085,2152.82
296.6925,2154.9033
296.8764,2155.2217
297.0603,2153.7067
297.2443,2151.545
297.4282,2149.8017
297.612,2146.3617
297.7959,2144.0933
297.9797,2144.175
298.1635,2142.18
298.3474,2145.1517
298.5311,2148.0433
298.7149,2144.1767
298.8987,2140.7883
299.0823,2138.835
299.2661,2134.5983
299.4498,2129.4617
299.6334,2127.6733
299.8171,2128.7317
300.0007,2126.4767
300.1843,2127.325
300.368,2124.9717
300.5515,2122.4783
300.7351,2120.9917
300.9186,2120.7817
301.1021,2116.8917
301.2857,2116.1967
301.4691,2115.4867
301.6526,2116.1867
301.8361,2112.5283
302.0195,2110.34
302.2029,2110.5017
302.3863,2109.96
302.5697,2107.1367
302.753,2107.9733
302.9364,2108.9217
303.1197,2110.4217
303.303,2109.5883
303.4863,2105.9433
303.6696,2100.0967
303.8528,2097.2217
304.036,2095.255
304.2192,2096.8933
304.4024,2095.8317
304.5856,2092.605
304.7688,2091.765
304.9519,2091.7067
305.135,2089.4383
305.3181,2088.595
305.5012,2086.2883
305.6842,2085.5317
305.8673,2084.5033
306.0504,2081.6983
306.2333,2077.2967
306.4163,2077.0383
306.5993,2075.6383
306.7822,2073.88
306.9652,2073.515
307.1481,2071.97
307.331,2069.5933
307.5139,2066.82
307.6967,2063.9217
307.8796,2062.7783
308.0624,2060.5
308.2452,2058.3967
308.428,2056.2467
308.6107,2056.2367
308.7935,2053.8167
308.9762,2053.565
309.1589,2050.9583
309.3416,2048.5083
309.5243,2047.8933
309.7069,2046.3733
309.8896,2042.685
310.0721,2041.02
310.2548,2041.14
310.4373,2041.1183
310.6199,2042.6733
310.8024,2040.2383
310.985,2039.2517
311.1674,2036.8917
311.3499,2033.21
311.5324,2032.88
311.7148,2034.7883
311.8973,2032.0233
312.0797,2033.1483
312.2621,2031.435
312.4445,2030.81
312.6268,2028.77
312.8091,2027.6733
312.9915,2025.1867
313.1738,2023.1767
313.356,2018.0717
313.5383,2015.98
313.7206,2015.725
313.9027,2013.1567
314.085,2012.3867
314.2672,2010.3967
314.4493,2007.7883
314.6314,2009.4733
314.8136,2010.2367
314.9957,2007.9767
315.1778,2003.9067
315.3598,2002.9133
315.5419,2001.3533
315.724,1999.04
315.9059,1997.98
316.088,1997.3017
316.2699,1999.2433
316.4519,2000.1367
316.6338,1998.3533
316.8157,1993.855
316.9977,1993.0783
317.1795,1996.6133
317.3614,1997.08
317.5432,1996.2117
317.7251,1991.8817
317.9069,1985.59
318.0887,1982.4083
318.2704,1981.58
318.4522,1984.14
318.6339,1986.185
318.8156,1992.56
318.9973,1991.3167
319.179,1987.6483
319.3607,1986.1717
319.5423,1987.7567
319.7239,1988.9117
319.9055,1988.715
320.0871,1986.3383
320.2687,1988.4883
320.4502,1990.1783
320.6317,1988.2
320.8132,1987.2583
320.9947,1985.6317
321.1761,1983.7683
321.3576,1982.7467
321.5391,1984.5383
321.7205,1985.255
321.9019,1983.47
322.0832,1979.5267
322.2646,1975.8333
322.4459,1974.0517
322.6272,1970.6383
322.8085,1968.445
322.9898,1969.2767
323.1711,1972.2867
323.3523,1971.7183
323.5335,1970.54
323.7147,1976.8383
323.8959,1982.9283
324.0771,1985.7917
324.2582,1984.725
324.4393,1983.5417
324.6204,1983.6917
324.8015,1978.4233
324.9826,1979.815
325.1637,1984.1283
325.3447,1986.255
325.5257,1990.5317
325.7067,1993.9083
325.8877,1990.5117
326.0686,1986.0133
326.2496,1984.385
326.4305,1979.955
326.6114,1982.4833
326.7922,1984.785
326.9731,1984.0967
327.1539,1980.6133
327.3347,1981.06
327.5155,1981.095
327.6963,1979.665
327.8771,1975.855
328.0578,1971.375
328.2385,1967.7
328.4193,1968.1167
328.5999,1964.0083
328.7806,1963.4
328.9613,1975.2533
329.1419,1979.7383
329.3225,1984.4433
329.5031,1984.92
329.6837,1982.8633
329.8642,1980.535
330.0447,1981.205
330.2252,1971.4567
330.4057,1965.1717
330.5862,1961.3633
330.7667,1962.9567
330.9471,1966.65
331.1275,1963.575
331.3079,1956.545
331.4883,1952.5017
331.6687,1955.7
331.849,1957.4383
332.0293,1953.7317
332.2096,1947.7267
332.3899,1949.815
332.5702,1955.62
332.7504,1957.29
332.9306,1953.4883
333.1108,1952.1717
333.291,1949.31
333.4712,1942.965
333.6514,1938.0433
333.8315,1940.5967
334.0116,1940.9067
334.1917,1942.9583
334.3717,1948.3533
334.5518,1950.365
334.7318,1946.35
334.9119,1937.2433
335.0918,1942.98
335.2718,1948.4617
335.4518,1950.0
335.6317,1949.615
335.8116,1939.32
335.9915,1920.7
336.1714,1916.7517
336.3513,1928.9933
336.5311,1933.9817
336.7109,1928.595
336.8907,1919.6333
337.0705,1912.005
337.2502,1908.345
337.43,1915.265
337.6097,1922.035
337.7894,1918.51
337.9691,1909.2267
338.1488,1913.0933
338.3284,1918.0867
338.508,1924.9767
338.6877,1926.4517
338.8672,1924.645
339.0468,1919.3783
339.2263,1908.7217
339.4059,1910.6233
339.5854,1920.1967
339.7649,1924.22
339.9443,1927.52
340.1238,1926.485
340.3032,1923.7683
340.4826,1920.5783
340.662,1913.0917
340.8414,1909.0833
341.0207,1911.8583
341.2001,1912.8733
341.3794,1903.965
341.5587,1908.7683
341.738,1913.195
341.9172,1917.4117
342.0965,1915.14
342.2757,1903.0567
342.4549,1897.84
342.6341,1897.9067
342.8132,1902.475
342.9923,1913.6617
343.1715,1910.835
343.3506,1904.36
343.5296,1901.67
343.7087,1893.93
343.8878,1884.9267
344.0668,1870.755
344.2458,1867.8667
344.4248,1869.5467
344.6037,1874.8167
344.7827,1881.8733
344.9616,1888.3017
345.1405,1888.7683
345.3194,1887.4433
345.4982,1887.9717
345.6771,1882.3217
345.8559,1875.9467
346.0347,1868.6067
346.2135,1871.46
346.3923,1880.0767
346.571,1874.2733
346.7498,1876.99
346.9285,1881.82
347.1071,1878.8583
347.2859,1868.065
347.4645,1860.6467
347.6431,1861.9317
347.8217,1875.4533
348.0003,1876.905
348.1789,1869.8967
348.3574,1860.62
348.5359,1860.1867
348.7145,1863.3417
348.893,1854.6633
349.0714,1848.4267
349.2499,1846.2933
349.4283,1845.435
349.6068,1839.235
349.7852,1840.9017
349.9635,1853.6
350.1419,1858.035
350.3202,1859.4583
350.4985,1852.145
350.6768,1847.5
350.8551,1845.1283
351.0334,1837.8717
351.2116,1831.3083
351.3898,1825.7383
351.568,1831.5017
351.7462,1842.9833
351.9243,1839.62
352.1025,1827.8283
352.2806,1819.0683
352.4587,1810.7933
352.6368,1808.0883
352.8148,1816.96
352.9929,1821.3967
353.1709,1820.0583
353.3489,1822.4467
353.5268,1823.3217
353.7048,1819.7917
353.8828,1824.7
354.0607,1816.915
354.2386,1816.5983
354.4165,1819.1967
354.5943,1816.7017
354.7722,1815.1983
354.95,1819.315
355.1278,1816.0217
355.3056,1803.9517
355.4833,1796.7567
355.6611,1794.875
355.8388,1789.46
356.0165,1789.09
356.1942,1796.085
356.3719,1793.32
356.5495,1772.95
356.7271,1773.7767
356.9047,1764.8833
357.0823,1763.5433
357.2599,1771.7033
357.4374,1774.1983
357.6149,1774.9617
357.7924,1765.2867
357.9699,1751.45
358.1474,1738.945
358.3248,1738.5567
358.5023,1732.2567
358.6797,1730.3067
358.8571,1737.9217
359.0344,1748.7467
359.2118,1755.125
359.3891,1753.9
359.5664,1759.875
359.7437,1760.89
359.9209,1759.9983
360.0982,1754.0233
360.2754,1738.7083
360.4526,1734.0283
360.6298,1733.2433
360.807,1724.54
360.9841,1720.045
361.1613,1725.5833
361.3383,1729.35
361.5154,1736.4733
361.6925,1726.2017
361.8695,1708.5183
362.0466,1712.175
362.2236,1722.5917
362.4005,1729.18
362.5775,1736.29
362.7545,1736.12
362.9314,1726.8917
363.1083,1705.3533
363.2852,1703.8917
363.462,1704.1917
363.6389,1711.33
363.8157,1718.1783
363.9925,1725.0217
364.1693,1718.795
364.346,1706.3933
364.5228,1701.0733
364.6996,1697.6217
364.8762,1698.9167
365.0529,1704.0133
365.2296,1713.8133
365.4062,1721.375
365.5829,1720.4333
365.7595,1724.7283
365.9361,1728.65
366.1126,1727.37
366.2892,1731.2333
366.4657,1743.465
366.6422,1749.9017
366.8186,1748.7167
366.9951,1746.1367
367.1716,1743.295
367.348,1746.7533
367.5244,1756.7
367.7008,1754.44
367.8772,1735.8067
368.0535,1716.155
368.2298,1731.9333
368.4061,1730.7183
368.5824,1719.9383
368.7586,1728.045
368.9349,1730.7317
369.1111,1734.3367
369.2873,1727.7767
369.4635,1737.0133
369.6396,1730.15
369.8158,1722.7883
369.9919,1726.0217
370.168,1723.2033
370.3441,1709.355
370.5202,1684.465
370.6962,1674.1833
370.8722,1672.81
371.0482,1686.2383
371.2242,1707.8917
371.4002,1729.1833
371.5761,1724.345
371.752,1709.37
371.9279,1682.0717
372.1038,1665.0967
372.2796,1667.9367
372.4555,1691.34
372.6313,1696.1683
372.8071,1689.5183
372.9829,1691.2767
373.1586,1684.6667
373.3344,1662.1733
373.5101,1641.045
373.6858,1643.6717
373.8615,1663.1067
374.0371,1688.2483
374.2127,1697.615
374.3884,1677.1617
374.564,1659.2117
374.7395,1652.2133
374.9151,1654.155
375.0906,1692.6033
375.2661,1712.5767
375.4416,1727.0217
375.6171,1738.1033
375.7925,1718.6567
375.968,1713.9983
376.1434,1705.2783
376.3188,1699.915
376.4941,1707.6167
376.6695,1710.6667
376.8448,1722.5117
377.0201,1720.9033
377.1954,1731.9067
377.3707,1751.4633
377.5459,1757.7217
377.7212,1781.0167
377.8964,1811.5817
378.0715,1811.1983
378.2467,1801.37
378.4218,1817.33
378.597,1772.9783
378.7721,1761.0383
378.9472,1755.7983
379.1222,1770.3567
379.2973,1806.2883
379.4723,1825.675
379.6473,1810.9317
379.8223,1755.2733
379.9972,1748.1133
380.1722,1758.34
380.3471,1780.6467
380.522,1784.185
380.6969,1785.725
380.8717,1808.5767
381.0466,1793.8783
381.2214,1775.9217
381.3962,1742.06
381.571,1717.98
381.7457,1727.3417
381.9204,1726.7317
382.0952,1710.075
382.2699,1751.495
382.4445,1752.4433
382.6192,1752.7633
382.7938,1780.185
382.9685,1780.8983
383.1431,1741.0383
383.3176,1704.6217
383.4922,1707.99
383.6667,1716.45
383.8412,1700.3667
384.0157,1699.5533
384.1902,1731.9583
384.3646,1764.4367
384.5391,1764.9767
384.7134,1773.7933
384.8878,1791.72
385.0622,1806.0217
385.2365,1784.5617
385.4109,1751.055
385.5852,1740.755
385.7594,1739.6467
385.9337,1731.4033
386.1079,1748.045
386.2822,1798.3067
386.4564,1797.43
386.6306,1785.04
386.8047,1799.1017
386.9789,1789.4267
387.153,1793.24
387.3271,1827.8783
387.5012,1853.145
387.6752,1882.445
387.8492,1875.87
388.0233,1848.015
388.1972,1841.41
388.3712,1852.8967
388.5452,1857.2017
388.7191,1859.3317
388.893,1892.79
389.0669,1880.5767
389.2408,1841.17
389.4146,1806.785
389.5884,1788.5433
389.7623,1793.4133
389.9361,1794.57
390.1098,1815.9333
390.2835,1814.2617
390.4573,1795.7767
390.631,1797.8917
390.8047,1848.54
390.9784,1861.09
391.152,1864.2917
391.3256,1885.29
391.4992,1880.8417
391.6728,1859.0167
391.8464,1875.7367
392.0199,1885.8983
392.1934,1865.1817
392.3669,1902.49
392.5403,1897.2933
392.7138,1902.5133
392.8873,1895.19
393.0607,1909.285
393.2341,1894.9283
393.4074,1855.1267
393.5808,1796.2667
393.7542,1808.72
393.9274,1841.8533
394.1007,1855.9367
394.274,1874.7617
394.4472,1855.885
394.6205,1913.44
394.7937,1965.5267
394.9668,1986.2133
395.14,1956.57
395.3131,1915.3317
395.4863,1910.48
395.6594,1907.6217
395.8325,1888.4917
396.0055,1888.4033
396.1786,1847.7867
396.3516,1832.9933
396.5246,1800.2533
396.6975,1752.6183
396.8705,1762.6083
397.0434,1781.5667
397.2163,1768.355
397.3892,1813.605
397.5621,1883.355
397.735,1942.7167
397.9077,2015.0617
398.0806,2006.585
398.2534,1998.5017
398.4261,2010.1883
398.5989,2070.155
398.7716,2099.4183
398.9443,2077.3333
399.117,2039.8717
399.2896,2037.5667
399.4623,2033.4733
399.6349,2023.645
399.8075,1983.725
399.9801,1993.5717
400.1526,1995.28
400.3252,1953.4267
400.4977,1913.35
400.6702,1893.2983
400.8427,1924.9417
401.0151,1959.2817
401.1875,1963.6517
401.36,1978.1533
401.5323,1968.0317
401.7047,1938.235
401.877,1931.765
402.0494,1941.0567
402.2216,1971.945
402.394,1985.0183
402.5662,1964.2683
402.7385,1973.39
402.9107,1970.2383
403.0829,1947.5017
403.2551,1920.805
403.4272,1909.3633
403.5994,1932.9067
403.7715,1992.8183
403.9436,2001.0217
404.1156,1995.7483
