Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-03-15 19:35:02.201595
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,527.895
218.2508,532.0333
218.442,535.52
218.6332,540.9833
218.8244,543.9767
219.0156,548.285
219.2067,552.8133
219.3979,557.08
219.589,562.2283
219.7801,566.8217
219.9712,571.1917
220.1623,576.2867
220.3533,581.1467
220.5444,587.3183
220.7354,592.8833
220.9264,597.7917
221.1174,604.3417
221.3083,610.3317
221.4993,615.65
221.6902,622.1467
221.8812,628.1267
222.0721,634.885
222.263,641.6767
222.4538,648.2067
222.6447,655.9367
222.8355,662.525
223.0264,669.5383
223.2172,676.62
223.408,684.1133
223.5987,692.305
223.7895,698.8533
223.9802,707.8167
224.1709,715.645
224.3616,723.97
224.5524,731.935
224.743,740.9467
224.9337,748.1517
225.1243,758.5
225.315,766.9217
225.5056,775.4383
225.6962,784.845
225.8867,793.8017
226.0773,804.095
226.2678,812.5767
226.4584,822.39
226.6489,832.665
226.8394,841.825
227.0298,851.875
227.2203,862.2683
227.4108,873.465
227.6012,884.215
227.7916,894.1483
227.982,905.4083
228.1723,915.72
228.3627,927.3083
228.5531,937.3017
228.7434,948.3617
228.9337,958.815
229.124,971.005
229.3143,982.7867
229.5045,995.6183
229.6948,1008.1933
229.885,1020.4617
230.0752,1033.0333
230.2654,1045.5217
230.4556,1059.0867
230.6457,1071.3417
230.8358,1083.6617
231.026,1095.83
231.2161,1108.7383
231.4062,1120.745
231.5963,1133.495
231.7863,1146.7333
231.9764,1160.1483
232.1664,1173.92
232.3564,1188.845
232.5464,1201.4233
232.7364,1216.5183
232.9263,1228.7133
233.1163,1243.8067
233.3062,1258.7533
233.4961,1274.3667
233.686,1288.565
233.8758,1300.6967
234.0657,1313.7617
234.2555,1328.6867
234.4454,1342.6983
234.6352,1357.5283
234.825,1371.7383
235.0147,1384.4983
235.2045,1398.8883
235.3942,1411.955
235.5839,1426.015
235.7737,1441.1217
235.9633,1454.0067
236.153,1468.235
236.3427,1484.7567
236.5323,1498.8983
236.7219,1512.1467
236.9115,1522.6367
237.1011,1535.455
237.2907,1549.995
237.4803,1564.2483
237.6698,1577.18
237.8593,1590.8783
238.0488,1604.4433
238.2383,1617.5667
238.4278,1629.85
238.6172,1645.7133
238.8066,1659.4617
238.9961,1672.82
239.1855,1687.1533
239.3748,1700.5083
239.5642,1712.7433
239.7536,1726.5217
239.9429,1738.1917
240.1322,1750.4333
240.3215,1763.8633
240.5108,1775.815
240.7001,1789.15
240.8893,1800.9183
241.0786,1812.9817
241.2677,1825.1083
241.457,1838.1217
241.6461,1847.3333
241.8353,1857.3433
242.0244,1867.9417
242.2136,1878.6217
242.4027,1888.515
242.5918,1898.61
242.7809,1907.0867
242.9699,1911.1067
243.159,1918.4767
243.348,1932.2767
243.537,1944.08
243.726,1955.8233
243.915,1963.5267
244.1039,1971.0867
244.2929,1974.68
244.4818,1978.6333
244.6707,1989.4883
244.8596,2003.0167
245.0485,2013.6867
245.2373,2025.1433
245.4262,2033.9533
245.615,2043.6633
245.8038,2050.935
245.9926,2060.0733
246.1814,2067.0083
246.3701,2064.4
246.5589,2067.2783
246.7476,2079.0867
246.9363,2091.9
247.1249,2100.9433
247.3136,2110.2817
247.5023,2118.8033
247.6909,2128.7317
247.8795,2137.025
248.0681,2145.6567
248.2567,2155.06
248.4453,2160.495
248.6338,2167.255
248.8224,2166.7667
249.0109,2162.9483
249.1994,2172.4117
249.3878,2182.9833
249.5763,2191.88
249.7648,2201.3017
249.9532,2208.0433
250.1416,2218.805
250.33,2228.005
250.5183,2236.8
250.7067,2242.8283
250.8951,2246.6817
251.0834,2254.2483
251.2717,2258.5317
251.46,2262.3133
251.6483,2266.4983
251.8365,2267.3367
252.0247,2264.0017
252.213,2272.8517
252.4012,2279.045
252.5894,2290.0317
252.7775,2295.2117
252.9657,2299.89
253.1538,2307.9933
253.3419,2311.2583
253.53,2314.765
253.7181,2319.3983
253.9062,2322.5183
254.0942,2327.285
254.2823,2329.925
254.4703,2331.3917
254.6583,2335.7083
254.8463,2337.295
255.0342,2337.6267
255.2222,2339.3417
255.4101,2336.01
255.598,2334.8617
255.7859,2340.5533
255.9738,2348.0917
256.1616,2353.2117
256.3495,2360.4733
256.5373,2365.7667
256.7251,2372.5933
256.9129,2375.4117
257.1006,2379.65
257.2884,2383.8083
257.4761,2389.315
257.6638,2391.9617
257.8515,2390.8383
258.0392,2392.6517
258.2269,2393.8467
258.4146,2393.81
258.6022,2395.805
258.7898,2393.6717
258.9774,2395.4117
259.165,2397.7733
259.3525,2398.9333
259.5401,2398.6233
259.7276,2402.4733
259.9151,2404.0967
260.1026,2405.1317
260.2901,2408.0883
260.4776,2409.7533
260.665,2415.915
260.8524,2418.8233
261.0398,2423.75
261.2272,2424.995
261.4146,2423.1367
261.6019,2424.7533
261.7893,2425.4617
261.9766,2425.7367
262.1639,2426.9317
262.3512,2424.3033
262.5384,2423.1483
262.7257,2422.56
262.9129,2421.66
263.1001,2420.5283
263.2873,2422.7317
263.4745,2422.915
263.6617,2416.795
263.8488,2416.6833
264.0359,2416.6683
264.2231,2416.1817
264.4101,2416.0967
264.5972,2415.9467
264.7842,2415.8067
264.9713,2416.4733
265.1583,2412.7483
265.3453,2412.1567
265.5323,2412.8033
265.7193,2412.49
265.9062,2413.4183
266.0931,2412.7433
266.2801,2409.89
266.4669,2410.77
266.6538,2411.23
266.8407,2411.7817
267.0276,2408.5567
267.2143,2404.7083
267.4012,2404.74
267.588,2398.6667
267.7747,2397.6067
267.9615,2395.9333
268.1482,2394.145
268.3349,2391.8083
268.5217,2389.8833
268.7083,2386.1517
268.895,2384.3617
269.0817,2384.9033
269.2682,2380.7833
269.4549,2376.5383
269.6415,2370.2383
269.8281,2367.6533
270.0146,2367.6483
270.2012,2366.275
270.3877,2366.1967
270.5742,2364.23
270.7607,2361.67
270.9472,2359.755
271.1336,2356.665
271.32,2352.9717
271.5065,2350.13
271.6929,2348.3067
271.8792,2348.16
272.0656,2346.3183
272.252,2344.3
272.4383,2343.0733
272.6246,2340.2567
272.8109,2338.2433
272.9972,2339.4383
273.1835,2338.2583
273.3697,2338.4033
273.5559,2337.4333
273.7421,2334.595
273.9283,2332.8733
274.1145,2330.42
274.3007,2329.115
274.4868,2328.95
274.6729,2329.4567
274.859,2329.0633
275.0451,2326.995
275.2311,2319.2167
275.4172,2318.88
275.6032,2319.875
275.7892,2318.82
275.9752,2318.2633
276.1612,2317.9033
276.3472,2314.76
276.5331,2311.6267
276.719,2310.96
276.9049,2309.3967
277.0908,2305.5733
277.2767,2303.59
277.4625,2302.7667
277.6484,2300.9783
277.8342,2297.8683
278.02,2295.41
278.2057,2295.6683
278.3915,2296.8617
278.5772,2294.9933
278.763,2292.2183
278.9487,2292.8083
279.1343,2293.2967
279.32,2290.9717
279.5057,2286.84
279.6913,2280.765
279.877,2278.6883
280.0625,2276.255
280.2481,2272.425
280.4337,2269.6683
280.6192,2269.6267
280.8048,2270.7433
280.9903,2268.145
281.1758,2263.8933
281.3612,2260.2467
281.5467,2257.5133
281.7321,2258.2567
281.9175,2258.28
282.1029,2256.8
282.2884,2256.14
282.4737,2251.1517
282.6591,2248.3033
282.8444,2246.6167
283.0297,2245.4183
283.215,2244.0367
283.4002,2243.2333
283.5855,2239.1617
283.7707,2232.405
283.956,2229.1717
284.1412,2227.4383
284.3264,2226.7783
284.5115,2228.14
284.6967,2227.2867
284.8818,2225.1467
285.0669,2220.37
285.252,2219.0617
285.4371,2218.6733
285.6222,2215.8367
285.8072,2213.0
285.9922,2209.3317
286.1772,2210.435
286.3622,2209.35
286.5472,2207.4333
286.7321,2203.5433
286.9171,2202.8917
287.102,2202.83
287.2869,2204.5067
287.4717,2206.1667
287.6566,2205.97
287.8415,2203.8133
288.0263,2202.1217
288.2111,2197.4567
288.3959,2191.7367
288.5806,2192.46
288.7654,2192.4117
288.9501,2195.6
289.1348,2196.0233
289.3195,2194.09
289.5042,2194.5633
289.6889,2196.0667
289.8735,2191.3917
290.0581,2189.4617
290.2428,2184.7267
290.4273,2183.5767
290.6119,2184.8617
290.7965,2183.2483
290.981,2182.5167
291.1655,2182.4017
291.35,2175.8517
291.5345,2172.3183
291.719,2171.8283
291.9034,2171.5533
292.0878,2175.29
292.2722,2172.8033
292.4566,2170.33
292.641,2170.5167
292.8253,2169.1367
293.0096,2166.9383
293.194,2167.83
293.3783,2167.4367
293.5626,2167.705
293.7468,2166.1417
293.9311,2167.2117
294.1153,2162.96
294.2995,2156.4183
294.4837,2151.9817
294.6678,2149.53
294.852,2146.7917
295.0361,2147.75
295.2202,2147.3933
295.4043,2147.6533
295.5884,2147.5933
295.7725,2146.1217
295.9565,2144.275
296.1405,2139.87
296.3246,2137.1433
296.5085,2138.9667
296.6925,2141.58
296.8764,2140.7833
297.0603,2138.2417
297.2443,2135.9333
297.4282,2133.5883
297.612,2130.18
297.7959,2126.24
297.9797,2125.3317
298.1635,2122.1817
298.3474,2125.2133
298.5311,2126.5383
298.7149,2122.42
298.8987,2118.3917
299.0823,2115.675
299.2661,2112.2417
299.4498,2107.125
299.6334,2105.8117
299.8171,2106.3083
300.0007,2104.7967
300.1843,2104.7083
300.368,2103.3167
300.5515,2100.085
300.7351,2098.5467
300.9186,2098.6517
301.1021,2095.1517
301.2857,2095.0
301.4691,2093.5467
301.6526,2094.4633
301.8361,2092.1217
302.0195,2088.86
302.2029,2087.5933
302.3863,2088.165
302.5697,2085.1233
302.753,2084.655
302.9364,2086.1217
303.1197,2086.95
303.303,2086.0083
303.4863,2083.255
303.6696,2076.505
303.8528,2073.2867
304.036,2072.1033
304.2192,2072.5567
304.4024,2071.1367
304.5856,2068.7867
304.7688,2067.3883
304.9519,2066.625
305.135,2065.2233
305.3181,2063.8783
305.5012,2061.9733
305.6842,2062.0633
305.8673,2061.0767
306.0504,2058.8933
306.2333,2053.705
306.4163,2052.515
306.5993,2051.57
306.7822,2049.5383
306.9652,2049.7283
307.1481,2047.7733
307.331,2044.4583
307.5139,2041.9833
307.6967,2039.4667
307.8796,2037.6333
308.0624,2035.9233
308.2452,2033.7483
308.428,2031.27
308.6107,2031.2883
308.7935,2028.78
308.9762,2027.4517
309.1589,2025.8683
309.3416,2022.9283
309.5243,2021.4667
309.7069,2019.295
309.8896,2016.4633
310.0721,2015.2183
310.2548,2014.1467
310.4373,2013.0217
310.6199,2013.7183
310.8024,2010.27
310.985,2009.825
311.1674,2006.2383
311.3499,2004.0033
311.5324,2002.9867
311.7148,2004.025
311.8973,2001.805
312.0797,2001.1283
312.2621,1998.4883
312.4445,1997.43
312.6268,1994.395
312.8091,1992.9417
312.9915,1989.9183
313.1738,1987.4283
313.356,1983.0667
313.5383,1981.4833
313.7206,1980.0583
313.9027,1977.5867
314.085,1976.2083
314.2672,1976.215
314.4493,1975.8533
314.6314,1974.9933
314.8136,1975.205
314.9957,1971.5867
315.1778,1967.9317
315.3598,1967.1917
315.5419,1966.7083
315.724,1967.0083
315.9059,1965.5333
316.088,1964.6683
316.2699,1965.075
316.4519,1963.0517
316.6338,1959.675
316.8157,1955.285
316.9977,1952.6033
317.1795,1954.3267
317.3614,1954.95
317.5432,1953.9667
317.7251,1952.1217
317.9069,1946.9417
318.0887,1945.34
318.2704,1942.1717
318.4522,1942.89
318.6339,1942.6533
318.8156,1945.0633
318.9973,1942.4167
319.179,1943.5433
319.3607,1944.9767
319.5423,1945.9233
319.7239,1944.3583
319.9055,1941.7667
320.0871,1940.395
320.2687,1939.0433
320.4502,1937.4
320.6317,1933.905
320.8132,1934.0967
320.9947,1935.38
321.1761,1935.5283
321.3576,1933.985
321.5391,1933.9867
321.7205,1932.1083
321.9019,1928.8167
322.0832,1927.135
322.2646,1923.24
322.4459,1923.015
322.6272,1920.6467
322.8085,1918.47
322.9898,1918.45
323.1711,1916.0117
323.3523,1914.27
323.5335,1912.6667
323.7147,1915.6133
323.8959,1918.3833
324.0771,1918.155
324.2582,1916.41
324.4393,1915.7867
324.6204,1916.2667
324.8015,1915.705
324.9826,1917.7133
325.1637,1918.7983
325.3447,1918.73
325.5257,1918.845
325.7067,1918.15
325.8877,1913.0567
326.0686,1905.7833
326.2496,1904.9117
326.4305,1903.7667
326.6114,1903.1317
326.7922,1903.6083
326.9731,1904.1483
327.1539,1902.4
327.3347,1902.015
327.5155,1901.165
327.6963,1903.4
327.8771,1903.1717
328.0578,1899.6583
328.2385,1894.6617
328.4193,1893.8833
328.5999,1891.5667
328.7806,1889.625
328.9613,1891.0717
329.1419,1890.3433
329.3225,1890.7817
329.5031,1887.99
329.6837,1886.0533
329.8642,1883.49
330.0447,1882.6083
330.2252,1881.3533
330.4057,1878.5633
330.5862,1879.5283
330.7667,1880.1667
330.9471,1880.2017
331.1275,1878.64
331.3079,1874.9117
331.4883,1872.0283
331.6687,1873.23
331.849,1871.355
332.0293,1868.6733
332.2096,1866.7833
332.3899,1867.87
332.5702,1868.5517
332.7504,1870.33
332.9306,1869.6583
333.1108,1866.3417
333.291,1862.405
333.4712,1862.565
333.6514,1864.4667
333.8315,1863.2667
334.0116,1861.365
334.1917,1861.7117
334.3717,1861.7383
334.5518,1862.1633
334.7318,1860.505
334.9119,1858.0067
335.0918,1858.7833
335.2718,1859.0817
335.4518,1859.265
335.6317,1857.1233
335.8116,1858.1017
335.9915,1855.7567
336.1714,1850.9567
336.3513,1851.2483
336.5311,1850.46
336.7109,1851.72
336.8907,1849.735
337.0705,1845.235
337.2502,1839.8567
337.43,1838.7983
337.6097,1835.825
337.7894,1833.2133
337.9691,1833.6517
338.1488,1834.54
338.3284,1835.3567
338.508,1837.1383
338.6877,1836.72
338.8672,1835.7817
339.0468,1832.1017
339.2263,1829.8917
339.4059,1831.3583
339.5854,1832.2433
339.7649,1830.4517
339.9443,1828.885
340.1238,1828.6283
340.3032,1830.6417
340.4826,1829.6017
340.662,1826.0983
340.8414,1822.87
341.0207,1823.4817
341.2001,1825.3133
341.3794,1824.6467
341.5587,1826.9283
341.738,1824.09
341.9172,1821.3633
342.0965,1819.34
342.2757,1813.0133
342.4549,1808.5917
342.6341,1809.1767
342.8132,1810.045
342.9923,1812.99
343.1715,1816.9617
343.3506,1814.2983
343.5296,1808.24
343.7087,1804.9
343.8878,1803.05
344.0668,1803.3933
344.2458,1801.9667
344.4248,1798.8017
344.6037,1797.8767
344.7827,1796.79
344.9616,1795.3283
345.1405,1795.76
345.3194,1795.6833
345.4982,1792.1933
345.6771,1789.56
345.8559,1791.1883
346.0347,1789.2417
346.2135,1787.275
346.3923,1789.0683
346.571,1785.5967
346.7498,1783.0067
346.9285,1784.1367
347.1071,1781.1533
347.2859,1779.475
347.4645,1779.45
347.6431,1783.1717
347.8217,1786.8067
348.0003,1784.34
348.1789,1777.4433
348.3574,1771.7817
348.5359,1768.2917
348.7145,1766.94
348.893,1766.0283
349.0714,1765.5367
349.2499,1762.5633
349.4283,1758.335
349.6068,1754.2633
349.7852,1753.1133
349.9635,1752.805
350.1419,1751.6267
350.3202,1749.925
350.4985,1746.6067
350.6768,1743.5383
350.8551,1741.6783
351.0334,1740.3333
351.2116,1737.7017
351.3898,1737.4317
351.568,1736.125
351.7462,1736.4617
351.9243,1734.7517
352.1025,1731.555
352.2806,1729.3083
352.4587,1728.64
352.6368,1727.21
352.8148,1721.7783
352.9929,1719.2283
353.1709,1719.1433
353.3489,1718.9467
353.5268,1715.8167
353.7048,1712.9067
353.8828,1712.87
354.0607,1709.135
354.2386,1708.0917
354.4165,1706.5217
354.5943,1703.205
354.7722,1702.5783
354.95,1704.6267
355.1278,1703.585
355.3056,1699.6683
355.4833,1694.6767
355.6611,1689.265
355.8388,1686.45
356.0165,1684.1733
356.1942,1684.94
356.3719,1687.2733
356.5495,1685.24
356.7271,1685.3883
356.9047,1682.9917
357.0823,1683.2483
357.2599,1682.6617
357.4374,1679.31
357.6149,1675.8983
357.7924,1671.1867
357.9699,1670.36
358.1474,1668.13
358.3248,1664.3783
358.5023,1661.9433
358.6797,1659.5283
358.8571,1657.375
359.0344,1655.33
359.2118,1651.02
359.3891,1648.885
359.5664,1646.9233
359.7437,1644.7283
359.9209,1640.6583
360.0982,1636.4183
360.2754,1633.225
360.4526,1635.34
360.6298,1636.245
360.807,1634.6883
360.9841,1632.11
361.1613,1628.6933
361.3383,1629.5283
361.5154,1629.9183
361.6925,1625.93
361.8695,1624.88
362.0466,1621.92
362.2236,1619.4517
362.4005,1619.0133
362.5775,1614.2917
362.7545,1608.835
362.9314,1608.2717
363.1083,1609.105
363.2852,1609.0767
363.462,1604.415
363.6389,1604.1067
363.8157,1601.9767
363.9925,1603.7483
364.1693,1597.135
364.346,1593.9383
364.5228,1594.3383
364.6996,1595.32
364.8762,1597.6733
365.0529,1595.2733
365.2296,1592.0733
365.4062,1593.0483
365.5829,1589.255
365.7595,1587.685
365.9361,1589.615
366.1126,1588.87
366.2892,1597.8733
366.4657,1612.1917
366.6422,1618.1717
366.8186,1619.475
366.9951,1620.1917
367.1716,1607.625
367.348,1609.3617
367.5244,1619.85
367.7008,1625.31
367.8772,1614.9083
368.0535,1596.3
368.2298,1605.27
368.4061,1602.9567
368.5824,1599.165
368.7586,1611.835
368.9349,1606.535
369.1111,1594.0167
369.2873,1586.3283
369.4635,1598.1817
369.6396,1591.0083
369.8158,1577.755
369.9919,1573.135
370.168,1573.78
370.3441,1573.7117
370.5202,1565.9333
370.6962,1559.9533
370.8722,1557.3267
371.0482,1556.2717
371.2242,1560.98
371.4002,1568.705
371.5761,1566.72
371.752,1562.055
371.9279,1563.9283
372.1038,1564.0717
372.2796,1557.5783
372.4555,1558.295
372.6313,1557.82
372.8071,1554.2567
372.9829,1551.6683
373.1586,1556.065
373.3344,1556.2917
373.5101,1551.7867
373.6858,1551.485
373.8615,1549.3067
374.0371,1553.4867
374.2127,1560.99
374.3884,1557.35
374.564,1551.7183
374.7395,1551.8317
374.9151,1561.77
375.0906,1579.99
375.2661,1577.4267
375.4416,1570.5133
375.6171,1580.395
375.7925,1589.205
375.968,1586.1517
376.1434,1569.8683
376.3188,1564.4033
376.4941,1567.125
376.6695,1575.9333
376.8448,1583.0817
377.0201,1578.7667
377.1954,1578.1567
377.3707,1586.64
377.5459,1589.8617
377.7212,1609.2633
377.8964,1635.8783
378.0715,1627.0683
378.2467,1613.5833
378.4218,1627.585
378.597,1602.2183
378.7721,1604.315
378.9472,1606.7
379.1222,1617.525
379.2973,1654.9017
379.4723,1683.735
379.6473,1674.0983
379.8223,1627.1233
379.9972,1608.3567
380.1722,1598.6883
380.3471,1604.6433
380.522,1608.1433
380.6969,1617.93
380.8717,1635.575
381.0466,1612.26
381.2214,1601.32
381.3962,1589.8
381.571,1580.355
381.7457,1581.705
381.9204,1589.825
382.0952,1584.125
382.2699,1614.925
382.4445,1631.07
382.6192,1642.2383
382.7938,1671.7917
382.9685,1668.0867
383.1431,1629.3467
383.3176,1601.78
383.4922,1599.1033
383.6667,1603.73
383.8412,1594.4833
384.0157,1589.7483
384.1902,1601.1033
384.3646,1611.3983
384.5391,1601.1833
384.7134,1603.1483
384.8878,1622.1167
385.0622,1644.285
385.2365,1615.9133
385.4109,1586.0583
385.5852,1583.7933
385.7594,1590.5767
385.9337,1599.9533
386.1079,1609.2983
386.2822,1627.3483
386.4564,1619.345
386.6306,1606.5467
386.8047,1623.465
386.9789,1629.615
387.153,1648.2833
387.3271,1674.695
387.5012,1673.0583
387.6752,1701.3583
387.8492,1713.2633
388.0233,1681.7317
388.1972,1680.99
388.3712,1685.1233
388.5452,1688.355
388.7191,1701.7283
388.893,1733.9283
389.0669,1703.1267
389.2408,1641.025
389.4146,1599.9783
389.5884,1577.1183
389.7623,1572.005
389.9361,1577.0883
390.1098,1593.5767
390.2835,1600.9083
390.4573,1591.2
390.631,1597.16
390.8047,1623.34
390.9784,1622.9183
391.152,1614.5983
391.3256,1630.6233
391.4992,1629.6083
391.6728,1611.1733
391.8464,1635.51
392.0199,1666.6567
392.1934,1656.005
392.3669,1686.9517
392.5403,1688.55
392.7138,1713.6133
392.8873,1739.4767
393.0607,1781.975
393.2341,1791.73
393.4074,1769.1017
393.5808,1699.38
393.7542,1685.2833
393.9274,1687.1583
394.1007,1675.7617
394.274,1685.655
394.4472,1663.0067
394.6205,1689.6167
394.7937,1732.2183
394.9668,1737.865
395.14,1694.2933
395.3131,1658.2783
395.4863,1640.8367
395.6594,1649.325
395.8325,1626.0533
396.0055,1632.17
396.1786,1635.1867
396.3516,1643.855
396.5246,1633.4917
396.6975,1621.0717
396.8705,1654.7783
397.0434,1671.075
397.2163,1627.26
397.3892,1636.8817
397.5621,1670.39
397.735,1697.1417
397.9077,1736.6817
398.0806,1706.875
398.2534,1693.9717
398.4261,1707.5533
398.5989,1762.76
398.7716,1787.02
398.9443,1749.0167
399.117,1703.0183
399.2896,1689.6867
399.4623,1689.59
399.6349,1687.9617
399.8075,1655.6767
399.9801,1645.1283
400.1526,1639.0517
400.3252,1588.745
400.4977,1573.03
400.6702,1568.4617
400.8427,1576.0983
401.0151,1599.2167
401.1875,1594.2633
401.36,1602.1633
401.5323,1591.2133
401.7047,1564.1833
401.877,1555.1417
402.0494,1552.4617
402.2216,1583.45
402.394,1594.5617
402.5662,1576.715
402.7385,1572.0367
402.9107,1567.6617
403.0829,1577.3583
403.2551,1568.635
403.4272,1558.1083
403.5994,1560.6917
403.7715,1585.23
403.9436,1584.5517
404.1156,1586.4
