Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-03-15 19:30:00.456267
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,528.7067
218.2508,533.5717
218.442,536.495
218.6332,542.0267
218.8244,545.395
219.0156,548.995
219.2067,554.5083
219.3979,558.1067
219.589,563.1133
219.7801,568.1983
219.9712,572.4
220.1623,577.9567
220.3533,583.3467
220.5444,588.275
220.7354,594.8217
220.9264,599.475
221.1174,605.5417
221.3083,612.0783
221.4993,617.01
221.6902,623.6817
221.8812,629.9133
222.0721,636.1833
222.263,643.5467
222.4538,650.2033
222.6447,657.6533
222.8355,664.79
223.0264,670.795
223.2172,678.8283
223.408,686.7
223.5987,693.9417
223.7895,701.7983
223.9802,709.7
224.1709,718.085
224.3616,726.4917
224.5524,733.7333
224.743,743.57
224.9337,750.465
225.1243,760.6967
225.315,770.0783
225.5056,777.445
225.6962,787.355
225.8867,797.2517
226.0773,806.415
226.2678,815.9017
226.4584,825.2917
226.6489,835.9383
226.8394,845.125
227.0298,854.3217
227.2203,865.645
227.4108,877.3783
227.6012,886.8167
227.7916,897.7183
227.982,908.91
228.1723,919.075
228.3627,930.945
228.5531,940.355
228.7434,951.9367
228.9337,962.85
229.124,974.4333
229.3143,987.165
229.5045,999.7533
229.6948,1011.4683
229.885,1024.6767
230.0752,1036.6667
230.2654,1049.885
230.4556,1063.3917
230.6457,1074.9467
230.8358,1089.0667
231.026,1100.0917
231.2161,1113.2433
231.4062,1126.2133
231.5963,1137.935
231.7863,1151.9117
231.9764,1164.8867
232.1664,1178.5283
232.3564,1193.6067
232.5464,1205.71
232.7364,1222.0633
232.9263,1234.23
233.1163,1248.7717
233.3062,1264.645
233.4961,1279.8767
233.686,1293.1567
233.8758,1306.7517
234.0657,1319.0583
234.2555,1334.4233
234.4454,1348.5983
234.6352,1362.3367
234.825,1378.1983
235.0147,1391.115
235.2045,1405.03
235.3942,1418.89
235.5839,1432.4983
235.7737,1446.935
235.9633,1460.2917
236.153,1474.205
236.3427,1490.955
236.5323,1505.2017
236.7219,1518.3567
236.9115,1529.905
237.1011,1542.2383
237.2907,1557.3283
237.4803,1571.9333
237.6698,1584.0833
237.8593,1598.8233
238.0488,1611.935
238.2383,1625.445
238.4278,1638.92
238.6172,1652.6167
238.8066,1667.515
238.9961,1681.035
239.1855,1695.1117
239.3748,1709.0983
239.5642,1721.005
239.7536,1734.5917
239.9429,1747.3067
240.1322,1759.445
240.3215,1772.76
240.5108,1784.4533
240.7001,1797.0467
240.8893,1809.7817
241.0786,1821.1483
241.2677,1833.0967
241.457,1846.6767
241.6461,1855.705
241.8353,1867.0217
242.0244,1876.22
242.2136,1886.7467
242.4027,1898.285
242.5918,1907.41
242.7809,1916.5217
242.9699,1920.8017
243.159,1926.5433
243.348,1941.2483
243.537,1952.9717
243.726,1964.7167
243.915,1974.0383
244.1039,1980.4283
244.2929,1983.4433
244.4818,1988.4633
244.6707,1998.5467
244.8596,2013.1867
245.0485,2022.795
245.2373,2034.7117
245.4262,2044.7417
245.615,2052.925
245.8038,2060.6233
245.9926,2069.885
246.1814,2075.8383
246.3701,2075.04
246.5589,2077.44
246.7476,2088.2117
246.9363,2102.035
247.1249,2109.905
247.3136,2120.6733
247.5023,2128.2967
247.6909,2138.6167
247.8795,2147.9983
248.0681,2156.0967
248.2567,2164.9883
248.4453,2171.8067
248.6338,2178.0383
248.8224,2178.27
249.0109,2173.58
249.1994,2182.7467
249.3878,2194.4717
249.5763,2202.69
249.7648,2212.195
249.9532,2219.525
250.1416,2228.7733
250.33,2238.24
250.5183,2247.635
250.7067,2253.26
250.8951,2258.7617
251.0834,2263.7033
251.2717,2270.325
251.46,2274.29
251.6483,2276.8883
251.8365,2278.3717
252.0247,2275.15
252.213,2283.3967
252.4012,2291.665
252.5894,2301.1433
252.7775,2306.0567
252.9657,2311.3433
253.1538,2318.89
253.3419,2323.4617
253.53,2326.2967
253.7181,2330.7867
253.9062,2334.2433
254.0942,2338.2033
254.2823,2341.1883
254.4703,2342.92
254.6583,2345.7433
254.8463,2348.6483
255.0342,2348.1967
255.2222,2351.3267
255.4101,2347.5633
255.598,2345.5567
255.7859,2352.19
255.9738,2358.7067
256.1616,2364.285
256.3495,2371.3017
256.5373,2375.7617
256.7251,2384.2483
256.9129,2388.22
257.1006,2390.2217
257.2884,2396.6133
257.4761,2400.5617
257.6638,2402.5133
257.8515,2403.415
258.0392,2404.1033
258.2269,2405.915
258.4146,2407.1067
258.6022,2407.015
258.7898,2406.31
258.9774,2407.0883
259.165,2408.675
259.3525,2410.8367
259.5401,2410.35
259.7276,2414.835
259.9151,2416.1533
260.1026,2417.0433
260.2901,2420.745
260.4776,2421.2067
260.665,2427.2
260.8524,2431.205
261.0398,2434.775
261.2272,2436.9033
261.4146,2435.12
261.6019,2436.3533
261.7893,2438.24
261.9766,2438.6817
262.1639,2439.6217
262.3512,2436.8383
262.5384,2434.6483
262.7257,2435.1217
262.9129,2434.7283
263.1001,2432.7967
263.2873,2434.7833
263.4745,2433.7633
263.6617,2429.3017
263.8488,2429.2333
264.0359,2429.35
264.2231,2429.315
264.4101,2426.935
264.5972,2428.2983
264.7842,2428.1033
264.9713,2427.5867
265.1583,2425.64
265.3453,2424.77
265.5323,2424.0883
265.7193,2424.9667
265.9062,2426.16
266.0931,2425.085
266.2801,2423.4217
266.4669,2422.6817
266.6538,2423.1867
266.8407,2424.385
267.0276,2420.255
267.2143,2418.01
267.4012,2416.1517
267.588,2411.1683
267.7747,2409.6133
267.9615,2408.19
268.1482,2405.9567
268.3349,2404.06
268.5217,2401.615
268.7083,2398.4767
268.895,2396.22
269.0817,2396.2733
269.2682,2394.055
269.4549,2388.2983
269.6415,2382.31
269.8281,2379.4717
270.0146,2378.365
270.2012,2378.76
270.3877,2377.6983
270.5742,2375.635
270.7607,2374.245
270.9472,2371.17
271.1336,2368.9667
271.32,2366.0033
271.5065,2361.4317
271.6929,2360.9667
271.8792,2359.355
272.0656,2357.4783
272.252,2356.53
272.4383,2354.7317
272.6246,2352.89
272.8109,2349.4533
272.9972,2350.8517
273.1835,2351.92
273.3697,2350.25
273.5559,2349.5983
273.7421,2347.0883
273.9283,2345.7683
274.1145,2343.4183
274.3007,2340.9233
274.4868,2341.2517
274.6729,2342.265
274.859,2340.71
275.0451,2339.0333
275.2311,2331.63
275.4172,2330.7583
275.6032,2332.2667
275.7892,2331.4117
275.9752,2329.845
276.1612,2330.4333
276.3472,2326.345
276.5331,2323.7667
276.719,2322.7967
276.9049,2320.9783
277.0908,2317.8433
277.2767,2315.1083
277.4625,2315.3867
277.6484,2313.08
277.8342,2308.705
278.02,2308.42
278.2057,2308.4617
278.3915,2307.95
278.5772,2307.57
278.763,2303.6967
278.9487,2304.105
279.1343,2306.0267
279.32,2301.7933
279.5057,2298.345
279.6913,2291.95
279.877,2289.7833
280.0625,2288.375
280.2481,2284.675
280.4337,2281.4317
280.6192,2281.7683
280.8048,2282.5867
280.9903,2280.475
281.1758,2275.2
281.3612,2271.2867
281.5467,2269.9933
281.7321,2269.81
281.9175,2271.7267
282.1029,2268.8567
282.2884,2267.5067
282.4737,2263.725
282.6591,2259.6933
282.8444,2258.4917
283.0297,2257.9717
283.215,2255.1767
283.4002,2254.97
283.5855,2250.2983
283.7707,2244.2033
283.956,2241.44
284.1412,2237.8333
284.3264,2238.5567
284.5115,2239.5817
284.6967,2239.3117
284.8818,2237.29
285.0669,2232.0733
285.252,2230.7867
285.4371,2230.985
285.6222,2226.8967
285.8072,2223.6967
285.9922,2220.9817
286.1772,2220.545
286.3622,2221.93
286.5472,2218.5033
286.7321,2214.3833
286.9171,2215.4533
287.102,2214.4083
287.2869,2216.0917
287.4717,2217.8333
287.6566,2216.5367
287.8415,2215.3917
288.0263,2213.465
288.2111,2208.215
288.3959,2203.5933
288.5806,2202.7717
288.7654,2204.005
288.9501,2207.185
289.1348,2206.9683
289.3195,2206.1
289.5042,2205.6883
289.6889,2207.285
289.8735,2202.8417
290.0581,2199.5333
290.2428,2196.45
290.4273,2195.0617
290.6119,2196.0467
290.7965,2195.0283
290.981,2193.92
291.1655,2193.16
291.35,2188.1817
291.5345,2182.75
291.719,2184.1733
291.9034,2182.5733
292.0878,2185.8283
292.2722,2185.4517
292.4566,2181.605
292.641,2181.7217
292.8253,2181.4233
293.0096,2178.165
293.194,2179.1017
293.3783,2177.2017
293.5626,2178.1283
293.7468,2178.6783
293.9311,2178.0767
294.1153,2174.455
294.2995,2167.9917
294.4837,2162.8283
294.6678,2160.4867
294.852,2158.04
295.0361,2158.7783
295.2202,2159.535
295.4043,2158.8133
295.5884,2159.1883
295.7725,2156.8767
295.9565,2155.0333
296.1405,2151.51
296.3246,2148.5267
296.5085,2150.3033
296.6925,2153.2667
296.8764,2151.6267
297.0603,2150.2467
297.2443,2147.7267
297.4282,2143.565
297.612,2141.3717
297.7959,2137.365
297.9797,2136.61
298.1635,2133.915
298.3474,2135.02
298.5311,2137.1067
298.7149,2133.365
298.8987,2129.7667
299.0823,2127.06
299.2661,2122.6
299.4498,2117.7867
299.6334,2117.89
299.8171,2116.4067
300.0007,2115.7783
300.1843,2115.3383
300.368,2113.9333
300.5515,2112.32
300.7351,2110.03
300.9186,2109.2167
301.1021,2106.9233
301.2857,2105.7133
301.4691,2105.3917
301.6526,2106.0417
301.8361,2102.59
302.0195,2100.5367
302.2029,2098.4583
302.3863,2098.935
302.5697,2095.6967
302.753,2094.7883
302.9364,2097.325
303.1197,2097.2733
303.303,2097.14
303.4863,2093.9433
303.6696,2087.425
303.8528,2085.0383
304.036,2082.795
304.2192,2083.7683
304.4024,2083.4917
304.5856,2079.0817
304.7688,2078.1667
304.9519,2077.755
305.135,2075.4217
305.3181,2074.7083
305.5012,2072.2417
305.6842,2072.0467
305.8673,2071.5567
306.0504,2068.7167
306.2333,2064.2067
306.4163,2063.7217
306.5993,2061.6483
306.7822,2060.8833
306.9652,2059.7533
307.1481,2057.9117
307.331,2056.295
307.5139,2052.5717
307.6967,2050.3483
307.8796,2048.6617
308.0624,2045.2667
308.2452,2044.5633
308.428,2041.8033
308.6107,2041.3817
308.7935,2039.1033
308.9762,2037.7317
309.1589,2036.1033
309.3416,2033.4333
309.5243,2031.11
309.7069,2029.9183
309.8896,2027.2333
310.0721,2024.835
310.2548,2024.6117
310.4373,2022.805
310.6199,2023.8783
310.8024,2021.6867
310.985,2019.4617
311.1674,2017.4317
311.3499,2013.0367
311.5324,2013.0283
311.7148,2014.6833
311.8973,2010.61
312.0797,2011.955
312.2621,2009.4083
312.4445,2007.2117
312.6268,2004.7817
312.8091,2002.4967
312.9915,2000.86
313.1738,1998.5567
313.356,1993.4467
313.5383,1992.835
313.7206,1990.5317
313.9027,1986.7817
314.085,1987.11
314.2672,1985.465
314.4493,1986.1467
314.6314,1985.8167
314.8136,1984.8617
314.9957,1982.5233
315.1778,1978.955
315.3598,1977.4333
315.5419,1977.36
315.724,1976.6067
315.9059,1976.365
316.088,1974.9683
316.2699,1974.445
316.4519,1974.18
316.6338,1970.1033
316.8157,1965.5333
316.9977,1963.3317
317.1795,1963.39
317.3614,1965.2167
317.5432,1964.2333
317.7251,1961.08
317.9069,1957.6633
318.0887,1955.0267
318.2704,1952.0667
318.4522,1951.5717
318.6339,1952.04
318.8156,1955.6767
318.9973,1952.8183
319.179,1953.1067
319.3607,1955.2567
319.5423,1954.9583
319.7239,1954.3483
319.9055,1952.7733
320.0871,1949.635
320.2687,1948.9533
320.4502,1948.0533
320.6317,1943.9383
320.8132,1944.3567
320.9947,1944.58
321.1761,1944.925
321.3576,1945.215
321.5391,1943.115
321.7205,1942.215
321.9019,1939.4583
322.0832,1936.625
322.2646,1934.23
322.4459,1931.855
322.6272,1931.0417
322.8085,1929.3033
322.9898,1927.725
323.1711,1927.275
323.3523,1924.0583
323.5335,1922.065
323.7147,1925.825
323.8959,1928.2617
324.0771,1928.9617
324.2582,1926.2133
324.4393,1924.5667
324.6204,1926.5567
324.8015,1925.2033
324.9826,1927.3733
325.1637,1929.2033
325.3447,1928.42
325.5257,1929.7
325.7067,1927.9817
325.8877,1921.725
326.0686,1915.6433
326.2496,1914.7283
326.4305,1913.1367
326.6114,1913.7617
326.7922,1913.1933
326.9731,1914.7067
327.1539,1912.3683
327.3347,1911.6017
327.5155,1911.515
327.6963,1912.0917
327.8771,1913.5967
328.0578,1909.8483
328.2385,1903.935
328.4193,1903.795
328.5999,1901.48
328.7806,1899.0767
328.9613,1901.7617
329.1419,1899.6867
329.3225,1900.445
329.5031,1898.0483
329.6837,1895.8517
329.8642,1893.87
330.0447,1892.7133
330.2252,1890.495
330.4057,1888.8267
330.5862,1888.0733
330.7667,1890.0083
330.9471,1890.035
331.1275,1887.24
331.3079,1885.1283
331.4883,1882.1633
331.6687,1882.4817
331.849,1881.4467
332.0293,1878.3683
332.2096,1877.3467
332.3899,1876.905
332.5702,1877.775
332.7504,1879.8183
332.9306,1878.9933
333.1108,1876.38
333.291,1872.5567
333.4712,1871.165
333.6514,1874.05
333.8315,1872.5567
334.0116,1870.715
334.1917,1871.5817
334.3717,1870.5833
334.5518,1872.0933
334.7318,1870.1867
334.9119,1867.64
335.0918,1869.485
335.2718,1867.8633
335.4518,1868.4117
335.6317,1867.6733
335.8116,1867.9067
335.9915,1864.9133
336.1714,1860.5533
336.3513,1860.2233
336.5311,1861.2683
336.7109,1860.4067
336.8907,1859.0867
337.0705,1854.6817
337.2502,1848.7433
337.43,1848.12
337.6097,1844.87
337.7894,1842.955
337.9691,1843.3783
338.1488,1843.9
338.3284,1844.7883
338.508,1846.4617
338.6877,1845.845
338.8672,1846.1267
339.0468,1841.695
339.2263,1838.1867
339.4059,1839.965
339.5854,1842.2367
339.7649,1840.4833
339.9443,1839.08
340.1238,1837.2417
340.3032,1840.4917
340.4826,1838.7867
340.662,1834.9967
340.8414,1832.605
341.0207,1831.83
341.2001,1833.9667
341.3794,1834.575
341.5587,1835.3117
341.738,1833.975
341.9172,1830.7767
342.0965,1828.4683
342.2757,1823.3467
342.4549,1817.6567
342.6341,1818.045
342.8132,1819.6867
342.9923,1822.9133
343.1715,1826.5067
343.3506,1823.7733
343.5296,1817.2633
343.7087,1815.365
343.8878,1812.2983
344.0668,1812.5133
344.2458,1811.2633
344.4248,1807.36
344.6037,1807.3783
344.7827,1806.175
344.9616,1804.585
345.1405,1804.9
345.3194,1804.6717
345.4982,1801.795
345.6771,1799.5433
345.8559,1799.645
346.0347,1798.5133
346.2135,1796.37
346.3923,1797.8883
346.571,1794.1883
346.7498,1791.3983
346.9285,1793.27
347.1071,1790.6717
347.2859,1787.5717
347.4645,1789.5583
347.6431,1791.705
347.8217,1795.7067
348.0003,1793.1217
348.1789,1785.6383
348.3574,1782.0833
348.5359,1777.3583
348.7145,1775.2117
348.893,1775.2267
349.0714,1774.0117
349.2499,1771.72
349.4283,1767.25
349.6068,1763.845
349.7852,1761.605
349.9635,1762.0717
350.1419,1760.8283
350.3202,1758.9583
350.4985,1754.5667
350.6768,1752.4867
350.8551,1750.88
351.0334,1748.775
351.2116,1746.9483
351.3898,1746.7767
351.568,1745.3133
351.7462,1745.9717
351.9243,1742.6267
352.1025,1740.5183
352.2806,1737.7033
352.4587,1737.7383
352.6368,1735.985
352.8148,1730.18
352.9929,1728.65
353.1709,1728.0883
353.3489,1726.5883
353.5268,1725.2867
353.7048,1721.715
353.8828,1720.9367
354.0607,1717.4533
354.2386,1717.0233
354.4165,1715.4733
354.5943,1712.2633
354.7722,1711.1317
354.95,1713.34
355.1278,1712.0767
355.3056,1707.8917
355.4833,1703.0917
355.6611,1698.015
355.8388,1694.7083
356.0165,1693.3533
356.1942,1692.9367
356.3719,1696.4317
356.5495,1694.2583
356.7271,1693.5083
356.9047,1692.2167
357.0823,1690.42
357.2599,1692.11
357.4374,1688.1217
357.6149,1683.8867
357.7924,1680.665
357.9699,1678.5683
358.1474,1676.08
358.3248,1672.3583
358.5023,1670.4017
358.6797,1667.11
358.8571,1666.2367
359.0344,1662.565
359.2118,1660.1983
359.3891,1657.605
359.5664,1655.33
359.7437,1653.91
359.9209,1648.635
360.0982,1644.345
360.2754,1642.0583
360.4526,1642.895
360.6298,1644.84
360.807,1642.0433
360.9841,1640.9667
361.1613,1636.7633
361.3383,1637.4267
361.5154,1638.5567
361.6925,1634.9633
361.8695,1633.1033
362.0466,1630.3133
362.2236,1627.6017
362.4005,1627.6317
362.5775,1623.1717
362.7545,1617.0167
362.9314,1616.5217
363.1083,1617.6067
363.2852,1616.5433
363.462,1613.4967
363.6389,1612.1267
363.8157,1610.0233
363.9925,1612.1
364.1693,1605.5517
364.346,1602.1467
364.5228,1602.015
364.6996,1603.2283
364.8762,1605.6317
365.0529,1602.8817
365.2296,1600.2617
365.4062,1601.2783
365.5829,1597.0283
365.7595,1596.7283
365.9361,1597.725
366.1126,1596.9433
366.2892,1606.2267
366.4657,1620.0517
366.6422,1627.11
366.8186,1627.9033
366.9951,1627.745
367.1716,1616.48
367.348,1617.265
367.5244,1627.1667
367.7008,1634.345
367.8772,1622.4183
368.0535,1605.4783
368.2298,1613.8717
368.4061,1610.8867
368.5824,1607.9133
368.7586,1619.4967
368.9349,1615.1383
369.1111,1602.025
369.2873,1594.6933
369.4635,1606.1933
369.6396,1599.425
369.8158,1585.3117
369.9919,1582.115
370.168,1581.7917
370.3441,1581.6667
370.5202,1573.5917
370.6962,1567.4067
370.8722,1565.2767
371.0482,1564.2167
371.2242,1569.2217
371.4002,1577.2983
371.5761,1574.275
371.752,1570.3233
371.9279,1571.6367
372.1038,1571.8517
372.2796,1565.755
372.4555,1565.695
372.6313,1565.8983
372.8071,1563.1567
372.9829,1559.375
373.1586,1563.5233
373.3344,1563.3417
373.5101,1559.115
373.6858,1560.0133
373.8615,1556.9567
374.0371,1560.9733
374.2127,1569.9467
374.3884,1565.155
374.564,1559.825
374.7395,1560.2117
374.9151,1569.965
375.0906,1588.015
375.2661,1584.2867
375.4416,1577.7967
375.6171,1588.1033
375.7925,1596.5167
375.968,1594.8183
376.1434,1576.835
376.3188,1571.725
376.4941,1575.8783
376.6695,1583.685
376.8448,1590.8867
377.0201,1586.6617
377.1954,1585.5267
377.3707,1594.95
377.5459,1598.005
377.7212,1616.9317
377.8964,1644.5317
378.0715,1634.65
378.2467,1621.7383
378.4218,1635.5983
378.597,1610.5533
378.7721,1613.4983
378.9472,1615.485
379.1222,1624.8967
379.2973,1663.735
379.4723,1691.395
379.6473,1682.6033
379.8223,1635.4667
379.9972,1615.7083
380.1722,1607.0233
380.3471,1613.8733
380.522,1616.2983
380.6969,1625.9067
380.8717,1643.7617
381.0466,1620.765
381.2214,1609.5567
381.3962,1597.025
381.571,1589.5017
381.7457,1589.7433
381.9204,1597.2417
382.0952,1592.6417
382.2699,1622.1
382.4445,1639.88
382.6192,1651.3817
382.7938,1679.5483
382.9685,1676.9483
383.1431,1637.6483
383.3176,1609.4083
383.4922,1607.465
383.6667,1610.9883
383.8412,1602.2733
384.0157,1598.1817
384.1902,1609.3117
384.3646,1619.2783
384.5391,1609.04
384.7134,1610.7233
384.8878,1631.1917
385.0622,1652.225
385.2365,1623.7417
385.4109,1593.7117
385.5852,1591.9933
385.7594,1598.4367
385.9337,1606.935
386.1079,1617.275
386.2822,1636.2
386.4564,1627.4317
386.6306,1615.11
386.8047,1632.4983
386.9789,1637.4167
387.153,1657.3167
387.3271,1682.7767
387.5012,1681.6883
387.6752,1710.8933
387.8492,1721.8483
388.0233,1689.9517
388.1972,1688.895
388.3712,1692.5867
388.5452,1697.6133
388.7191,1710.415
388.893,1742.09
389.0669,1711.4533
389.2408,1648.4167
389.4146,1608.5533
389.5884,1585.4883
389.7623,1580.14
389.9361,1586.2783
390.1098,1601.7017
390.2835,1608.61
390.4573,1599.8733
390.631,1604.715
390.8047,1630.81
390.9784,1631.5417
391.152,1623.2567
391.3256,1638.8567
391.4992,1637.33
391.6728,1620.375
391.8464,1644.235
392.0199,1675.2817
392.1934,1665.0233
392.3669,1694.5133
392.5403,1697.5283
392.7138,1723.195
392.8873,1748.1717
393.0607,1791.3867
393.2341,1800.77
393.4074,1778.4483
393.5808,1708.5317
393.7542,1693.8183
393.9274,1696.1133
394.1007,1684.2783
394.274,1694.375
394.4472,1671.8733
394.6205,1698.445
394.7937,1741.03
394.9668,1747.6417
395.14,1703.1283
395.3131,1667.05
395.4863,1650.0483
395.6594,1658.7667
395.8325,1635.115
396.0055,1639.9233
396.1786,1644.0783
396.3516,1651.3467
396.5246,1641.0383
396.6975,1629.54
396.8705,1663.77
397.0434,1678.9933
397.2163,1635.845
397.3892,1645.2517
397.5621,1678.2367
397.735,1706.5
397.9077,1745.2333
398.0806,1715.6867
398.2534,1702.6067
398.4261,1717.1483
398.5989,1772.0933
398.7716,1795.7617
398.9443,1757.8717
399.117,1713.215
399.2896,1698.1417
399.4623,1698.5267
399.6349,1696.4217
399.8075,1663.6017
399.9801,1653.85
400.1526,1647.6717
400.3252,1596.5183
400.4977,1581.4
400.6702,1576.1883
400.8427,1585.0183
401.0151,1607.7667
401.1875,1601.5633
401.36,1611.3567
401.5323,1599.4933
401.7047,1572.845
401.877,1562.8017
402.0494,1561.6917
402.2216,1591.85
402.394,1602.3867
402.5662,1584.655
402.7385,1580.2533
402.9107,1575.1017
403.0829,1585.245
403.2551,1576.0833
403.4272,1565.7733
403.5994,1569.035
403.7715,1594.255
403.9436,1592.9417
404.1156,1594.6983
