Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-15 08:43:23.170226
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,528.5533
218.2508,532.9683
218.442,537.1917
218.6332,541.1983
218.8244,544.6817
219.0156,549.7217
219.2067,553.155
219.3979,558.38
219.589,563.4267
219.7801,568.0067
219.9712,572.79
220.1623,577.675
220.3533,582.855
220.5444,588.7683
220.7354,594.4733
220.9264,599.1783
221.1174,605.5717
221.3083,611.5167
221.4993,616.6617
221.6902,623.0217
221.8812,629.4133
222.0721,636.115
222.263,643.37
222.4538,649.97
222.6447,657.445
222.8355,664.91
223.0264,671.3983
223.2172,678.9817
223.408,686.8717
223.5987,694.6833
223.7895,702.1083
223.9802,710.5517
224.1709,718.4933
224.3616,727.1767
224.5524,735.3567
224.743,744.1483
224.9337,752.1467
225.1243,761.5367
225.315,770.805
225.5056,779.6517
225.6962,788.1267
225.8867,798.3617
226.0773,808.1417
226.2678,816.5667
226.4584,828.0683
226.6489,837.4167
226.8394,846.695
227.0298,857.5267
227.2203,867.8567
227.4108,879.4217
227.6012,890.2983
227.7916,899.85
227.982,911.4367
228.1723,922.245
228.3627,933.81
228.5531,944.6633
228.7434,955.3717
228.9337,966.5667
229.124,979.1017
229.3143,991.1717
229.5045,1004.3183
229.6948,1017.0033
229.885,1029.9367
230.0752,1042.6117
230.2654,1056.2833
230.4556,1069.0617
230.6457,1081.4017
230.8358,1095.145
231.026,1106.8383
231.2161,1120.215
231.4062,1133.15
231.5963,1144.925
231.7863,1158.855
231.9764,1172.6967
232.1664,1186.6817
232.3564,1201.7367
232.5464,1216.0367
232.7364,1230.255
232.9263,1243.3933
233.1163,1258.875
233.3062,1273.6817
233.4961,1290.4317
233.686,1304.29
233.8758,1317.4183
234.0657,1330.9767
234.2555,1346.0533
234.4454,1360.7133
234.6352,1376.0233
234.825,1389.97
235.0147,1403.9567
235.2045,1417.7867
235.3942,1431.4017
235.5839,1446.6633
235.7737,1460.66
235.9633,1475.1617
236.153,1490.51
236.3427,1506.34
236.5323,1520.9083
236.7219,1534.8683
236.9115,1546.2117
237.1011,1559.8667
237.2907,1574.65
237.4803,1589.4283
237.6698,1603.2017
237.8593,1617.015
238.0488,1630.62
238.2383,1644.735
238.4278,1658.45
238.6172,1673.5133
238.8066,1688.0083
238.9961,1702.5183
239.1855,1716.5533
239.3748,1730.0233
239.5642,1742.9867
239.7536,1757.0883
239.9429,1770.8883
240.1322,1782.585
240.3215,1795.9733
240.5108,1808.6133
240.7001,1822.145
240.8893,1835.535
241.0786,1847.9033
241.2677,1860.0583
241.457,1874.0283
241.6461,1883.275
241.8353,1893.2617
242.0244,1905.03
242.2136,1915.0083
242.4027,1926.2667
242.5918,1937.0617
242.7809,1945.0117
242.9699,1949.125
243.159,1958.2383
243.348,1972.6317
243.537,1986.4117
243.726,1998.3083
243.915,2006.3183
244.1039,2013.94
244.2929,2015.7017
244.4818,2022.195
244.6707,2033.825
244.8596,2048.0267
245.0485,2059.77
245.2373,2071.5883
245.4262,2081.885
245.615,2091.2783
245.8038,2099.68
245.9926,2108.7817
246.1814,2113.9783
246.3701,2112.0967
246.5589,2116.6533
246.7476,2128.27
246.9363,2142.3283
247.1249,2150.3583
247.3136,2162.32
247.5023,2171.5417
247.6909,2181.495
247.8795,2190.5183
248.0681,2198.3683
248.2567,2208.0567
248.4453,2214.8
248.6338,2221.8683
248.8224,2219.56
249.0109,2217.765
249.1994,2226.5333
249.3878,2239.4267
249.5763,2249.2017
249.7648,2257.4
249.9532,2267.2567
250.1416,2276.8467
250.33,2286.7767
250.5183,2295.0233
250.7067,2301.4667
250.8951,2305.2517
251.0834,2313.2283
251.2717,2318.1583
251.46,2323.79
251.6483,2327.5933
251.8365,2327.1283
252.0247,2324.9117
252.213,2333.1467
252.4012,2340.6183
252.5894,2351.5617
252.7775,2357.0867
252.9657,2360.74
253.1538,2370.1767
253.3419,2375.27
253.53,2378.575
253.7181,2383.685
253.9062,2387.1533
254.0942,2391.8117
254.2823,2393.2833
254.4703,2395.8017
254.6583,2398.4233
254.8463,2402.5133
255.0342,2402.2633
255.2222,2404.615
255.4101,2400.2133
255.598,2400.53
255.7859,2405.0133
255.9738,2412.5517
256.1616,2418.8183
256.3495,2426.225
256.5373,2430.925
256.7251,2437.5667
256.9129,2441.5367
257.1006,2445.1317
257.2884,2448.855
257.4761,2455.0333
257.6638,2455.67
257.8515,2455.955
258.0392,2457.8317
258.2269,2457.97
258.4146,2459.2283
258.6022,2461.385
258.7898,2459.8033
258.9774,2460.7567
259.165,2461.4917
259.3525,2462.7133
259.5401,2462.5017
259.7276,2466.8917
259.9151,2468.2833
260.1026,2469.585
260.2901,2472.2133
260.4776,2475.1633
260.665,2481.9067
260.8524,2485.26
261.0398,2489.1033
261.2272,2489.6383
261.4146,2487.2967
261.6019,2488.5367
261.7893,2489.9517
261.9766,2490.2433
262.1639,2492.4183
262.3512,2489.07
262.5384,2487.6717
262.7257,2487.0267
262.9129,2485.9417
263.1001,2482.815
263.2873,2485.795
263.4745,2484.53
263.6617,2477.9667
263.8488,2477.92
264.0359,2478.4417
264.2231,2478.62
264.4101,2478.0433
264.5972,2476.5867
264.7842,2477.84
264.9713,2475.3667
265.1583,2472.3017
265.3453,2472.4917
265.5323,2472.3133
265.7193,2472.4283
265.9062,2473.75
266.0931,2471.73
266.2801,2467.8083
266.4669,2469.6483
266.6538,2468.8083
266.8407,2468.1733
267.0276,2464.5433
267.2143,2459.9317
267.4012,2459.0233
267.588,2452.915
267.7747,2451.1667
267.9615,2449.31
268.1482,2446.2717
268.3349,2443.205
268.5217,2440.4083
268.7083,2436.9933
268.895,2435.2883
269.0817,2435.0683
269.2682,2432.6783
269.4549,2428.075
269.6415,2422.0483
269.8281,2419.1667
270.0146,2418.4733
270.2012,2417.5983
270.3877,2416.6967
270.5742,2413.1217
270.7607,2411.3583
270.9472,2408.3967
271.1336,2405.1483
271.32,2401.2433
271.5065,2397.9667
271.6929,2396.1667
271.8792,2395.7383
272.0656,2392.9283
272.252,2391.4617
272.4383,2389.91
272.6246,2386.905
272.8109,2385.165
272.9972,2385.15
273.1835,2384.6883
273.3697,2383.555
273.5559,2381.455
273.7421,2379.2233
273.9283,2376.7617
274.1145,2372.5483
274.3007,2371.5367
274.4868,2369.8983
274.6729,2369.9417
274.859,2367.845
275.0451,2366.135
275.2311,2359.2317
275.4172,2357.7533
275.6032,2358.0517
275.7892,2358.0467
275.9752,2356.4617
276.1612,2356.2933
276.3472,2352.9383
276.5331,2349.1483
276.719,2347.0283
276.9049,2345.45
277.0908,2342.1817
277.2767,2340.455
277.4625,2339.175
277.6484,2334.99
277.8342,2331.4233
278.02,2329.535
278.2057,2328.615
278.3915,2327.895
278.5772,2326.1
278.763,2323.16
278.9487,2322.955
279.1343,2323.5633
279.32,2320.27
279.5057,2316.8183
279.6913,2311.06
279.877,2309.5533
280.0625,2306.5533
280.2481,2302.0867
280.4337,2299.3117
280.6192,2299.9783
280.8048,2300.5283
280.9903,2296.6733
281.1758,2294.27
281.3612,2289.0933
281.5467,2286.5617
281.7321,2287.5717
281.9175,2285.455
282.1029,2284.025
282.2884,2283.68
282.4737,2278.3867
282.6591,2275.095
282.8444,2273.495
283.0297,2271.3533
283.215,2270.0617
283.4002,2268.88
283.5855,2264.4083
283.7707,2258.295
283.956,2254.355
284.1412,2252.865
284.3264,2252.0983
284.5115,2252.8217
284.6967,2251.93
284.8818,2248.3183
285.0669,2243.75
285.252,2242.37
285.4371,2241.4533
285.6222,2237.6067
285.8072,2234.91
285.9922,2232.8317
286.1772,2231.5833
286.3622,2231.83
286.5472,2227.5733
286.7321,2223.6133
286.9171,2223.7533
287.102,2223.6183
287.2869,2224.5133
287.4717,2226.5217
287.6566,2224.8
287.8415,2223.5333
288.0263,2221.8867
288.2111,2215.8017
288.3959,2211.26
288.5806,2211.0433
288.7654,2210.3883
288.9501,2213.595
289.1348,2213.9233
289.3195,2212.53
289.5042,2212.8333
289.6889,2213.1533
289.8735,2208.5983
290.0581,2205.7667
290.2428,2200.9167
290.4273,2201.1583
290.6119,2201.8567
290.7965,2199.1417
290.981,2199.6567
291.1655,2197.5933
291.35,2191.865
291.5345,2188.6467
291.719,2187.6617
291.9034,2186.2367
292.0878,2189.5533
292.2722,2187.49
292.4566,2184.885
292.641,2185.835
292.8253,2184.37
293.0096,2181.695
293.194,2183.1383
293.3783,2181.54
293.5626,2182.0783
293.7468,2180.61
293.9311,2181.1883
294.1153,2176.8167
294.2995,2170.4283
294.4837,2164.9983
294.6678,2163.2233
294.852,2160.0417
295.0361,2161.5767
295.2202,2161.3
295.4043,2161.765
295.5884,2160.025
295.7725,2159.235
295.9565,2156.515
296.1405,2152.5117
296.3246,2149.77
296.5085,2151.39
296.6925,2155.165
296.8764,2153.7767
297.0603,2151.12
297.2443,2148.845
297.4282,2146.185
297.612,2143.1117
297.7959,2139.77
297.9797,2137.6167
298.1635,2135.0017
298.3474,2136.8433
298.5311,2138.745
298.7149,2134.8417
298.8987,2132.2367
299.0823,2128.885
299.2661,2125.055
299.4498,2119.4633
299.6334,2118.565
299.8171,2118.1567
300.0007,2116.5883
300.1843,2115.3383
300.368,2114.29
300.5515,2113.0317
300.7351,2111.725
300.9186,2110.3983
301.1021,2107.4733
301.2857,2106.0133
301.4691,2105.4033
301.6526,2106.1817
301.8361,2102.5217
302.0195,2099.6767
302.2029,2098.5283
302.3863,2098.1417
302.5697,2095.3833
302.753,2096.45
302.9364,2097.125
303.1197,2098.6817
303.303,2096.975
303.4863,2093.6983
303.6696,2088.695
303.8528,2084.4567
304.036,2082.5217
304.2192,2082.5933
304.4024,2082.1633
304.5856,2079.3533
304.7688,2078.33
304.9519,2077.72
305.135,2075.7317
305.3181,2074.0983
305.5012,2072.9983
305.6842,2072.8583
305.8673,2071.5367
306.0504,2068.6083
306.2333,2063.8683
306.4163,2062.71
306.5993,2061.0133
306.7822,2059.935
306.9652,2059.4817
307.1481,2057.0583
307.331,2054.695
307.5139,2052.1083
307.6967,2050.13
307.8796,2047.4833
308.0624,2045.55
308.2452,2043.6933
308.428,2041.1133
308.6107,2040.855
308.7935,2039.0717
308.9762,2037.3133
309.1589,2034.9
309.3416,2033.33
309.5243,2030.755
309.7069,2030.2067
309.8896,2027.5317
310.0721,2025.0217
310.2548,2024.16
310.4373,2023.0333
310.6199,2023.5483
310.8024,2022.0583
310.985,2020.3067
311.1674,2017.3567
311.3499,2014.385
311.5324,2013.6217
311.7148,2014.4467
311.8973,2012.815
312.0797,2011.6033
312.2621,2010.3433
312.4445,2008.01
312.6268,2005.7283
312.8091,2004.5933
312.9915,2001.56
313.1738,1999.77
313.356,1995.155
313.5383,1992.2067
313.7206,1991.8167
313.9027,1989.6733
314.085,1988.8933
314.2672,1987.005
314.4493,1986.97
314.6314,1985.9983
314.8136,1987.0583
314.9957,1983.2283
315.1778,1980.3583
315.3598,1979.1517
315.5419,1979.0783
315.724,1977.8867
315.9059,1976.8333
316.088,1976.0683
316.2699,1975.5867
316.4519,1974.9167
316.6338,1972.3183
316.8157,1967.6317
316.9977,1966.5383
317.1795,1967.5067
317.3614,1968.5067
317.5432,1968.2783
317.7251,1965.2867
317.9069,1960.26
318.0887,1959.405
318.2704,1955.585
318.4522,1956.7683
318.6339,1957.525
318.8156,1960.8033
318.9973,1959.805
319.179,1958.57
319.3607,1958.37
319.5423,1960.4433
319.7239,1958.8183
319.9055,1957.41
320.0871,1955.3533
320.2687,1955.6417
320.4502,1954.7783
320.6317,1952.0767
320.8132,1951.2317
320.9947,1952.255
321.1761,1952.415
321.3576,1951.715
321.5391,1951.0017
321.7205,1948.9783
321.9019,1947.0583
322.0832,1943.185
322.2646,1941.0267
322.4459,1939.0917
322.6272,1937.6533
322.8085,1935.98
322.9898,1935.045
323.1711,1934.8383
323.3523,1933.62
323.5335,1931.9383
323.7147,1935.8767
323.8959,1939.1767
324.0771,1939.7633
324.2582,1937.89
324.4393,1937.335
324.6204,1937.26
324.8015,1936.4533
324.9826,1937.4583
325.1637,1939.9217
325.3447,1941.3633
325.5257,1942.3783
325.7067,1943.6767
325.8877,1937.4217
326.0686,1932.7067
326.2496,1932.8333
326.4305,1929.1667
326.6114,1930.73
326.7922,1930.84
326.9731,1930.1233
327.1539,1928.2217
327.3347,1927.9
327.5155,1927.4617
327.6963,1928.6917
327.8771,1927.325
328.0578,1923.1767
328.2385,1919.1017
328.4193,1919.28
328.5999,1917.685
328.7806,1915.9683
328.9613,1919.3883
329.1419,1919.6833
329.3225,1922.1667
329.5031,1919.3417
329.6837,1918.3667
329.8642,1915.8383
330.0447,1915.7567
330.2252,1911.02
330.4057,1907.0217
330.5862,1906.9583
330.7667,1909.0533
330.9471,1908.895
331.1275,1907.0367
331.3079,1903.745
331.4883,1901.3967
331.6687,1902.77
331.849,1902.0733
332.0293,1898.9667
332.2096,1895.085
332.3899,1896.865
332.5702,1898.9033
332.7504,1899.8667
332.9306,1899.245
333.1108,1896.39
333.291,1892.7783
333.4712,1890.675
333.6514,1890.4267
333.8315,1890.8833
334.0116,1890.3633
334.1917,1890.6433
334.3717,1892.125
334.5518,1893.315
334.7318,1891.3417
334.9119,1887.2367
335.0918,1890.3817
335.2718,1891.2433
335.4518,1891.805
335.6317,1889.875
335.8116,1887.5833
335.9915,1880.6133
336.1714,1877.4617
336.3513,1880.9333
336.5311,1881.855
336.7109,1879.81
336.8907,1876.8467
337.0705,1870.6667
337.2502,1865.9217
337.43,1868.2483
337.6097,1867.455
337.7894,1865.575
337.9691,1862.53
338.1488,1865.56
338.3284,1867.0133
338.508,1870.115
338.6877,1869.205
338.8672,1870.2233
339.0468,1864.8467
339.2263,1859.265
339.4059,1862.7333
339.5854,1866.3367
339.7649,1865.7067
339.9443,1865.7183
340.1238,1864.7983
340.3032,1865.07
340.4826,1864.275
340.662,1859.1667
340.8414,1855.7333
341.0207,1856.54
341.2001,1858.0167
341.3794,1855.3217
341.5587,1858.525
341.738,1856.7967
341.9172,1857.2817
342.0965,1854.2483
342.2757,1846.3583
342.4549,1842.9983
342.6341,1843.2067
342.8132,1845.24
342.9923,1850.4833
343.1715,1852.54
343.3506,1848.7667
343.5296,1843.315
343.7087,1839.5633
343.8878,1834.365
344.0668,1830.38
344.2458,1829.1283
344.4248,1827.9233
344.6037,1828.42
344.7827,1829.6533
344.9616,1830.5983
345.1405,1831.13
345.3194,1830.2717
345.4982,1827.93
345.6771,1824.5667
345.8559,1823.9167
346.0347,1820.225
346.2135,1820.8583
346.3923,1823.4333
346.571,1819.895
346.7498,1818.6267
346.9285,1821.3767
347.1071,1818.0367
347.2859,1812.8167
347.4645,1812.1967
347.6431,1814.8633
347.8217,1822.9367
348.0003,1819.5467
348.1789,1811.0683
348.3574,1806.4033
348.5359,1803.9167
348.7145,1803.015
348.893,1799.9067
349.0714,1798.5333
349.2499,1795.2533
349.4283,1791.985
349.6068,1788.36
349.7852,1786.9783
349.9635,1790.7867
350.1419,1790.75
350.3202,1790.1683
350.4985,1785.6167
350.6768,1782.5733
350.8551,1780.9533
351.0334,1776.9533
351.2116,1773.2517
351.3898,1771.8133
351.568,1773.5233
351.7462,1775.62
351.9243,1772.39
352.1025,1767.5267
352.2806,1764.3433
352.4587,1761.1617
352.6368,1760.155
352.8148,1757.78
352.9929,1757.3
353.1709,1756.9367
353.3489,1757.2317
353.5268,1754.905
353.7048,1751.9283
353.8828,1752.185
354.0607,1747.6683
354.2386,1747.055
354.4165,1747.6867
354.5943,1744.7767
354.7722,1742.735
354.95,1746.1267
355.1278,1744.0317
355.3056,1737.695
355.4833,1732.1
355.6611,1728.8333
355.8388,1724.6733
356.0165,1723.605
356.1942,1725.6733
356.3719,1724.815
356.5495,1719.0667
356.7271,1718.5583
356.9047,1714.4117
357.0823,1715.075
357.2599,1716.6067
357.4374,1714.7433
357.6149,1712.8217
357.7924,1705.9767
357.9699,1701.49
358.1474,1697.7317
358.3248,1694.1333
358.5023,1690.9333
358.6797,1687.8833
358.8571,1689.2167
359.0344,1689.91
359.2118,1688.3967
359.3891,1686.665
359.5664,1687.1517
359.7437,1685.43
359.9209,1682.0167
360.0982,1676.53
360.2754,1670.83
360.4526,1671.9117
360.6298,1671.96
360.807,1668.2467
360.9841,1665.5933
361.1613,1665.06
361.3383,1665.8767
361.5154,1668.0833
361.6925,1662.6333
361.8695,1657.275
362.0466,1655.9717
362.2236,1657.2733
362.4005,1658.475
362.5775,1656.7467
362.7545,1651.975
362.9314,1649.8967
363.1083,1645.1567
363.2852,1644.1767
363.462,1640.8783
363.6389,1643.405
363.8157,1642.415
363.9925,1646.78
364.1693,1638.6267
364.346,1632.1217
364.5228,1633.17
364.6996,1632.3033
364.8762,1634.0083
365.0529,1633.5833
365.2296,1633.535
365.4062,1636.235
365.5829,1632.3733
365.7595,1634.1383
365.9361,1635.69
366.1126,1635.8667
366.2892,1644.53
366.4657,1658.045
366.6422,1662.3067
366.8186,1664.9317
366.9951,1662.3583
367.1716,1652.5917
367.348,1657.4567
367.5244,1665.3267
367.7008,1669.85
367.8772,1652.9183
368.0535,1639.0517
368.2298,1651.5583
368.4061,1644.0967
368.5824,1643.1267
368.7586,1654.585
368.9349,1646.8583
369.1111,1640.87
369.2873,1634.6183
369.4635,1646.4333
369.6396,1634.7833
369.8158,1624.7183
369.9919,1624.01
370.168,1624.1733
370.3441,1617.2767
370.5202,1606.3583
370.6962,1600.37
370.8722,1597.71
371.0482,1600.3667
371.2242,1609.7283
371.4002,1620.7533
371.5761,1616.315
371.752,1610.595
371.9279,1605.3917
372.1038,1600.395
372.2796,1597.0033
372.4555,1603.925
372.6313,1603.1567
372.8071,1599.605
372.9829,1598.635
373.1586,1599.2283
373.3344,1592.265
373.5101,1586.3633
373.6858,1586.1067
373.8615,1589.3017
374.0371,1598.9217
374.2127,1605.84
374.3884,1597.1183
374.564,1589.9317
374.7395,1589.2183
374.9151,1598.1433
375.0906,1620.9
375.2661,1618.74
375.4416,1621.0567
375.6171,1631.7917
375.7925,1631.7667
375.968,1627.99
376.1434,1613.05
376.3188,1609.5483
376.4941,1614.97
376.6695,1620.9883
376.8448,1628.6167
377.0201,1623.8733
377.1954,1629.48
377.3707,1639.5683
377.5459,1643.6917
377.7212,1668.495
377.8964,1691.9483
378.0715,1678.8883
378.2467,1674.3183
378.4218,1685.8383
378.597,1654.4067
378.7721,1657.7983
378.9472,1658.33
379.1222,1669.665
379.2973,1711.05
379.4723,1732.5583
379.6473,1713.8483
379.8223,1670.5233
379.9972,1658.2117
380.1722,1650.8583
380.3471,1661.785
380.522,1662.9817
380.6969,1676.125
380.8717,1689.4
381.0466,1664.7867
381.2214,1656.005
381.3962,1637.9517
381.571,1626.1117
381.7457,1632.1833
381.9204,1633.705
382.0952,1629.4633
382.2699,1667.3183
382.4445,1672.3783
382.6192,1686.7417
382.7938,1718.2217
382.9685,1705.22
383.1431,1666.65
383.3176,1643.6483
383.4922,1643.6233
383.6667,1644.8983
383.8412,1632.3867
384.0157,1633.215
384.1902,1650.365
384.3646,1660.4133
384.5391,1652.8383
384.7134,1658.8533
384.8878,1679.9917
385.0622,1695.2017
385.2365,1661.495
385.4109,1639.26
385.5852,1637.2367
385.7594,1640.695
385.9337,1645.5233
386.1079,1658.56
386.2822,1685.605
386.4564,1670.8667
386.6306,1665.6217
386.8047,1684.9533
386.9789,1680.7083
387.153,1703.8267
387.3271,1725.1333
387.5012,1735.78
387.6752,1763.8517
387.8492,1765.1117
388.0233,1732.715
388.1972,1741.3517
388.3712,1741.7433
388.5452,1745.925
388.7191,1761.445
388.893,1790.1417
389.0669,1752.9417
389.2408,1697.9817
389.4146,1663.99
389.5884,1640.265
389.7623,1638.8083
389.9361,1642.1417
390.1098,1660.2517
390.2835,1662.03
390.4573,1650.2067
390.631,1660.4933
390.8047,1692.6933
390.9784,1687.72
391.152,1686.7267
391.3256,1706.9367
391.4992,1696.1633
391.6728,1682.825
391.8464,1712.2667
392.0199,1730.4917
392.1934,1718.5517
392.3669,1757.52
392.5403,1751.2683
392.7138,1776.32
392.8873,1796.7467
393.0607,1830.0317
393.2341,1833.1233
393.4074,1796.8517
393.5808,1735.5933
393.7542,1737.1183
393.9274,1736.825
394.1007,1733.1983
394.274,1740.675
394.4472,1721.5983
394.6205,1762.675
394.7937,1804.1117
394.9668,1801.21
395.14,1763.11
395.3131,1727.6517
395.4863,1719.9467
395.6594,1719.0817
395.8325,1696.1267
396.0055,1703.3083
396.1786,1697.9033
396.3516,1697.4117
396.5246,1683.545
396.6975,1666.375
396.8705,1706.4067
397.0434,1703.45
397.2163,1673.75
397.3892,1698.26
397.5621,1736.3283
397.735,1768.4217
397.9077,1814.4233
398.0806,1777.1767
398.2534,1782.6633
398.4261,1791.7783
398.5989,1857.5333
398.7716,1861.2517
398.9443,1829.76
399.117,1791.5317
399.2896,1783.985
399.4623,1781.5533
399.6349,1771.9367
399.8075,1738.5533
399.9801,1738.3333
400.1526,1724.2883
400.3252,1677.59
400.4977,1661.0317
400.6702,1653.81
400.8427,1667.2433
401.0151,1688.395
401.1875,1683.2633
401.36,1696.8217
401.5323,1680.505
401.7047,1656.2483
401.877,1648.8717
402.0494,1651.4917
402.2216,1682.6417
402.394,1685.635
402.5662,1671.0533
402.7385,1669.7433
402.9107,1667.14
403.0829,1668.2533
403.2551,1653.11
403.4272,1647.1083
403.5994,1655.3717
403.7715,1686.02
403.9436,1680.9733
404.1156,1685.9433
