Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-03-15 06:07:30.967123
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,529.6683
218.2508,534.75
218.442,537.825
218.6332,542.9283
218.8244,546.2567
219.0156,550.4967
219.2067,555.4383
219.3979,559.8467
219.589,564.7567
219.7801,569.8467
219.9712,574.3733
220.1623,579.2317
220.3533,584.9233
220.5444,590.145
220.7354,596.0017
220.9264,601.5
221.1174,607.2067
221.3083,613.5917
221.4993,619.43
221.6902,624.9267
221.8812,631.95
222.0721,638.605
222.263,645.185
222.4538,652.705
222.6447,659.685
222.8355,666.855
223.0264,674.2867
223.2172,681.34
223.408,689.25
223.5987,697.2867
223.7895,704.4617
223.9802,712.635
224.1709,721.4083
224.3616,729.02
224.5524,738.1583
224.743,747.1783
224.9337,754.1633
225.1243,765.1433
225.315,773.7883
225.5056,782.31
225.6962,791.8183
225.8867,801.695
226.0773,811.6267
226.2678,820.7383
226.4584,830.6217
226.6489,840.8033
226.8394,850.74
227.0298,860.4217
227.2203,870.8767
227.4108,883.4583
227.6012,893.38
227.7916,904.0117
227.982,915.4883
228.1723,925.7633
228.3627,938.115
228.5531,948.2
228.7434,959.33
228.9337,971.0883
229.124,982.85
229.3143,994.9567
229.5045,1008.9767
229.6948,1020.7567
229.885,1034.1083
230.0752,1047.5683
230.2654,1059.5767
230.4556,1073.71
230.6457,1086.0367
230.8358,1099.1283
231.026,1111.6683
231.2161,1125.2183
231.4062,1137.78
231.5963,1151.215
231.7863,1163.6433
231.9764,1177.6067
232.1664,1192.2
232.3564,1206.7783
232.5464,1220.21
232.7364,1236.445
232.9263,1248.4467
233.1163,1264.5567
233.3062,1280.0083
233.4961,1295.6983
233.686,1310.3733
233.8758,1323.3683
234.0657,1336.8133
234.2555,1352.6233
234.4454,1366.635
234.6352,1381.8533
234.825,1396.7867
235.0147,1410.185
235.2045,1424.2583
235.3942,1438.79
235.5839,1453.4217
235.7737,1467.9433
235.9633,1481.8983
236.153,1496.49
236.3427,1512.6517
236.5323,1527.58
236.7219,1540.8317
236.9115,1553.405
237.1011,1565.8533
237.2907,1580.6767
237.4803,1596.8133
237.6698,1609.3633
237.8593,1623.8667
238.0488,1637.1933
238.2383,1651.3767
238.4278,1665.2083
238.6172,1680.655
238.8066,1694.7583
238.9961,1709.41
239.1855,1723.7333
239.3748,1736.7267
239.5642,1750.615
239.7536,1764.6983
239.9429,1778.1133
240.1322,1790.8733
240.3215,1804.0617
240.5108,1816.1433
240.7001,1829.7317
240.8893,1841.9283
241.0786,1855.095
241.2677,1867.4267
241.457,1881.59
241.6461,1890.5467
241.8353,1900.9133
242.0244,1912.3417
242.2136,1922.8267
242.4027,1933.7417
242.5918,1944.2033
242.7809,1953.0517
242.9699,1956.8367
243.159,1965.0233
243.348,1980.0517
243.537,1994.15
243.726,2004.85
243.915,2013.585
244.1039,2021.3617
244.2929,2023.3167
244.4818,2028.8283
244.6707,2040.8183
244.8596,2055.1633
245.0485,2067.555
245.2373,2078.57
245.4262,2088.3583
245.615,2098.62
245.8038,2106.935
245.9926,2116.38
246.1814,2121.53
246.3701,2118.165
246.5589,2123.2483
246.7476,2134.7433
246.9363,2149.4517
247.1249,2158.19
247.3136,2168.665
247.5023,2178.7283
247.6909,2188.2983
247.8795,2196.4883
248.0681,2206.0917
248.2567,2214.3917
248.4453,2221.6983
248.6338,2229.345
248.8224,2226.83
249.0109,2224.02
249.1994,2233.9033
249.3878,2245.8967
249.5763,2255.94
249.7648,2264.8767
249.9532,2272.2567
250.1416,2283.965
250.33,2293.565
250.5183,2301.8383
250.7067,2307.6683
250.8951,2313.0667
251.0834,2319.07
251.2717,2324.4933
251.46,2329.485
251.6483,2333.3817
251.8365,2333.085
252.0247,2330.6233
252.213,2339.8583
252.4012,2347.5867
252.5894,2358.105
252.7775,2364.01
252.9657,2368.5467
253.1538,2376.2867
253.3419,2382.7483
253.53,2384.315
253.7181,2388.8883
253.9062,2394.3483
254.0942,2397.5533
254.2823,2400.1883
254.4703,2402.7867
254.6583,2405.6683
254.8463,2408.08
255.0342,2409.3367
255.2222,2410.89
255.4101,2406.5633
255.598,2407.6267
255.7859,2411.1283
255.9738,2419.545
256.1616,2424.97
256.3495,2432.3
256.5373,2437.4283
256.7251,2444.3917
256.9129,2448.4667
257.1006,2451.8
257.2884,2456.3433
257.4761,2460.8017
257.6638,2463.785
257.8515,2463.105
258.0392,2466.0817
258.2269,2466.23
258.4146,2466.645
258.6022,2468.745
258.7898,2466.9083
258.9774,2468.5217
259.165,2470.3717
259.3525,2471.1633
259.5401,2470.1017
259.7276,2473.695
259.9151,2476.2083
260.1026,2477.6567
260.2901,2479.8017
260.4776,2482.7133
260.665,2487.96
260.8524,2492.5567
261.0398,2495.6383
261.2272,2496.465
261.4146,2495.93
261.6019,2497.2483
261.7893,2498.1817
261.9766,2498.88
262.1639,2499.2
262.3512,2497.4633
262.5384,2495.185
262.7257,2494.8067
262.9129,2495.2483
263.1001,2491.9317
263.2873,2495.2083
263.4745,2493.2633
263.6617,2486.155
263.8488,2487.5583
264.0359,2488.5667
264.2231,2486.64
264.4101,2486.3683
264.5972,2486.3267
264.7842,2486.4367
264.9713,2485.14
265.1583,2482.4767
265.3453,2481.7767
265.5323,2482.1333
265.7193,2481.605
265.9062,2483.09
266.0931,2482.12
266.2801,2479.5583
266.4669,2479.6817
266.6538,2478.7933
266.8407,2478.535
267.0276,2475.16
267.2143,2470.935
267.4012,2470.14
267.588,2463.8117
267.7747,2462.1283
267.9615,2460.7717
268.1482,2457.8017
268.3349,2455.8867
268.5217,2452.7883
268.7083,2448.83
268.895,2447.5417
269.0817,2446.6117
269.2682,2443.4183
269.4549,2438.8833
269.6415,2433.015
269.8281,2429.2517
270.0146,2430.2817
270.2012,2429.0767
270.3877,2427.2133
270.5742,2424.6233
270.7607,2422.4283
270.9472,2420.1667
271.1336,2416.9817
271.32,2413.1467
271.5065,2409.9167
271.6929,2408.3767
271.8792,2407.9233
272.0656,2404.6233
272.252,2403.4633
272.4383,2401.4183
272.6246,2397.5483
272.8109,2395.3583
272.9972,2395.87
273.1835,2395.7717
273.3697,2396.0217
273.5559,2394.2633
273.7421,2391.5517
273.9283,2388.2333
274.1145,2385.215
274.3007,2384.135
274.4868,2383.1833
274.6729,2383.3417
274.859,2381.1417
275.0451,2380.2383
275.2311,2372.8083
275.4172,2371.1017
275.6032,2371.36
275.7892,2370.8883
275.9752,2369.54
276.1612,2369.595
276.3472,2365.895
276.5331,2363.0117
276.719,2361.2633
276.9049,2359.2433
277.0908,2355.8117
277.2767,2353.04
277.4625,2353.41
277.6484,2350.095
277.8342,2345.44
278.02,2343.3767
278.2057,2344.49
278.3915,2343.5333
278.5772,2342.545
278.763,2338.435
278.9487,2338.385
279.1343,2339.8433
279.32,2336.14
279.5057,2332.235
279.6913,2326.3883
279.877,2324.165
280.0625,2321.58
280.2481,2317.7733
280.4337,2313.9117
280.6192,2315.2417
280.8048,2314.9117
280.9903,2311.51
281.1758,2308.3467
281.3612,2304.1567
281.5467,2301.9867
281.7321,2302.1917
281.9175,2301.8467
282.1029,2299.3767
282.2884,2298.035
282.4737,2293.8967
282.6591,2290.0717
282.8444,2288.34
283.0297,2286.8867
283.215,2284.3133
283.4002,2283.6433
283.5855,2279.42
283.7707,2273.0217
283.956,2269.8533
284.1412,2267.3283
284.3264,2267.8033
284.5115,2267.8583
284.6967,2267.09
284.8818,2264.4467
285.0669,2258.6383
285.252,2256.8567
285.4371,2256.9133
285.6222,2251.8883
285.8072,2249.995
285.9922,2247.2033
286.1772,2246.005
286.3622,2246.6217
286.5472,2243.4267
286.7321,2238.1483
286.9171,2239.4333
287.102,2238.9083
287.2869,2239.1383
287.4717,2241.3733
287.6566,2240.4883
287.8415,2238.7033
288.0263,2237.3133
288.2111,2232.2183
288.3959,2226.76
288.5806,2226.415
288.7654,2226.6933
288.9501,2227.77
289.1348,2228.9533
289.3195,2227.7133
289.5042,2228.2567
289.6889,2228.6167
289.8735,2222.47
290.0581,2221.135
290.2428,2216.9317
290.4273,2215.5067
290.6119,2216.92
290.7965,2214.68
290.981,2213.865
291.1655,2214.2167
291.35,2207.4867
291.5345,2204.0667
291.719,2203.2633
291.9034,2202.385
292.0878,2206.035
292.2722,2203.1267
292.4566,2200.8067
292.641,2200.945
292.8253,2200.0833
293.0096,2197.0167
293.194,2197.88
293.3783,2196.2367
293.5626,2197.445
293.7468,2196.8067
293.9311,2195.5217
294.1153,2191.9
294.2995,2186.06
294.4837,2180.385
294.6678,2178.1633
294.852,2175.415
295.0361,2175.5283
295.2202,2176.0367
295.4043,2176.6017
295.5884,2175.3983
295.7725,2173.4517
295.9565,2172.4417
296.1405,2167.6167
296.3246,2165.1267
296.5085,2166.47
296.6925,2169.2333
296.8764,2169.1183
297.0603,2166.07
297.2443,2164.13
297.4282,2160.4567
297.612,2157.72
297.7959,2154.1717
297.9797,2152.035
298.1635,2149.205
298.3474,2151.24
298.5311,2151.5767
298.7149,2148.65
298.8987,2145.25
299.0823,2141.7867
299.2661,2138.0017
299.4498,2133.1
299.6334,2132.1633
299.8171,2131.6683
300.0007,2130.2867
300.1843,2129.4383
300.368,2128.2483
300.5515,2126.515
300.7351,2124.605
300.9186,2123.3433
301.1021,2120.8983
301.2857,2119.9333
301.4691,2118.5967
301.6526,2119.4233
301.8361,2115.8517
302.0195,2113.3067
302.2029,2112.3333
302.3863,2112.2633
302.5697,2109.225
302.753,2109.0017
302.9364,2109.7633
303.1197,2111.265
303.303,2109.9867
303.4863,2106.4933
303.6696,2101.2733
303.8528,2097.37
304.036,2095.3767
304.2192,2095.9583
304.4024,2094.67
304.5856,2092.2383
304.7688,2090.785
304.9519,2090.245
305.135,2089.07
305.3181,2086.5583
305.5012,2085.56
305.6842,2086.0283
305.8673,2083.55
306.0504,2081.805
306.2333,2076.1667
306.4163,2075.8783
306.5993,2073.1583
306.7822,2072.5767
306.9652,2072.11
307.1481,2069.81
307.331,2067.2083
307.5139,2064.715
307.6967,2061.8383
307.8796,2060.1083
308.0624,2058.5233
308.2452,2055.76
308.428,2053.1333
308.6107,2052.655
308.7935,2051.18
308.9762,2049.105
309.1589,2047.1083
309.3416,2044.87
309.5243,2043.2083
309.7069,2041.9967
309.8896,2038.7033
310.0721,2037.0267
310.2548,2036.0
310.4373,2034.7167
310.6199,2035.4567
310.8024,2033.2783
310.985,2031.9833
311.1674,2028.1217
311.3499,2025.4333
311.5324,2024.3517
311.7148,2026.6
311.8973,2023.5067
312.0797,2022.425
312.2621,2020.6367
312.4445,2019.0767
312.6268,2016.3017
312.8091,2014.8767
312.9915,2011.2483
313.1738,2010.4083
313.356,2005.9967
313.5383,2002.3433
313.7206,2001.9767
313.9027,1999.0883
314.085,1998.18
314.2672,1997.7383
314.4493,1996.9267
314.6314,1996.9067
314.8136,1996.045
314.9957,1992.9183
315.1778,1989.9333
315.3598,1988.5783
315.5419,1988.75
315.724,1987.5767
315.9059,1987.5317
316.088,1985.3633
316.2699,1985.92
316.4519,1984.3117
316.6338,1981.0867
316.8157,1976.5167
316.9977,1974.2683
317.1795,1975.6217
317.3614,1976.4617
317.5432,1976.1517
317.7251,1972.1967
317.9069,1968.3483
318.0887,1966.4633
318.2704,1963.3433
318.4522,1963.7767
318.6339,1964.2567
318.8156,1966.86
318.9973,1963.9967
319.179,1965.3367
319.3607,1966.7433
319.5423,1966.6783
319.7239,1966.0933
319.9055,1963.2233
320.0871,1961.12
320.2687,1960.1017
320.4502,1959.325
320.6317,1955.5317
320.8132,1955.1217
320.9947,1956.3067
321.1761,1956.4
321.3576,1956.42
321.5391,1955.4933
321.7205,1953.2183
321.9019,1950.5283
322.0832,1947.9333
322.2646,1944.7117
322.4459,1944.13
322.6272,1942.03
322.8085,1941.4
322.9898,1940.1817
323.1711,1937.4233
323.3523,1936.08
323.5335,1934.0967
323.7147,1936.33
323.8959,1939.7767
324.0771,1939.1533
324.2582,1937.8183
324.4393,1936.5817
324.6204,1938.2183
324.8015,1937.5567
324.9826,1940.1667
325.1637,1940.7417
325.3447,1940.84
325.5257,1941.1133
325.7067,1940.1333
325.8877,1933.2167
326.0686,1928.045
326.2496,1927.4367
326.4305,1924.8717
326.6114,1925.2317
326.7922,1924.7817
326.9731,1925.0433
327.1539,1924.765
327.3347,1923.2
327.5155,1923.12
327.6963,1924.775
327.8771,1924.8333
328.0578,1920.9167
328.2385,1916.3383
328.4193,1915.3233
328.5999,1914.4483
328.7806,1911.2867
328.9613,1912.9167
329.1419,1911.865
329.3225,1911.5267
329.5031,1909.6483
329.6837,1906.885
329.8642,1905.6117
330.0447,1904.64
330.2252,1902.8683
330.4057,1901.345
330.5862,1901.4933
330.7667,1901.9033
330.9471,1902.5267
331.1275,1900.6767
331.3079,1897.355
331.4883,1895.5217
331.6687,1895.905
331.849,1893.165
332.0293,1890.9383
332.2096,1889.6283
332.3899,1890.8333
332.5702,1889.9117
332.7504,1891.2983
332.9306,1892.07
333.1108,1888.2133
333.291,1884.725
333.4712,1884.3283
333.6514,1885.9917
333.8315,1884.9483
334.0116,1883.845
334.1917,1883.21
334.3717,1883.7717
334.5518,1884.28
334.7318,1883.6283
334.9119,1880.4517
335.0918,1881.155
335.2718,1881.67
335.4518,1880.9617
335.6317,1880.2633
335.8116,1880.065
335.9915,1877.8867
336.1714,1874.0817
336.3513,1873.6083
336.5311,1873.3517
336.7109,1873.835
336.8907,1872.39
337.0705,1867.9183
337.2502,1862.5317
337.43,1860.81
337.6097,1858.0767
337.7894,1856.095
337.9691,1856.5217
338.1488,1858.4533
338.3284,1859.1983
338.508,1860.14
338.6877,1859.905
338.8672,1859.7867
339.0468,1854.0283
339.2263,1852.21
339.4059,1854.8483
339.5854,1855.965
339.7649,1854.61
339.9443,1852.6467
340.1238,1852.6767
340.3032,1853.8333
340.4826,1853.75
340.662,1849.4783
340.8414,1847.52
341.0207,1846.0233
341.2001,1848.3683
341.3794,1848.1917
341.5587,1850.14
341.738,1847.1083
341.9172,1845.2817
342.0965,1842.315
342.2757,1837.515
342.4549,1832.625
342.6341,1831.8967
342.8132,1833.805
342.9923,1837.46
343.1715,1840.6617
343.3506,1838.2433
343.5296,1831.55
343.7087,1829.17
343.8878,1826.9617
344.0668,1826.2283
344.2458,1825.925
344.4248,1823.415
344.6037,1821.4183
344.7827,1820.6633
344.9616,1818.4317
345.1405,1819.8317
345.3194,1819.0883
345.4982,1815.4983
345.6771,1814.235
345.8559,1814.3733
346.0347,1812.2767
346.2135,1811.835
346.3923,1813.15
346.571,1808.9617
346.7498,1806.3667
346.9285,1808.1817
347.1071,1805.2767
347.2859,1803.195
347.4645,1803.8767
347.6431,1807.11
347.8217,1812.3667
348.0003,1807.825
348.1789,1800.57
348.3574,1796.595
348.5359,1793.3767
348.7145,1790.3367
348.893,1790.135
349.0714,1789.405
349.2499,1786.9717
349.4283,1782.7333
349.6068,1778.1133
349.7852,1777.09
349.9635,1777.2867
350.1419,1774.9483
350.3202,1774.1767
350.4985,1770.185
350.6768,1767.7467
350.8551,1766.475
351.0334,1764.53
351.2116,1762.07
351.3898,1761.78
351.568,1760.5767
351.7462,1761.135
351.9243,1758.0983
352.1025,1755.4783
352.2806,1753.42
352.4587,1753.7633
352.6368,1751.535
352.8148,1746.1367
352.9929,1743.4117
353.1709,1742.9467
353.3489,1742.79
353.5268,1739.345
353.7048,1736.9867
353.8828,1735.2367
354.0607,1732.2433
354.2386,1731.8367
354.4165,1730.53
354.5943,1727.205
354.7722,1726.8833
354.95,1728.8933
355.1278,1727.8167
355.3056,1723.2883
355.4833,1718.315
355.6611,1714.0
355.8388,1710.295
356.0165,1708.4783
356.1942,1709.345
356.3719,1711.15
356.5495,1709.0683
356.7271,1708.3633
356.9047,1706.8767
357.0823,1706.3717
357.2599,1706.41
357.4374,1702.955
357.6149,1699.3983
357.7924,1696.075
357.9699,1694.015
358.1474,1691.0483
358.3248,1688.3583
358.5023,1685.8267
358.6797,1682.8833
358.8571,1680.9733
359.0344,1677.5167
359.2118,1674.4717
359.3891,1672.0633
359.5664,1669.3517
359.7437,1668.18
359.9209,1663.0133
360.0982,1658.9683
360.2754,1656.805
360.4526,1659.1117
360.6298,1659.2133
360.807,1657.8467
360.9841,1655.6467
361.1613,1652.4067
361.3383,1653.385
361.5154,1652.3817
361.6925,1649.465
361.8695,1648.305
362.0466,1644.5233
362.2236,1643.2467
362.4005,1643.39
362.5775,1637.0983
362.7545,1631.8983
362.9314,1631.9017
363.1083,1632.3517
363.2852,1631.615
363.462,1627.215
363.6389,1627.4917
363.8157,1624.9967
363.9925,1626.1067
364.1693,1620.4167
364.346,1616.6917
364.5228,1617.9467
364.6996,1618.9417
364.8762,1621.2
365.0529,1617.775
365.2296,1615.0267
365.4062,1616.0917
365.5829,1611.4967
365.7595,1612.2917
365.9361,1612.5267
366.1126,1612.17
366.2892,1623.2717
366.4657,1635.9183
366.6422,1641.3433
366.8186,1645.1633
366.9951,1642.2967
367.1716,1630.57
367.348,1634.9867
367.5244,1643.2583
367.7008,1649.5217
367.8772,1634.57
368.0535,1620.63
368.2298,1632.7867
368.4061,1624.595
368.5824,1624.4117
368.7586,1637.5
368.9349,1627.4467
369.1111,1617.5167
369.2873,1611.4167
369.4635,1623.0167
369.6396,1611.93
369.8158,1599.8083
369.9919,1597.88
370.168,1598.31
370.3441,1596.2067
370.5202,1588.6333
370.6962,1583.275
370.8722,1581.04
371.0482,1579.7167
371.2242,1585.5833
371.4002,1593.9267
371.5761,1589.125
371.752,1586.7467
371.9279,1589.805
372.1038,1587.2733
372.2796,1580.7583
372.4555,1581.9417
372.6313,1580.65
372.8071,1577.635
372.9829,1575.28
373.1586,1580.33
373.3344,1578.9517
373.5101,1575.65
373.6858,1575.5083
373.8615,1573.0167
374.0371,1577.9617
374.2127,1585.81
374.3884,1580.09
374.564,1576.3283
374.7395,1576.6217
374.9151,1587.9217
375.0906,1604.77
375.2661,1597.865
375.4416,1594.745
375.6171,1606.3867
375.7925,1613.91
375.968,1608.08
376.1434,1592.5033
376.3188,1588.6667
376.4941,1592.8117
376.6695,1600.9217
376.8448,1607.5583
377.0201,1601.1267
377.1954,1604.5367
377.3707,1612.0117
377.5459,1615.4517
377.7212,1638.7517
377.8964,1662.3783
378.0715,1647.115
378.2467,1642.4783
378.4218,1652.8433
378.597,1625.7683
378.7721,1632.305
378.9472,1634.3383
379.1222,1645.6367
379.2973,1688.7983
379.4723,1711.7383
379.6473,1694.6317
379.8223,1651.3367
379.9972,1636.325
380.1722,1625.3183
380.3471,1632.475
380.522,1633.4633
380.6969,1648.5817
380.8717,1660.9633
381.0466,1633.8917
381.2214,1627.895
381.3962,1614.125
381.571,1606.3867
381.7457,1609.0783
381.9204,1614.36
382.0952,1611.3733
382.2699,1647.175
382.4445,1657.215
382.6192,1674.465
382.7938,1704.9867
382.9685,1691.24
383.1431,1654.33
383.3176,1631.8867
383.4922,1630.5733
383.6667,1633.1567
383.8412,1620.345
384.0157,1620.0783
384.1902,1633.19
384.3646,1637.4267
384.5391,1628.0583
384.7134,1631.9133
384.8878,1653.6517
385.0622,1671.315
385.2365,1634.9533
385.4109,1613.42
385.5852,1613.9933
385.7594,1618.3383
385.9337,1627.4733
386.1079,1638.5233
386.2822,1658.2833
386.4564,1642.8467
386.6306,1637.7533
386.8047,1657.2467
386.9789,1657.805
387.153,1683.4617
387.3271,1702.65
387.5012,1707.8417
387.6752,1736.8067
387.8492,1740.9267
388.0233,1709.0367
388.1972,1718.8317
388.3712,1716.6217
388.5452,1722.4633
388.7191,1739.3633
388.893,1767.7633
389.0669,1725.7767
389.2408,1665.085
389.4146,1629.55
389.5884,1605.085
389.7623,1601.2417
389.9361,1605.82
390.1098,1623.2
390.2835,1627.0183
390.4573,1618.6017
390.631,1627.8433
390.8047,1654.8783
390.9784,1647.66
391.152,1644.41
391.3256,1664.2367
391.4992,1654.2167
391.6728,1641.5417
391.8464,1672.1167
392.0199,1696.5117
392.1934,1685.49
392.3669,1723.1867
392.5403,1719.3833
392.7138,1750.2833
392.8873,1776.175
393.0607,1816.005
393.2341,1825.295
393.4074,1792.6683
393.5808,1727.1
393.7542,1722.7983
393.9274,1716.7083
394.1007,1706.62
394.274,1713.015
394.4472,1692.465
394.6205,1726.62
394.7937,1767.0117
394.9668,1760.3517
395.14,1719.4717
395.3131,1684.9783
395.4863,1675.0983
395.6594,1676.6783
395.8325,1652.0367
396.0055,1662.06
396.1786,1664.8033
396.3516,1670.2867
396.5246,1660.4917
396.6975,1650.3533
396.8705,1695.805
397.0434,1690.8433
397.2163,1655.01
397.3892,1673.4417
397.5621,1703.5817
397.735,1728.8767
397.9077,1768.2167
398.0806,1727.31
398.2534,1730.8883
398.4261,1740.0883
398.5989,1805.3583
398.7716,1808.085
398.9443,1772.9317
399.117,1732.4967
399.2896,1723.0833
399.4623,1719.77
399.6349,1713.1483
399.8075,1681.4167
399.9801,1676.67
400.1526,1661.65
400.3252,1612.0367
400.4977,1601.4
400.6702,1595.2617
400.8427,1605.235
401.0151,1624.4433
401.1875,1618.2667
401.36,1630.4833
401.5323,1612.3717
401.7047,1590.1183
401.877,1579.9533
402.0494,1582.0283
402.2216,1612.9817
402.394,1616.2
402.5662,1600.8733
402.7385,1597.4517
402.9107,1595.55
403.0829,1603.23
403.2551,1591.58
403.4272,1584.4617
403.5994,1588.7233
403.7715,1613.4267
403.9436,1606.8667
404.1156,1612.6833
