Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-03-15 02:33:19.059742
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,530.1283
218.2508,534.9217
218.442,538.185
218.6332,543.32
218.8244,546.7383
219.0156,550.975
219.2067,555.9733
219.3979,560.48
219.589,564.9233
219.7801,570.075
219.9712,575.09
220.1623,579.5867
220.3533,585.72
220.5444,590.8817
220.7354,596.575
220.9264,602.6667
221.1174,607.8267
221.3083,614.5083
221.4993,620.3767
221.6902,625.7383
221.8812,632.7917
222.0721,639.6367
222.263,646.105
222.4538,653.9233
222.6447,661.12
222.8355,668.1783
223.0264,675.5933
223.2172,682.26
223.408,691.075
223.5987,698.985
223.7895,705.5833
223.9802,714.5133
224.1709,722.8933
224.3616,730.87
224.5524,739.5283
224.743,749.2183
224.9337,756.3417
225.1243,766.8733
225.315,775.3767
225.5056,784.3683
225.6962,793.8517
225.8867,803.0933
226.0773,813.8533
226.2678,822.4767
226.4584,832.63
226.6489,843.5
226.8394,852.6917
227.0298,862.675
227.2203,874.0267
227.4108,885.29
227.6012,896.01
227.7916,906.2717
227.982,917.51
228.1723,928.825
228.3627,940.7667
228.5531,950.9567
228.7434,962.44
228.9337,974.11
229.124,986.275
229.3143,998.59
229.5045,1011.9417
229.6948,1023.73
229.885,1037.77
230.0752,1050.6383
230.2654,1063.045
230.4556,1077.17
230.6457,1089.795
230.8358,1102.8017
231.026,1115.55
231.2161,1128.18
231.4062,1141.725
231.5963,1154.7733
231.7863,1168.0083
231.9764,1182.7267
232.1664,1196.205
232.3564,1211.4333
232.5464,1225.205
232.7364,1240.6167
232.9263,1253.8767
233.1163,1269.645
233.3062,1284.2
233.4961,1301.5333
233.686,1315.5
233.8758,1328.475
234.0657,1341.9217
234.2555,1358.1483
234.4454,1372.275
234.6352,1387.7817
234.825,1402.3983
235.0147,1416.31
235.2045,1430.4383
235.3942,1444.0967
235.5839,1458.8483
235.7737,1474.1367
235.9633,1488.4833
236.153,1503.5217
236.3427,1519.6233
236.5323,1534.2467
236.7219,1548.2517
236.9115,1559.9067
237.1011,1572.9183
237.2907,1588.605
237.4803,1603.3067
237.6698,1616.8817
237.8593,1631.6383
238.0488,1644.9
238.2383,1659.6833
238.4278,1673.62
238.6172,1688.3117
238.8066,1703.0883
238.9961,1717.2767
239.1855,1731.8867
239.3748,1745.4983
239.5642,1759.305
239.7536,1773.3633
239.9429,1787.3917
240.1322,1798.7683
240.3215,1812.3333
240.5108,1826.0033
240.7001,1838.3717
240.8893,1852.195
241.0786,1865.325
241.2677,1875.9117
241.457,1891.7633
241.6461,1900.4183
241.8353,1911.4983
242.0244,1922.4933
242.2136,1933.1667
242.4027,1943.4883
242.5918,1954.515
242.7809,1962.4617
242.9699,1967.3583
243.159,1975.9133
243.348,1990.4583
243.537,2003.7417
243.726,2015.91
243.915,2024.6183
244.1039,2032.865
244.2929,2034.2783
244.4818,2040.6067
244.6707,2052.3517
244.8596,2065.7267
245.0485,2078.9167
245.2373,2090.2883
245.4262,2100.5833
245.615,2110.9233
245.8038,2118.7683
245.9926,2127.545
246.1814,2134.2917
246.3701,2131.025
246.5589,2135.41
246.7476,2147.65
246.9363,2161.165
247.1249,2170.725
247.3136,2181.7567
247.5023,2190.6433
247.6909,2200.685
247.8795,2209.5883
248.0681,2218.135
248.2567,2227.715
248.4453,2235.04
248.6338,2241.8067
248.8224,2240.69
249.0109,2236.545
249.1994,2247.1
249.3878,2259.415
249.5763,2268.505
249.7648,2277.5017
249.9532,2287.1533
250.1416,2296.865
250.33,2306.375
250.5183,2316.1333
250.7067,2321.745
250.8951,2326.95
251.0834,2333.5883
251.2717,2338.5667
251.46,2344.71
251.6483,2348.71
251.8365,2347.3017
252.0247,2345.36
252.213,2354.4083
252.4012,2361.385
252.5894,2372.7667
252.7775,2377.4417
252.9657,2382.6217
253.1538,2390.955
253.3419,2396.0667
253.53,2398.965
253.7181,2404.67
253.9062,2407.99
254.0942,2412.6783
254.2823,2415.1367
254.4703,2416.835
254.6583,2420.4367
254.8463,2423.5833
255.0342,2423.99
255.2222,2426.2
255.4101,2422.2317
255.598,2421.7017
255.7859,2426.2817
255.9738,2434.5483
256.1616,2440.4783
256.3495,2447.7667
256.5373,2453.0117
256.7251,2459.92
256.9129,2463.64
257.1006,2466.275
257.2884,2471.455
257.4761,2476.9783
257.6638,2478.0733
257.8515,2478.5283
258.0392,2479.9117
258.2269,2481.6367
258.4146,2482.085
258.6022,2483.87
258.7898,2482.4433
258.9774,2482.8867
259.165,2484.5133
259.3525,2485.3717
259.5401,2484.7617
259.7276,2489.1117
259.9151,2491.51
260.1026,2491.355
260.2901,2495.0167
260.4776,2498.3967
260.665,2503.785
260.8524,2507.98
261.0398,2510.78
261.2272,2511.4067
261.4146,2511.1267
261.6019,2511.5333
261.7893,2512.3533
261.9766,2513.64
262.1639,2514.515
262.3512,2512.6917
262.5384,2510.165
262.7257,2508.3267
262.9129,2507.5267
263.1001,2506.795
263.2873,2509.58
263.4745,2508.4283
263.6617,2500.6233
263.8488,2502.235
264.0359,2502.8483
264.2231,2500.8967
264.4101,2500.4983
264.5972,2499.86
264.7842,2498.765
264.9713,2498.7933
265.1583,2495.2933
265.3453,2493.9133
265.5323,2495.7733
265.7193,2494.3917
265.9062,2496.4233
266.0931,2495.295
266.2801,2492.955
266.4669,2492.75
266.6538,2492.1817
266.8407,2491.8583
267.0276,2487.35
267.2143,2484.46
267.4012,2483.3217
267.588,2477.2833
267.7747,2475.07
267.9615,2473.4583
268.1482,2470.385
268.3349,2468.2517
268.5217,2464.7967
268.7083,2461.6217
268.895,2459.5733
269.0817,2458.685
269.2682,2455.8783
269.4549,2450.6683
269.6415,2444.5917
269.8281,2442.4167
270.0146,2441.1133
270.2012,2440.5867
270.3877,2439.7233
270.5742,2435.9367
270.7607,2434.3167
270.9472,2430.575
271.1336,2427.935
271.32,2425.3
271.5065,2421.3633
271.6929,2419.155
271.8792,2418.35
272.0656,2416.46
272.252,2414.825
272.4383,2413.5033
272.6246,2410.02
272.8109,2407.5583
272.9972,2407.6567
273.1835,2407.155
273.3697,2406.6167
273.5559,2405.0083
273.7421,2402.4017
273.9283,2399.185
274.1145,2396.0933
274.3007,2395.4567
274.4868,2392.9067
274.6729,2393.5067
274.859,2393.0483
275.0451,2389.9583
275.2311,2383.5233
275.4172,2382.135
275.6032,2382.1117
275.7892,2381.7883
275.9752,2380.73
276.1612,2380.095
276.3472,2375.8767
276.5331,2373.5617
276.719,2371.2433
276.9049,2369.4783
277.0908,2366.29
277.2767,2362.5467
277.4625,2362.9483
277.6484,2359.4867
277.8342,2355.2567
278.02,2353.8967
278.2057,2353.3417
278.3915,2352.8567
278.5772,2352.09
278.763,2347.5067
278.9487,2348.86
279.1343,2348.6983
279.32,2345.575
279.5057,2342.51
279.6913,2335.635
279.877,2332.775
280.0625,2330.4
280.2481,2327.275
280.4337,2324.06
280.6192,2324.665
280.8048,2324.5117
280.9903,2321.4483
281.1758,2317.035
281.3612,2312.1933
281.5467,2310.7
281.7321,2311.195
281.9175,2310.4383
282.1029,2308.81
282.2884,2306.945
282.4737,2303.3383
282.6591,2299.3733
282.8444,2296.8617
283.0297,2295.725
283.215,2294.0633
283.4002,2292.8017
283.5855,2288.4217
283.7707,2282.105
283.956,2278.0517
284.1412,2276.355
284.3264,2276.8067
284.5115,2276.1183
284.6967,2275.235
284.8818,2272.7067
285.0669,2267.3617
285.252,2265.4083
285.4371,2264.54
285.6222,2261.3683
285.8072,2259.1683
285.9922,2255.6767
286.1772,2256.1783
286.3622,2255.9683
286.5472,2251.32
286.7321,2247.1683
286.9171,2247.4383
287.102,2246.275
287.2869,2248.3067
287.4717,2249.9017
287.6566,2248.8783
287.8415,2247.43
288.0263,2244.76
288.2111,2239.9883
288.3959,2235.8433
288.5806,2234.7233
288.7654,2233.8283
288.9501,2236.7433
289.1348,2236.3667
289.3195,2236.4633
289.5042,2236.8683
289.6889,2236.7683
289.8735,2232.7183
290.0581,2229.1033
290.2428,2225.5833
290.4273,2223.845
290.6119,2225.0383
290.7965,2223.475
290.981,2222.8733
291.1655,2221.1767
291.35,2216.8667
291.5345,2211.9383
291.719,2211.1883
291.9034,2210.6117
292.0878,2213.1767
292.2722,2211.5967
292.4566,2209.2967
292.641,2209.46
292.8253,2208.025
293.0096,2206.4883
293.194,2205.21
293.3783,2205.7733
293.5626,2205.5467
293.7468,2204.855
293.9311,2205.0867
294.1153,2199.8833
294.2995,2193.79
294.4837,2189.7917
294.6678,2185.81
294.852,2183.3517
295.0361,2184.9567
295.2202,2183.9233
295.4043,2184.8933
295.5884,2184.055
295.7725,2182.03
295.9565,2179.9333
296.1405,2175.455
296.3246,2173.2
296.5085,2175.905
296.6925,2177.27
296.8764,2175.8483
297.0603,2173.8167
297.2443,2171.7983
297.4282,2168.54
297.612,2166.1667
297.7959,2161.33
297.9797,2159.5883
298.1635,2156.145
298.3474,2157.8317
298.5311,2161.0267
298.7149,2157.9433
298.8987,2152.3483
299.0823,2150.5017
299.2661,2146.575
299.4498,2140.2633
299.6334,2139.6517
299.8171,2140.33
300.0007,2137.905
300.1843,2137.9333
300.368,2136.3167
300.5515,2134.7367
300.7351,2133.575
300.9186,2131.915
301.1021,2130.2933
301.2857,2127.6517
301.4691,2126.8767
301.6526,2128.8417
301.8361,2123.975
302.0195,2121.5133
302.2029,2120.74
302.3863,2120.3817
302.5697,2117.8633
302.753,2116.59
302.9364,2119.1867
303.1197,2120.6933
303.303,2119.1
303.4863,2115.6783
303.6696,2110.8417
303.8528,2105.765
304.036,2103.7417
304.2192,2103.555
304.4024,2102.94
304.5856,2099.8817
304.7688,2098.7217
304.9519,2099.24
305.135,2097.4783
305.3181,2095.6417
305.5012,2093.9117
305.6842,2094.4
305.8673,2092.2267
306.0504,2089.54
306.2333,2085.395
306.4163,2084.08
306.5993,2082.9467
306.7822,2081.0383
306.9652,2079.875
307.1481,2078.7317
307.331,2075.5617
307.5139,2073.1917
307.6967,2070.8117
307.8796,2068.58
308.0624,2066.8283
308.2452,2063.9783
308.428,2060.48
308.6107,2061.665
308.7935,2059.9883
308.9762,2058.4067
309.1589,2056.4483
309.3416,2053.9667
309.5243,2051.7883
309.7069,2051.1267
309.8896,2047.8783
310.0721,2045.6117
310.2548,2044.9367
310.4373,2043.7467
310.6199,2044.1083
310.8024,2041.7067
310.985,2039.68
311.1674,2037.145
311.3499,2033.8267
311.5324,2032.9867
311.7148,2034.9583
311.8973,2033.03
312.0797,2031.4417
312.2621,2030.22
312.4445,2027.9083
312.6268,2024.4383
312.8091,2023.5367
312.9915,2020.3017
313.1738,2018.235
313.356,2015.045
313.5383,2011.5683
313.7206,2010.8083
313.9027,2007.97
314.085,2006.7683
314.2672,2005.5283
314.4493,2006.15
314.6314,2005.9583
314.8136,2006.04
314.9957,2001.7067
315.1778,1999.44
315.3598,1997.385
315.5419,1997.2133
315.724,1997.175
315.9059,1996.0267
316.088,1993.685
316.2699,1994.7633
316.4519,1992.6617
316.6338,1989.5867
316.8157,1985.8917
316.9977,1983.0067
317.1795,1984.0017
317.3614,1985.11
317.5432,1984.4367
317.7251,1981.8417
317.9069,1977.7933
318.0887,1975.24
318.2704,1972.3767
318.4522,1972.325
318.6339,1972.5533
318.8156,1975.7783
318.9973,1973.3867
319.179,1974.38
319.3607,1975.0217
319.5423,1975.9783
319.7239,1973.9
319.9055,1972.8167
320.0871,1969.6983
320.2687,1969.55
320.4502,1968.2983
320.6317,1964.2183
320.8132,1965.0367
320.9947,1965.585
321.1761,1965.5467
321.3576,1966.0967
321.5391,1964.105
321.7205,1961.8583
321.9019,1960.01
322.0832,1956.6483
322.2646,1954.5167
322.4459,1953.0533
322.6272,1950.8167
322.8085,1949.5883
322.9898,1949.1733
323.1711,1946.5917
323.3523,1944.7983
323.5335,1942.9883
323.7147,1945.635
323.8959,1949.175
324.0771,1949.2483
324.2582,1946.8933
324.4393,1945.8233
324.6204,1946.3367
324.8015,1946.1567
324.9826,1948.435
325.1637,1950.0567
325.3447,1950.0983
325.5257,1950.465
325.7067,1948.8433
325.8877,1942.8733
326.0686,1936.385
326.2496,1936.515
326.4305,1934.5117
326.6114,1933.045
326.7922,1933.8967
326.9731,1934.6967
327.1539,1932.6483
327.3347,1933.2483
327.5155,1931.1667
327.6963,1933.0933
327.8771,1934.1233
328.0578,1930.4867
328.2385,1925.3733
328.4193,1925.0417
328.5999,1923.5117
328.7806,1920.8333
328.9613,1922.7383
329.1419,1920.7683
329.3225,1921.48
329.5031,1918.6617
329.6837,1916.37
329.8642,1915.0867
330.0447,1914.3567
330.2252,1911.92
330.4057,1909.7917
330.5862,1910.305
330.7667,1910.9733
330.9471,1912.2367
331.1275,1909.7633
331.3079,1906.0633
331.4883,1903.9933
331.6687,1904.15
331.849,1902.825
332.0293,1899.5767
332.2096,1897.8233
332.3899,1898.75
332.5702,1899.2733
332.7504,1900.6067
332.9306,1901.15
333.1108,1896.7567
333.291,1893.2267
333.4712,1894.26
333.6514,1895.1617
333.8315,1894.43
334.0116,1892.9033
334.1917,1892.3083
334.3717,1893.2167
334.5518,1893.73
334.7318,1891.6783
334.9119,1889.1633
335.0918,1890.23
335.2718,1889.925
335.4518,1890.0283
335.6317,1888.3817
335.8116,1889.3467
335.9915,1886.605
336.1714,1882.2317
336.3513,1882.78
336.5311,1883.3267
336.7109,1882.4333
336.8907,1881.1217
337.0705,1876.4383
337.2502,1870.635
337.43,1869.8267
337.6097,1866.9317
337.7894,1865.335
337.9691,1865.3467
338.1488,1866.4117
338.3284,1867.3633
338.508,1869.1967
338.6877,1867.905
338.8672,1867.7267
339.0468,1863.4933
339.2263,1860.7517
339.4059,1863.75
339.5854,1863.9833
339.7649,1862.5217
339.9443,1861.8783
340.1238,1860.425
340.3032,1862.3
340.4826,1862.68
340.662,1857.4017
340.8414,1854.9283
341.0207,1854.65
341.2001,1856.745
341.3794,1856.7833
341.5587,1858.7517
341.738,1855.68
341.9172,1854.34
342.0965,1850.5
342.2757,1844.9483
342.4549,1841.0133
342.6341,1840.4467
342.8132,1841.6933
342.9923,1845.5517
343.1715,1849.185
343.3506,1845.85
343.5296,1839.9867
343.7087,1837.1917
343.8878,1835.7217
344.0668,1835.06
344.2458,1834.1083
344.4248,1831.2617
344.6037,1830.1767
344.7827,1828.8883
344.9616,1826.9767
345.1405,1827.2817
345.3194,1827.4883
345.4982,1824.575
345.6771,1821.7767
345.8559,1822.76
346.0347,1821.3083
346.2135,1819.795
346.3923,1821.7983
346.571,1817.635
346.7498,1814.1233
346.9285,1816.4467
347.1071,1813.0717
347.2859,1810.82
347.4645,1812.41
347.6431,1815.8483
347.8217,1820.8783
348.0003,1815.8767
348.1789,1808.3217
348.3574,1804.4783
348.5359,1801.2017
348.7145,1798.1017
348.893,1798.945
349.0714,1797.5817
349.2499,1794.4367
349.4283,1790.8167
349.6068,1785.8617
349.7852,1785.1867
349.9635,1785.49
350.1419,1783.8967
350.3202,1781.71
350.4985,1778.7617
350.6768,1775.265
350.8551,1774.545
351.0334,1772.2967
351.2116,1770.2867
351.3898,1770.3783
351.568,1767.675
351.7462,1768.5783
351.9243,1766.4633
352.1025,1763.3117
352.2806,1761.9233
352.4587,1761.8833
352.6368,1759.0983
352.8148,1754.2367
352.9929,1750.945
353.1709,1750.8583
353.3489,1750.92
353.5268,1747.3083
353.7048,1744.93
353.8828,1744.2017
354.0607,1739.7667
354.2386,1740.3533
354.4165,1738.0783
354.5943,1735.425
354.7722,1734.2367
354.95,1736.6183
355.1278,1735.6183
355.3056,1731.19
355.4833,1725.57
355.6611,1721.085
355.8388,1717.6483
356.0165,1715.9683
356.1942,1716.67
356.3719,1718.9233
356.5495,1716.9667
356.7271,1716.18
356.9047,1714.4233
357.0823,1713.67
357.2599,1714.3567
357.4374,1710.8817
357.6149,1707.005
357.7924,1703.6833
357.9699,1700.7333
358.1474,1699.2317
358.3248,1695.265
358.5023,1692.6583
358.6797,1690.025
358.8571,1689.42
359.0344,1684.7833
359.2118,1681.7567
359.3891,1679.2233
359.5664,1676.7067
359.7437,1673.9933
359.9209,1670.5167
360.0982,1666.135
360.2754,1664.135
360.4526,1665.6933
360.6298,1666.2717
360.807,1665.325
360.9841,1662.5367
361.1613,1659.67
361.3383,1660.21
361.5154,1659.685
361.6925,1657.1417
361.8695,1655.5267
362.0466,1651.205
362.2236,1649.62
362.4005,1650.2467
362.5775,1644.5717
362.7545,1638.975
362.9314,1638.6017
363.1083,1639.9317
363.2852,1639.345
363.462,1633.7617
363.6389,1634.8883
363.8157,1631.465
363.9925,1633.46
364.1693,1627.58
364.346,1623.025
364.5228,1623.98
364.6996,1625.4717
364.8762,1627.935
365.0529,1625.035
365.2296,1622.1333
365.4062,1622.9217
365.5829,1618.8733
365.7595,1618.8867
365.9361,1619.2
366.1126,1619.9183
366.2892,1629.56
366.4657,1643.3217
366.6422,1648.705
366.8186,1651.98
366.9951,1649.95
367.1716,1637.9283
367.348,1641.5767
367.5244,1650.1033
367.7008,1657.645
367.8772,1642.38
368.0535,1628.0483
368.2298,1639.3317
368.4061,1631.7183
368.5824,1631.9
368.7586,1644.67
368.9349,1635.0433
369.1111,1624.2933
369.2873,1618.0817
369.4635,1630.3733
369.6396,1619.45
369.8158,1606.4633
369.9919,1604.6583
370.168,1605.7867
370.3441,1602.96
370.5202,1595.7217
370.6962,1589.28
370.8722,1586.6717
371.0482,1587.0783
371.2242,1591.5833
371.4002,1600.065
371.5761,1596.2767
371.752,1592.715
371.9279,1596.0067
372.1038,1594.7083
372.2796,1587.0817
372.4555,1589.3367
372.6313,1588.0983
372.8071,1584.6583
372.9829,1583.245
373.1586,1587.57
373.3344,1584.8583
373.5101,1582.0517
373.6858,1581.3
373.8615,1579.81
374.0371,1584.5617
374.2127,1592.7617
374.3884,1586.7983
374.564,1582.745
374.7395,1583.035
374.9151,1595.2217
375.0906,1611.7117
375.2661,1604.9817
375.4416,1601.89
375.6171,1613.1133
375.7925,1620.4633
375.968,1615.7617
376.1434,1598.8817
376.3188,1595.5183
376.4941,1600.105
376.6695,1606.7483
376.8448,1614.005
377.0201,1608.3633
377.1954,1610.695
377.3707,1618.765
377.5459,1621.5717
377.7212,1644.6717
377.8964,1670.3267
378.0715,1654.9283
378.2467,1648.3767
378.4218,1660.3883
378.597,1632.4317
378.7721,1639.4367
378.9472,1641.7033
379.1222,1651.05
379.2973,1695.6333
379.4723,1719.0483
379.6473,1702.6567
379.8223,1659.0183
379.9972,1642.105
380.1722,1631.4767
380.3471,1639.1533
380.522,1639.2283
380.6969,1654.925
380.8717,1668.2367
381.0466,1641.105
381.2214,1634.505
381.3962,1620.1967
381.571,1612.2583
381.7457,1615.5083
381.9204,1621.2483
382.0952,1617.8183
382.2699,1654.59
382.4445,1664.1583
382.6192,1680.54
382.7938,1713.355
382.9685,1699.325
383.1431,1661.3033
383.3176,1638.9733
383.4922,1637.1667
383.6667,1639.5217
383.8412,1627.4217
384.0157,1625.7567
384.1902,1639.8267
384.3646,1644.7717
384.5391,1635.1367
384.7134,1638.93
384.8878,1660.83
385.0622,1678.0833
385.2365,1642.995
385.4109,1619.71
385.5852,1620.0233
385.7594,1624.91
385.9337,1634.7933
386.1079,1645.505
386.2822,1665.545
386.4564,1650.3333
386.6306,1644.58
386.8047,1664.3533
386.9789,1665.2333
387.153,1690.4383
387.3271,1710.285
387.5012,1714.5633
387.6752,1744.4317
387.8492,1748.9417
388.0233,1716.66
388.1972,1725.675
388.3712,1723.1883
388.5452,1730.37
388.7191,1745.805
388.893,1774.7733
389.0669,1735.6417
389.2408,1672.5133
389.4146,1636.0733
389.5884,1611.265
389.7623,1607.2017
389.9361,1612.37
390.1098,1630.0
390.2835,1633.1333
390.4573,1624.9017
390.631,1634.33
390.8047,1660.0883
390.9784,1655.1467
391.152,1650.4283
391.3256,1669.995
391.4992,1661.8217
391.6728,1647.88
391.8464,1678.6533
392.0199,1703.7017
392.1934,1691.8633
392.3669,1729.7183
392.5403,1726.4567
392.7138,1756.7233
392.8873,1784.21
393.0607,1825.2817
393.2341,1833.7983
393.4074,1801.865
393.5808,1735.1667
393.7542,1729.7767
393.9274,1724.5783
394.1007,1714.6617
394.274,1721.9433
394.4472,1699.4717
394.6205,1732.375
394.7937,1774.73
394.9668,1770.02
395.14,1726.8667
395.3131,1691.6267
395.4863,1680.9483
395.6594,1683.52
395.8325,1660.02
396.0055,1668.6017
396.1786,1672.4367
396.3516,1678.1567
396.5246,1667.3067
396.6975,1657.465
396.8705,1702.0933
397.0434,1700.1233
397.2163,1662.1467
397.3892,1679.4533
397.5621,1710.53
397.735,1737.4383
397.9077,1777.5183
398.0806,1735.9067
398.2534,1738.1267
398.4261,1747.3817
398.5989,1812.0283
398.7716,1817.975
398.9443,1782.1517
399.117,1739.8783
399.2896,1730.04
399.4623,1727.18
399.6349,1722.1433
399.8075,1688.9033
399.9801,1683.165
400.1526,1670.2933
400.3252,1619.6917
400.4977,1607.965
400.6702,1602.515
400.8427,1611.9917
401.0151,1632.5133
401.1875,1625.7967
401.36,1637.1683
401.5323,1620.32
401.7047,1597.1617
401.877,1587.555
402.0494,1588.1233
402.2216,1620.3617
402.394,1624.225
402.5662,1608.37
402.7385,1604.62
402.9107,1602.7467
403.0829,1610.6317
403.2551,1598.195
403.4272,1591.9867
403.5994,1595.4867
403.7715,1620.7267
403.9436,1614.98
404.1156,1620.315
