Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-03-15 14:30:18.497206
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,534.2067
218.2508,538.5683
218.442,542.9483
218.6332,547.4017
218.8244,550.745
219.0156,555.33
219.2067,559.435
219.3979,563.9917
219.589,568.88
219.7801,573.57
219.9712,578.9333
220.1623,583.24
220.3533,588.9033
220.5444,594.735
220.7354,600.4117
220.9264,605.9517
221.1174,612.2583
221.3083,617.6817
221.4993,623.7867
221.6902,629.97
221.8812,635.99
222.0721,643.2633
222.263,649.885
222.4538,656.93
222.6447,664.0967
222.8355,670.9567
223.0264,677.9217
223.2172,685.1917
223.408,693.06
223.5987,700.9867
223.7895,707.9483
223.9802,716.4933
224.1709,725.2567
224.3616,732.905
224.5524,741.0833
224.743,750.6133
224.9337,757.8583
225.1243,768.1317
225.315,776.7633
225.5056,785.05
225.6962,794.6917
225.8867,803.9817
226.0773,813.9033
226.2678,823.1767
226.4584,832.7867
226.6489,842.94
226.8394,852.3967
227.0298,862.4367
227.2203,872.9983
227.4108,883.9517
227.6012,894.655
227.7916,904.7817
227.982,916.1083
228.1723,926.8167
228.3627,938.5483
228.5531,948.61
228.7434,959.5633
228.9337,970.61
229.124,982.735
229.3143,994.2233
229.5045,1007.3733
229.6948,1019.2117
229.885,1032.9233
230.0752,1045.07
230.2654,1057.3233
230.4556,1071.3417
230.6457,1083.2283
230.8358,1095.8633
231.026,1108.42
231.2161,1121.0917
231.4062,1134.2333
231.5963,1146.1217
231.7863,1159.11
231.9764,1172.935
232.1664,1186.1483
232.3564,1201.5217
232.5464,1214.8517
232.7364,1228.9017
232.9263,1242.36
233.1163,1256.765
233.3062,1271.69
233.4961,1287.8683
233.686,1301.29
233.8758,1314.4767
234.0657,1327.87
234.2555,1342.55
234.4454,1356.5867
234.6352,1371.1583
234.825,1385.4033
235.0147,1398.8467
235.2045,1412.6733
235.3942,1426.265
235.5839,1441.1183
235.7737,1453.5217
235.9633,1468.7967
236.153,1483.2133
236.3427,1498.355
236.5323,1513.3867
236.7219,1525.6817
236.9115,1537.455
237.1011,1550.54
237.2907,1564.1483
237.4803,1580.105
237.6698,1591.975
237.8593,1605.03
238.0488,1620.4867
238.2383,1631.72
238.4278,1646.2717
238.6172,1661.2533
238.8066,1674.425
238.9961,1688.6433
239.1855,1702.6867
239.3748,1715.475
239.5642,1728.57
239.7536,1742.2183
239.9429,1754.7483
240.1322,1767.5
240.3215,1779.9
240.5108,1792.2067
240.7001,1805.6933
240.8893,1817.7783
241.0786,1830.085
241.2677,1841.4033
241.457,1854.655
241.6461,1864.3633
241.8353,1873.86
242.0244,1884.685
242.2136,1894.8283
242.4027,1906.045
242.5918,1916.2367
242.7809,1923.945
242.9699,1928.11
243.159,1935.905
243.348,1949.795
243.537,1961.7667
243.726,1973.6533
243.915,1981.495
244.1039,1989.25
244.2929,1992.48
244.4818,1997.0183
244.6707,2007.79
244.8596,2022.0017
245.0485,2031.9067
245.2373,2042.5467
245.4262,2052.7333
245.615,2062.5183
245.8038,2069.4233
245.9926,2078.6583
246.1814,2084.5367
246.3701,2083.2317
246.5589,2086.6917
246.7476,2098.585
246.9363,2110.895
247.1249,2119.5283
247.3136,2129.705
247.5023,2138.5967
247.6909,2147.615
247.8795,2156.1117
248.0681,2163.8517
248.2567,2173.4233
248.4453,2179.005
248.6338,2187.0233
248.8224,2185.32
249.0109,2182.155
249.1994,2191.1533
249.3878,2203.655
249.5763,2210.94
249.7648,2220.1917
249.9532,2228.3417
250.1416,2237.7217
250.33,2247.7667
250.5183,2255.7383
250.7067,2262.0417
250.8951,2266.805
251.0834,2272.5633
251.2717,2277.375
251.46,2281.7933
251.6483,2284.0967
251.8365,2285.8167
252.0247,2283.545
252.213,2291.4717
252.4012,2299.5083
252.5894,2310.0967
252.7775,2315.3567
252.9657,2319.6317
253.1538,2327.0267
253.3419,2332.43
253.53,2335.3383
253.7181,2338.6733
253.9062,2343.2333
254.0942,2347.3733
254.2823,2349.6317
254.4703,2352.4417
254.6583,2355.135
254.8463,2358.1317
255.0342,2358.495
255.2222,2359.3667
255.4101,2355.9217
255.598,2354.9867
255.7859,2360.3533
255.9738,2368.485
256.1616,2373.5467
256.3495,2381.5233
256.5373,2386.8217
256.7251,2393.2833
256.9129,2396.2783
257.1006,2399.4083
257.2884,2404.0183
257.4761,2409.8083
257.6638,2411.0583
257.8515,2411.4417
258.0392,2413.495
258.2269,2414.0367
258.4146,2414.56
258.6022,2415.84
258.7898,2414.25
258.9774,2416.425
259.165,2418.07
259.3525,2419.3183
259.5401,2419.305
259.7276,2423.5083
259.9151,2425.7883
260.1026,2426.5767
260.2901,2427.3317
260.4776,2430.7583
260.665,2436.0417
260.8524,2439.5183
261.0398,2444.4433
261.2272,2444.71
261.4146,2445.0633
261.6019,2445.8533
261.7893,2447.5867
261.9766,2448.245
262.1639,2448.515
262.3512,2446.7817
262.5384,2445.3817
262.7257,2443.79
262.9129,2443.755
263.1001,2442.77
263.2873,2445.4867
263.4745,2444.6717
263.6617,2438.6867
263.8488,2438.085
264.0359,2438.6867
264.2231,2437.9033
264.4101,2437.5183
264.5972,2437.535
264.7842,2437.7817
264.9713,2437.8533
265.1583,2435.705
265.3453,2434.185
265.5323,2434.6283
265.7193,2434.9267
265.9062,2434.9383
266.0931,2434.275
266.2801,2433.3067
266.4669,2433.455
266.6538,2433.5533
266.8407,2434.025
267.0276,2430.9033
267.2143,2427.4683
267.4012,2426.86
267.588,2420.7017
267.7747,2419.405
267.9615,2418.6317
268.1482,2416.6567
268.3349,2414.56
268.5217,2412.2367
268.7083,2409.6217
268.895,2407.655
269.0817,2406.8183
269.2682,2404.2733
269.4549,2398.515
269.6415,2392.9617
269.8281,2389.395
270.0146,2390.035
270.2012,2389.335
270.3877,2388.6333
270.5742,2386.8967
270.7607,2385.1967
270.9472,2382.5867
271.1336,2380.4467
271.32,2377.3117
271.5065,2373.2583
271.6929,2372.785
271.8792,2371.5633
272.0656,2369.1583
272.252,2367.995
272.4383,2366.1567
272.6246,2364.5017
272.8109,2362.55
272.9972,2362.95
273.1835,2362.6783
273.3697,2361.8133
273.5559,2361.9983
273.7421,2360.7567
273.9283,2357.425
274.1145,2355.635
274.3007,2354.1383
274.4868,2353.04
274.6729,2354.1383
274.859,2353.05
275.0451,2351.245
275.2311,2345.1533
275.4172,2343.6433
275.6032,2344.5383
275.7892,2345.6717
275.9752,2342.1933
276.1612,2343.15
276.3472,2339.4383
276.5331,2336.7317
276.719,2336.36
276.9049,2334.295
277.0908,2331.345
277.2767,2329.67
277.4625,2328.86
277.6484,2326.045
277.8342,2323.5317
278.02,2321.8617
278.2057,2322.2433
278.3915,2321.8883
278.5772,2321.5883
278.763,2318.6967
278.9487,2318.9533
279.1343,2320.3767
279.32,2317.3767
279.5057,2313.05
279.6913,2307.575
279.877,2305.1
280.0625,2303.0283
280.2481,2300.405
280.4337,2295.85
280.6192,2296.9333
280.8048,2298.6367
280.9903,2294.9267
281.1758,2290.575
281.3612,2286.7017
281.5467,2284.5267
281.7321,2286.195
281.9175,2285.7467
282.1029,2283.86
282.2884,2283.6317
282.4737,2278.5483
282.6591,2274.66
282.8444,2274.7167
283.0297,2273.225
283.215,2272.145
283.4002,2271.22
283.5855,2266.3
283.7707,2259.855
283.956,2257.0917
284.1412,2254.74
284.3264,2255.125
284.5115,2256.1083
284.6967,2256.2533
284.8818,2253.6417
285.0669,2248.93
285.252,2247.3933
285.4371,2246.295
285.6222,2242.855
285.8072,2241.4617
285.9922,2237.4867
286.1772,2238.1033
286.3622,2238.6433
286.5472,2235.0233
286.7321,2231.7017
286.9171,2232.1733
287.102,2231.73
287.2869,2233.2767
287.4717,2235.1733
287.6566,2234.3983
287.8415,2232.89
288.0263,2231.55
288.2111,2226.2733
288.3959,2221.42
288.5806,2221.0933
288.7654,2222.0483
288.9501,2225.1817
289.1348,2225.0317
289.3195,2224.3017
289.5042,2224.7833
289.6889,2225.0617
289.8735,2221.1867
290.0581,2219.1517
290.2428,2215.715
290.4273,2214.995
290.6119,2215.5567
290.7965,2213.6133
290.981,2213.0067
291.1655,2212.065
291.35,2207.7417
291.5345,2203.3
291.719,2203.2083
291.9034,2203.4617
292.0878,2205.945
292.2722,2205.4833
292.4566,2202.955
292.641,2202.495
292.8253,2201.8133
293.0096,2199.1183
293.194,2200.0933
293.3783,2199.6917
293.5626,2199.6017
293.7468,2200.235
293.9311,2198.7417
294.1153,2195.4617
294.2995,2189.6
294.4837,2185.35
294.6678,2181.7267
294.852,2180.6233
295.0361,2181.2317
295.2202,2181.975
295.4043,2182.2517
295.5884,2182.32
295.7725,2180.8883
295.9565,2179.2217
296.1405,2174.6967
296.3246,2172.8633
296.5085,2175.3483
296.6925,2178.6217
296.8764,2177.325
297.0603,2175.6767
297.2443,2174.795
297.4282,2171.9133
297.612,2169.3717
297.7959,2167.195
297.9797,2165.6167
298.1635,2164.2783
298.3474,2167.355
298.5311,2169.8033
298.7149,2167.3067
298.8987,2162.7667
299.0823,2160.0533
299.2661,2156.8583
299.4498,2150.7317
299.6334,2149.89
299.8171,2149.6517
300.0007,2148.95
300.1843,2148.5467
300.368,2146.4767
300.5515,2144.9733
300.7351,2143.845
300.9186,2142.0717
301.1021,2138.825
301.2857,2138.9017
301.4691,2137.3717
301.6526,2137.7233
301.8361,2135.9533
302.0195,2132.68
302.2029,2132.8533
302.3863,2131.76
302.5697,2130.7467
302.753,2130.9033
302.9364,2131.67
303.1197,2133.8083
303.303,2133.0283
303.4863,2129.3883
303.6696,2123.41
303.8528,2120.3667
304.036,2118.9167
304.2192,2120.29
304.4024,2120.4933
304.5856,2117.185
304.7688,2116.665
304.9519,2116.07
305.135,2115.9333
305.3181,2114.66
305.5012,2111.8267
305.6842,2111.74
305.8673,2109.0733
306.0504,2107.2483
306.2333,2104.1167
306.4163,2103.1867
306.5993,2100.7767
306.7822,2100.7883
306.9652,2101.435
307.1481,2100.74
307.331,2099.6233
307.5139,2096.0683
307.6967,2094.4467
307.8796,2092.6933
308.0624,2090.3783
308.2452,2088.6267
308.428,2087.1283
308.6107,2087.4817
308.7935,2084.88
308.9762,2082.5717
309.1589,2080.025
309.3416,2077.75
309.5243,2078.7483
309.7069,2076.695
309.8896,2074.05
310.0721,2070.5867
310.2548,2073.6
310.4373,2077.0517
310.6199,2080.0267
310.8024,2080.4667
310.985,2079.6767
311.1674,2077.1083
311.3499,2073.5933
311.5324,2072.6117
311.7148,2074.005
311.8973,2070.4833
312.0797,2070.975
312.2621,2072.2333
312.4445,2072.4367
312.6268,2070.1683
312.8091,2070.745
312.9915,2067.335
313.1738,2065.9167
313.356,2059.465
313.5383,2057.6483
313.7206,2060.1617
313.9027,2059.155
314.085,2059.4
314.2672,2053.9417
314.4493,2048.4383
314.6314,2051.8783
314.8136,2057.64
314.9957,2056.9367
315.1778,2053.465
315.3598,2050.1217
315.5419,2045.8317
315.724,2040.1267
315.9059,2035.8517
316.088,2037.5967
316.2699,2044.4483
316.4519,2047.4333
316.6338,2048.5517
316.8157,2044.0567
316.9977,2046.1733
317.1795,2054.1667
317.3614,2053.6233
317.5432,2052.455
317.7251,2046.495
317.9069,2032.1233
318.0887,2027.0133
318.2704,2027.0067
318.4522,2033.2367
318.6339,2040.5067
318.8156,2048.7217
318.9973,2048.3517
319.179,2038.31
319.3607,2035.01
319.5423,2039.625
319.7239,2044.3917
319.9055,2046.3633
320.0871,2044.98
320.2687,2048.9033
320.4502,2054.21
320.6317,2052.3317
320.8132,2047.53
320.9947,2040.625
321.1761,2035.585
321.3576,2034.3367
321.5391,2039.2933
321.7205,2042.1833
321.9019,2044.265
322.0832,2037.815
322.2646,2031.135
322.4459,2030.4383
322.6272,2022.395
322.8085,2017.3667
322.9898,2019.8183
323.1711,2027.27
323.3523,2026.3883
323.5335,2025.2983
323.7147,2033.0183
323.8959,2041.155
324.0771,2047.105
324.2582,2045.075
324.4393,2046.5283
324.6204,2045.62
324.8015,2037.6717
324.9826,2038.94
325.1637,2045.035
325.3447,2050.445
325.5257,2061.1017
325.7067,2067.0
325.8877,2066.3867
326.0686,2061.6767
326.2496,2059.6133
326.4305,2051.8533
326.6114,2057.675
326.7922,2062.0483
326.9731,2059.58
327.1539,2052.765
327.3347,2055.725
327.5155,2056.0667
327.6963,2052.19
327.8771,2047.6883
328.0578,2043.005
328.2385,2038.4533
328.4193,2039.9383
328.5999,2032.0517
328.7806,2033.4783
328.9613,2050.9233
329.1419,2058.665
329.3225,2067.0533
329.5031,2066.18
329.6837,2065.235
329.8642,2064.505
330.0447,2067.2833
330.2252,2050.4167
330.4057,2040.9133
330.5862,2030.4667
330.7667,2035.8767
330.9471,2042.1067
331.1275,2040.0417
331.3079,2030.825
331.4883,2026.65
331.6687,2033.965
331.849,2036.5567
332.0293,2031.54
332.2096,2020.9617
332.3899,2023.8783
332.5702,2034.2333
332.7504,2031.7883
332.9306,2027.3633
333.1108,2028.7467
333.291,2025.9717
333.4712,2013.88
333.6514,2006.9833
333.8315,2013.7883
334.0116,2015.87
334.1917,2018.6917
334.3717,2027.5783
334.5518,2032.0617
334.7318,2024.7933
334.9119,2009.5767
335.0918,2020.2633
335.2718,2029.5067
335.4518,2034.035
335.6317,2032.2567
335.8116,2011.4083
335.9915,1979.8533
336.1714,1977.5567
336.3513,2001.4467
336.5311,2010.2883
336.7109,1998.945
336.8907,1985.305
337.0705,1975.7233
337.2502,1972.095
337.43,1987.8067
337.6097,2001.51
337.7894,1994.6683
337.9691,1977.7833
338.1488,1984.3733
338.3284,1993.1683
338.508,2003.5433
338.6877,2005.2683
338.8672,2004.08
339.0468,1997.2967
339.2263,1979.125
339.4059,1982.9967
339.5854,1998.3083
339.7649,2007.5433
339.9443,2014.8967
340.1238,2012.205
340.3032,2006.2117
340.4826,1999.9483
340.662,1990.525
340.8414,1984.6367
341.0207,1989.795
341.2001,1989.8933
341.3794,1973.945
341.5587,1981.2433
341.738,1990.0567
341.9172,2002.36
342.0965,1997.885
342.2757,1980.6783
342.4549,1975.265
342.6341,1975.905
342.8132,1984.2083
342.9923,1999.78
343.1715,1992.1233
343.3506,1982.1367
343.5296,1982.615
343.7087,1971.4633
343.8878,1955.5133
344.0668,1930.005
344.2458,1926.3567
344.4248,1931.8583
344.6037,1941.77
344.7827,1955.2067
344.9616,1967.3533
345.1405,1967.995
345.3194,1964.4217
345.4982,1969.2233
345.6771,1959.67
345.8559,1947.7933
346.0347,1937.8367
346.2135,1943.095
346.3923,1958.165
346.571,1950.4517
346.7498,1955.7733
346.9285,1964.1933
347.1071,1959.5667
347.2859,1942.495
347.4645,1928.7083
347.6431,1928.3783
347.8217,1949.78
348.0003,1954.3017
348.1789,1944.4933
348.3574,1933.3517
348.5359,1935.2967
348.7145,1941.675
348.893,1926.64
349.0714,1916.8517
349.2499,1915.665
349.4283,1918.1433
349.6068,1907.2567
349.7852,1913.7567
349.9635,1936.94
350.1419,1943.12
350.3202,1947.6067
350.4985,1935.0433
350.6768,1930.5317
350.8551,1927.205
351.0334,1914.935
351.2116,1906.935
351.3898,1897.0067
351.568,1908.8267
351.7462,1927.4317
351.9243,1922.1083
352.1025,1905.175
352.2806,1891.4067
352.4587,1874.585
352.6368,1874.585
352.8148,1892.445
352.9929,1899.8167
353.1709,1898.3
353.3489,1903.2783
353.5268,1905.84
353.7048,1902.2267
353.8828,1910.23
354.0607,1901.1883
354.2386,1900.28
354.4165,1904.5067
354.5943,1902.6383
354.7722,1899.3533
354.95,1905.845
355.1278,1900.445
355.3056,1883.525
355.4833,1874.71
355.6611,1874.8617
355.8388,1866.29
356.0165,1867.6833
356.1942,1878.69
356.3719,1871.4717
356.5495,1839.4567
356.7271,1842.05
356.9047,1826.3017
357.0823,1825.8683
357.2599,1839.8433
357.4374,1844.9383
357.6149,1848.38
357.7924,1834.7783
357.9699,1811.94
358.1474,1793.01
358.3248,1796.515
358.5023,1786.9467
358.6797,1786.1383
358.8571,1798.3783
359.0344,1819.4833
359.2118,1830.5617
359.3891,1830.6783
359.5664,1842.7117
359.7437,1844.665
359.9209,1844.295
360.0982,1838.1117
360.2754,1813.8667
360.4526,1805.8583
360.6298,1803.645
360.807,1789.3317
360.9841,1784.335
361.1613,1796.1033
361.3383,1799.8833
361.5154,1812.5333
361.6925,1795.2533
361.8695,1769.31
362.0466,1777.225
362.2236,1794.6
362.4005,1804.72
362.5775,1820.9117
362.7545,1822.32
362.9314,1806.6417
363.1083,1771.8383
363.2852,1771.275
363.462,1773.2233
363.6389,1785.325
363.8157,1796.7317
363.9925,1810.2017
364.1693,1798.3917
364.346,1782.4167
364.5228,1773.2
364.6996,1765.1883
364.8762,1767.315
365.0529,1777.33
365.2296,1794.32
365.4062,1805.3367
365.5829,1806.62
365.7595,1813.51
365.9361,1818.405
366.1126,1816.82
366.2892,1818.1383
366.4657,1829.4883
366.6422,1835.83
366.8186,1832.1783
366.9951,1827.5133
367.1716,1830.4933
367.348,1834.2283
367.5244,1844.5917
367.7008,1837.3067
367.8772,1813.3317
368.0535,1793.0983
368.2298,1813.2733
368.4061,1810.4583
368.5824,1797.0783
368.7586,1802.225
368.9349,1810.8817
369.1111,1823.845
369.2873,1815.3283
369.4635,1822.785
369.6396,1815.595
369.8158,1812.1183
369.9919,1819.3833
370.168,1813.8567
370.3441,1790.3833
370.5202,1757.0067
370.6962,1745.8717
370.8722,1744.465
371.0482,1767.03
371.2242,1796.6333
371.4002,1825.31
371.5761,1816.6267
371.752,1796.1517
371.9279,1752.4417
372.1038,1728.995
372.2796,1737.7583
372.4555,1771.455
372.6313,1776.975
372.8071,1770.0183
372.9829,1774.8267
373.1586,1759.46
373.3344,1725.4317
373.5101,1697.435
373.6858,1701.6583
373.8615,1733.1133
374.0371,1769.2017
374.2127,1776.1433
374.3884,1748.1583
374.564,1723.11
374.7395,1713.1533
374.9151,1711.5217
375.0906,1761.84
375.2661,1792.0617
375.4416,1816.7167
375.6171,1825.8633
375.7925,1793.1417
375.968,1789.1867
376.1434,1783.0617
376.3188,1776.7017
376.4941,1786.61
376.6695,1788.3417
376.8448,1802.0933
377.0201,1800.1533
377.1954,1818.9083
377.3707,1842.4817
377.5459,1849.7367
377.7212,1875.9517
377.8964,1907.4433
378.0715,1908.6167
378.2467,1902.6883
378.4218,1918.8117
378.597,1863.0383
378.7721,1847.3933
378.9472,1837.4483
379.1222,1855.0783
379.2973,1891.4283
379.4723,1905.75
379.6473,1886.3283
379.8223,1825.4583
379.9972,1827.5967
380.1722,1843.3267
380.3471,1874.0383
380.522,1876.4483
380.6969,1875.6617
380.8717,1901.2517
381.0466,1887.795
381.2214,1864.5383
381.3962,1821.785
381.571,1791.2767
381.7457,1805.5917
381.9204,1797.555
382.0952,1778.0683
382.2699,1827.29
382.4445,1816.215
382.6192,1813.6483
382.7938,1842.5033
382.9685,1842.225
383.1431,1799.4733
383.3176,1762.99
383.4922,1769.385
383.6667,1778.1833
383.8412,1756.53
384.0157,1759.045
384.1902,1802.845
384.3646,1842.4367
384.5391,1845.5117
384.7134,1858.16
384.8878,1874.6683
385.0622,1885.2383
385.2365,1865.43
385.4109,1829.4967
385.5852,1817.0083
385.7594,1813.6333
385.9337,1796.495
386.1079,1819.8267
386.2822,1883.46
386.4564,1879.7067
386.6306,1870.0217
386.8047,1883.32
386.9789,1865.39
387.153,1865.4217
387.3271,1903.5467
387.5012,1940.2417
387.6752,1967.395
387.8492,1953.0667
388.0233,1925.7917
388.1972,1918.3483
388.3712,1934.1383
388.5452,1935.9517
388.7191,1935.3483
388.893,1968.6867
389.0669,1961.96
389.2408,1929.3583
389.4146,1897.8317
389.5884,1879.8717
389.7623,1889.4833
389.9361,1887.0317
390.1098,1912.4617
390.2835,1904.4883
390.4573,1883.1417
390.631,1886.5933
390.8047,1945.85
390.9784,1960.2567
391.152,1969.12
391.3256,1992.6117
391.4992,1984.2617
391.6728,1961.38
391.8464,1976.8417
392.0199,1977.57
392.1934,1952.5383
392.3669,1993.7667
392.5403,1984.4967
392.7138,1982.6367
392.8873,1964.865
393.0607,1969.7417
393.2341,1946.3217
393.4074,1900.205
393.5808,1844.8967
393.7542,1870.0083
393.9274,1911.7833
394.1007,1933.0633
394.274,1953.3817
394.4472,1936.6667
394.6205,2006.0367
394.7937,2060.2417
394.9668,2083.18
395.14,2056.705
395.3131,2015.19
395.4863,2015.1883
395.6594,2006.715
395.8325,1988.145
396.0055,1984.705
396.1786,1930.5
396.3516,1909.3933
396.5246,1866.735
396.6975,1807.325
396.8705,1815.0983
397.0434,1831.2133
397.2163,1830.1817
397.3892,1887.385
397.5621,1968.4233
397.735,2035.7467
397.9077,2119.475
398.0806,2112.7233
398.2534,2109.07
398.4261,2119.0633
398.5989,2183.3967
398.7716,2209.4283
398.9443,2192.5083
399.117,2155.525
399.2896,2159.1383
399.4623,2152.2017
399.6349,2136.5833
399.8075,2095.5017
399.9801,2113.295
400.1526,2112.6283
400.3252,2073.6883
400.4977,2024.625
400.6702,2002.1083
400.8427,2042.35
401.0151,2075.9267
401.1875,2083.5283
401.36,2100.4767
401.5323,2088.22
401.7047,2056.8533
401.877,2051.9683
402.0494,2064.7983
402.2216,2096.805
402.394,2105.405
402.5662,2085.76
402.7385,2098.48
402.9107,2093.8767
403.0829,2060.8483
403.2551,2029.1033
403.4272,2019.2083
403.5994,2048.29
403.7715,2116.4767
403.9436,2123.3367
404.1156,2118.9533
