Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-15 00:46:43.815447
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,532.2167
218.2508,537.3983
218.442,541.0433
218.6332,545.4733
218.8244,549.5
219.0156,553.6733
219.2067,557.93
219.3979,563.04
219.589,567.49
219.7801,573.1917
219.9712,578.3283
220.1623,582.1867
220.3533,588.4683
220.5444,594.3417
220.7354,599.7833
220.9264,606.0767
221.1174,611.4
221.3083,617.5017
221.4993,624.1133
221.6902,629.55
221.8812,636.4033
222.0721,643.7
222.263,649.68
222.4538,657.69
222.6447,664.9833
222.8355,672.045
223.0264,679.6317
223.2172,686.86
223.408,695.305
223.5987,703.575
223.7895,710.3217
223.9802,718.9083
224.1709,727.7167
224.3616,735.4383
224.5524,744.635
224.743,754.24
224.9337,761.455
225.1243,772.1183
225.315,780.67
225.5056,789.4183
225.6962,799.245
225.8867,809.0183
226.0773,819.35
226.2678,828.7083
226.4584,838.5233
226.6489,849.3867
226.8394,859.4167
227.0298,868.8
227.2203,880.2183
227.4108,892.2967
227.6012,902.1333
227.7916,913.18
227.982,924.5767
228.1723,935.385
228.3627,947.865
228.5531,958.0367
228.7434,969.37
228.9337,981.495
229.124,992.8883
229.3143,1005.455
229.5045,1019.5333
229.6948,1031.335
229.885,1045.64
230.0752,1058.13
230.2654,1070.7733
230.4556,1085.77
230.6457,1097.49
230.8358,1110.935
231.026,1124.4767
231.2161,1136.735
231.4062,1150.0983
231.5963,1163.0417
231.7863,1176.7767
231.9764,1190.8717
232.1664,1204.7583
232.3564,1220.26
232.5464,1234.6683
232.7364,1249.6633
232.9263,1263.415
233.1163,1278.7983
233.3062,1293.54
233.4961,1310.4567
233.686,1324.805
233.8758,1338.2117
234.0657,1351.86
234.2555,1367.125
234.4454,1381.285
234.6352,1397.41
234.825,1411.9383
235.0147,1425.9933
235.2045,1440.67
235.3942,1453.39
235.5839,1469.51
235.7737,1484.6367
235.9633,1498.0983
236.153,1513.575
236.3427,1529.2383
236.5323,1544.4367
236.7219,1559.14
236.9115,1569.9617
237.1011,1583.2767
237.2907,1598.9933
237.4803,1613.645
237.6698,1627.1267
237.8593,1641.9233
238.0488,1655.8467
238.2383,1669.4233
238.4278,1683.4133
238.6172,1698.2283
238.8066,1713.96
238.9961,1727.86
239.1855,1741.9317
239.3748,1756.5
239.5642,1768.9433
239.7536,1783.0217
239.9429,1797.735
240.1322,1808.5883
240.3215,1822.8117
240.5108,1835.1317
240.7001,1849.0633
240.8893,1862.3883
241.0786,1874.0217
241.2677,1885.9233
241.457,1901.065
241.6461,1909.3683
241.8353,1920.2467
242.0244,1931.5517
242.2136,1941.615
242.4027,1953.195
242.5918,1964.755
242.7809,1972.2917
242.9699,1976.9083
243.159,1984.6733
243.348,1999.1933
243.537,2012.3833
243.726,2024.1367
243.915,2032.9083
244.1039,2041.8833
244.2929,2042.965
244.4818,2048.9967
244.6707,2060.9667
244.8596,2074.765
245.0485,2087.675
245.2373,2098.1283
245.4262,2107.5783
245.615,2118.5483
245.8038,2126.0017
245.9926,2135.3383
246.1814,2142.4267
246.3701,2138.9617
246.5589,2143.7733
246.7476,2155.6317
246.9363,2169.1767
247.1249,2178.2017
247.3136,2189.2867
247.5023,2196.9933
247.6909,2208.1967
247.8795,2217.345
248.0681,2225.3567
248.2567,2235.4833
248.4453,2242.1817
248.6338,2248.54
248.8224,2247.365
249.0109,2243.4767
249.1994,2254.3633
249.3878,2265.4567
249.5763,2275.4633
249.7648,2284.46
249.9532,2293.1717
250.1416,2303.0767
250.33,2313.6767
250.5183,2322.4
250.7067,2328.315
250.8951,2333.195
251.0834,2340.085
251.2717,2345.1617
251.46,2350.07
251.6483,2354.1183
251.8365,2353.535
252.0247,2351.4167
252.213,2359.84
252.4012,2368.6983
252.5894,2378.305
252.7775,2383.2883
252.9657,2388.7167
253.1538,2396.8467
253.3419,2401.635
253.53,2404.97
253.7181,2409.9867
253.9062,2414.2267
254.0942,2418.2783
254.2823,2420.2833
254.4703,2423.0033
254.6583,2425.5283
254.8463,2429.4217
255.0342,2429.56
255.2222,2430.775
255.4101,2427.1567
255.598,2427.2733
255.7859,2431.835
255.9738,2440.2333
256.1616,2446.3
256.3495,2453.22
256.5373,2459.52
256.7251,2465.89
256.9129,2469.275
257.1006,2472.4833
257.2884,2476.3517
257.4761,2482.8567
257.6638,2484.9967
257.8515,2484.1867
258.0392,2486.7867
258.2269,2487.6017
258.4146,2487.5883
258.6022,2490.2917
258.7898,2488.3683
258.9774,2488.1717
259.165,2490.6717
259.3525,2491.8283
259.5401,2492.1917
259.7276,2496.3167
259.9151,2497.66
260.1026,2499.8033
260.2901,2501.5317
260.4776,2503.7433
260.665,2509.8
260.8524,2513.985
261.0398,2517.9617
261.2272,2519.905
261.4146,2518.5533
261.6019,2519.0067
261.7893,2521.01
261.9766,2520.745
262.1639,2522.095
262.3512,2519.6917
262.5384,2517.6017
262.7257,2517.445
262.9129,2516.4467
263.1001,2514.94
263.2873,2518.3167
263.4745,2516.9367
263.6617,2510.0233
263.8488,2510.87
264.0359,2509.9667
264.2231,2509.605
264.4101,2509.31
264.5972,2508.145
264.7842,2509.465
264.9713,2508.5883
265.1583,2504.0767
265.3453,2505.265
265.5323,2505.125
265.7193,2504.945
265.9062,2507.5033
266.0931,2505.17
266.2801,2502.3783
266.4669,2503.9583
266.6538,2503.38
266.8407,2504.025
267.0276,2499.5
267.2143,2495.895
267.4012,2495.0033
267.588,2488.5183
267.7747,2486.3117
267.9615,2485.0967
268.1482,2481.2267
268.3349,2480.4033
268.5217,2477.9383
268.7083,2474.3767
268.895,2473.0617
269.0817,2472.35
269.2682,2469.0517
269.4549,2464.8267
269.6415,2458.1433
269.8281,2454.2283
270.0146,2454.8517
270.2012,2453.945
270.3877,2453.1733
270.5742,2450.9083
270.7607,2448.7267
270.9472,2446.6917
271.1336,2443.185
271.32,2438.915
271.5065,2434.9583
271.6929,2433.5133
271.8792,2432.7383
272.0656,2431.5833
272.252,2429.7917
272.4383,2428.4567
272.6246,2426.0
272.8109,2422.7133
272.9972,2424.7033
273.1835,2423.65
273.3697,2421.9167
273.5559,2421.7883
273.7421,2418.8167
273.9283,2416.33
274.1145,2414.1717
274.3007,2412.6033
274.4868,2410.39
274.6729,2411.0083
274.859,2409.34
275.0451,2408.4717
275.2311,2400.6883
275.4172,2399.2467
275.6032,2400.3933
275.7892,2399.7267
275.9752,2398.135
276.1612,2398.8367
276.3472,2395.0
276.5331,2392.2967
276.719,2391.37
276.9049,2389.1983
277.0908,2385.89
277.2767,2383.6533
277.4625,2382.32
277.6484,2378.9917
277.8342,2375.5
278.02,2374.1517
278.2057,2374.2217
278.3915,2373.5317
278.5772,2372.3917
278.763,2368.935
278.9487,2369.4717
279.1343,2369.845
279.32,2368.11
279.5057,2362.6617
279.6913,2357.2667
279.877,2354.8283
280.0625,2353.2133
280.2481,2348.8667
280.4337,2345.5983
280.6192,2346.4733
280.8048,2347.78
280.9903,2343.3883
281.1758,2339.5517
281.3612,2335.18
281.5467,2333.3083
281.7321,2333.6783
281.9175,2334.1083
282.1029,2331.3
282.2884,2330.5933
282.4737,2325.9117
282.6591,2322.4517
282.8444,2321.3067
283.0297,2319.8483
283.215,2317.6667
283.4002,2316.8833
283.5855,2311.075
283.7707,2305.47
283.956,2302.4417
284.1412,2299.745
284.3264,2300.26
284.5115,2300.6983
284.6967,2299.975
284.8818,2296.995
285.0669,2292.3417
285.252,2290.2817
285.4371,2289.94
285.6222,2285.8217
285.8072,2283.1117
285.9922,2280.305
286.1772,2279.015
286.3622,2281.2767
286.5472,2276.9167
286.7321,2271.795
286.9171,2273.8083
287.102,2271.8417
287.2869,2273.665
287.4717,2276.135
287.6566,2273.7967
287.8415,2272.1433
288.0263,2271.04
288.2111,2266.0783
288.3959,2261.3567
288.5806,2260.455
288.7654,2259.2783
288.9501,2263.5333
289.1348,2263.9367
289.3195,2262.1017
289.5042,2263.005
289.6889,2263.175
289.8735,2258.2333
290.0581,2256.465
290.2428,2250.75
290.4273,2250.6417
290.6119,2252.0617
290.7965,2250.0817
290.981,2249.6933
291.1655,2248.6917
291.35,2242.695
291.5345,2239.645
291.719,2238.505
291.9034,2238.3867
292.0878,2240.8033
292.2722,2238.6467
292.4566,2236.3717
292.641,2236.79
292.8253,2235.8733
293.0096,2233.1583
293.194,2233.7433
293.3783,2232.4267
293.5626,2233.595
293.7468,2232.1533
293.9311,2231.9433
294.1153,2228.2233
294.2995,2221.9683
294.4837,2217.0667
294.6678,2215.1733
294.852,2210.7283
295.0361,2212.1817
295.2202,2212.1433
295.4043,2211.425
295.5884,2211.705
295.7725,2210.4333
295.9565,2207.94
296.1405,2203.9483
296.3246,2200.7517
296.5085,2203.265
296.6925,2206.5017
296.8764,2204.45
297.0603,2202.365
297.2443,2200.0517
297.4282,2196.7717
297.612,2193.485
297.7959,2189.2017
297.9797,2188.44
298.1635,2185.43
298.3474,2187.0117
298.5311,2188.7767
298.7149,2186.265
298.8987,2179.5417
299.0823,2178.465
299.2661,2173.695
299.4498,2167.315
299.6334,2168.1017
299.8171,2168.34
300.0007,2166.4333
300.1843,2166.4
300.368,2164.1483
300.5515,2162.43
300.7351,2161.75
300.9186,2159.2633
301.1021,2157.2417
301.2857,2156.3983
301.4691,2154.67
301.6526,2156.5233
301.8361,2152.3067
302.0195,2149.0383
302.2029,2148.5717
302.3863,2148.25
302.5697,2145.1933
302.753,2145.02
302.9364,2146.0117
303.1197,2148.5683
303.303,2147.305
303.4863,2143.2167
303.6696,2137.3633
303.8528,2134.4267
304.036,2131.4917
304.2192,2132.7
304.4024,2131.2817
304.5856,2128.16
304.7688,2127.265
304.9519,2127.36
305.135,2125.035
305.3181,2123.3867
305.5012,2121.595
305.6842,2122.5
305.8673,2121.065
306.0504,2117.8267
306.2333,2113.4667
306.4163,2111.5817
306.5993,2110.88
306.7822,2109.4533
306.9652,2109.2567
307.1481,2106.2383
307.331,2103.7667
307.5139,2100.7967
307.6967,2099.49
307.8796,2097.7983
308.0624,2094.7567
308.2452,2093.2
308.428,2089.6333
308.6107,2089.1533
308.7935,2087.405
308.9762,2086.69
309.1589,2084.665
309.3416,2082.9117
309.5243,2079.62
309.7069,2078.0567
309.8896,2075.945
310.0721,2072.8783
310.2548,2072.4217
310.4373,2071.0667
310.6199,2070.5033
310.8024,2069.835
310.985,2067.3383
311.1674,2064.475
311.3499,2061.7383
311.5324,2059.8983
311.7148,2062.2983
311.8973,2059.65
312.0797,2058.8933
312.2621,2057.6683
312.4445,2056.0533
312.6268,2052.0983
312.8091,2051.285
312.9915,2048.0267
313.1738,2045.62
313.356,2042.0133
313.5383,2038.6933
313.7206,2038.2
313.9027,2035.0283
314.085,2033.535
314.2672,2034.1033
314.4493,2033.195
314.6314,2032.1567
314.8136,2033.2033
314.9957,2029.1783
315.1778,2025.815
315.3598,2024.38
315.5419,2024.05
315.724,2023.765
315.9059,2024.22
316.088,2021.7367
316.2699,2021.65
316.4519,2020.3217
316.6338,2016.9867
316.8157,2012.6267
316.9977,2010.2783
317.1795,2011.8
317.3614,2012.7117
317.5432,2012.58
317.7251,2008.1917
317.9069,2005.4467
318.0887,2002.3183
318.2704,1999.7183
318.4522,1999.8883
318.6339,2000.1267
318.8156,2003.4133
318.9973,2001.0183
319.179,2001.2233
319.3607,2002.5583
319.5423,2003.2067
319.7239,2002.0717
319.9055,2000.2067
320.0871,1997.02
320.2687,1996.3367
320.4502,1996.065
320.6317,1991.5083
320.8132,1991.4783
320.9947,1993.2333
321.1761,1992.5817
321.3576,1992.6517
321.5391,1991.0117
321.7205,1989.2667
321.9019,1986.8817
322.0832,1983.34
322.2646,1981.3017
322.4459,1980.6183
322.6272,1977.6217
322.8085,1977.42
322.9898,1975.8933
323.1711,1972.4817
323.3523,1972.33
323.5335,1969.9133
323.7147,1971.8733
323.8959,1976.0467
324.0771,1975.4017
324.2582,1973.8567
324.4393,1972.67
324.6204,1973.0883
324.8015,1973.6683
324.9826,1975.0267
325.1637,1976.1033
325.3447,1977.1
325.5257,1977.0
325.7067,1976.5417
325.8877,1969.5533
326.0686,1963.735
326.2496,1962.5033
326.4305,1961.5967
326.6114,1960.125
326.7922,1960.785
326.9731,1962.01
327.1539,1959.8233
327.3347,1959.9683
327.5155,1959.1217
327.6963,1960.4017
327.8771,1961.7733
328.0578,1957.34
328.2385,1952.4967
328.4193,1952.1233
328.5999,1949.6033
328.7806,1947.32
328.9613,1948.87
329.1419,1947.0883
329.3225,1948.3183
329.5031,1945.4967
329.6837,1942.8783
329.8642,1941.8333
330.0447,1940.2467
330.2252,1938.1017
330.4057,1936.605
330.5862,1936.295
330.7667,1937.6467
330.9471,1938.535
331.1275,1935.76
331.3079,1933.1083
331.4883,1931.3833
331.6687,1930.5217
331.849,1929.3117
332.0293,1925.9483
332.2096,1923.9833
332.3899,1925.7483
332.5702,1925.3667
332.7504,1927.38
332.9306,1927.2483
333.1108,1923.8367
333.291,1919.7033
333.4712,1920.075
333.6514,1920.0867
333.8315,1920.655
334.0116,1920.015
334.1917,1919.6117
334.3717,1919.285
334.5518,1919.9067
334.7318,1917.88
334.9119,1916.3233
335.0918,1915.7167
335.2718,1916.0
335.4518,1916.52
335.6317,1914.15
335.8116,1915.0517
335.9915,1912.7233
336.1714,1907.9967
336.3513,1909.0367
336.5311,1909.4867
336.7109,1909.2883
336.8907,1907.5717
337.0705,1902.0833
337.2502,1897.8167
337.43,1896.3217
337.6097,1892.1267
337.7894,1891.8083
337.9691,1890.8333
338.1488,1892.1367
338.3284,1894.1267
338.508,1894.9183
338.6877,1894.7533
338.8672,1894.7617
339.0468,1888.8717
339.2263,1886.2133
339.4059,1889.24
339.5854,1889.895
339.7649,1888.8467
339.9443,1887.5183
340.1238,1886.1567
340.3032,1888.87
340.4826,1887.4033
340.662,1884.005
340.8414,1881.5467
341.0207,1879.7867
341.2001,1882.2083
341.3794,1882.1567
341.5587,1883.5767
341.738,1881.615
341.9172,1879.4433
342.0965,1876.7483
342.2757,1870.8233
342.4549,1866.0017
342.6341,1865.7017
342.8132,1868.1833
342.9923,1870.3367
343.1715,1874.685
343.3506,1871.57
343.5296,1865.1683
343.7087,1862.57
343.8878,1861.1383
344.0668,1860.4233
344.2458,1859.7117
344.4248,1856.3983
344.6037,1854.8067
344.7827,1854.6233
344.9616,1852.0067
345.1405,1853.7767
345.3194,1854.0083
345.4982,1848.8483
345.6771,1847.4433
345.8559,1848.305
346.0347,1845.38
346.2135,1845.2017
346.3923,1846.9267
346.571,1841.8583
346.7498,1840.8233
346.9285,1841.23
347.1071,1838.605
347.2859,1836.1033
347.4645,1837.1233
347.6431,1841.7
347.8217,1845.635
348.0003,1840.865
348.1789,1833.98
348.3574,1829.65
348.5359,1825.325
348.7145,1823.6017
348.893,1822.71
349.0714,1822.6917
349.2499,1820.5517
349.4283,1814.7083
349.6068,1811.3633
349.7852,1809.6633
349.9635,1809.3683
350.1419,1808.2333
350.3202,1806.7583
350.4985,1803.055
350.6768,1800.3967
350.8551,1798.2183
351.0334,1796.7583
351.2116,1795.2067
351.3898,1794.09
351.568,1792.145
351.7462,1793.8333
351.9243,1789.6283
352.1025,1787.7867
352.2806,1786.0317
352.4587,1785.5567
352.6368,1784.1433
352.8148,1778.0133
352.9929,1774.5517
353.1709,1775.3917
353.3489,1773.8933
353.5268,1771.5317
353.7048,1768.93
353.8828,1767.7533
354.0607,1764.6033
354.2386,1763.7833
354.4165,1761.2917
354.5943,1759.795
354.7722,1758.3483
354.95,1760.2117
355.1278,1759.2467
355.3056,1754.965
355.4833,1748.7633
355.6611,1745.115
355.8388,1740.2683
356.0165,1739.7117
356.1942,1740.3533
356.3719,1741.54
356.5495,1740.5367
356.7271,1739.5617
356.9047,1737.2167
357.0823,1737.545
357.2599,1736.9267
357.4374,1733.8433
357.6149,1730.63
357.7924,1725.81
357.9699,1724.6167
358.1474,1722.33
358.3248,1717.82
358.5023,1716.275
358.6797,1712.3117
358.8571,1711.4817
359.0344,1708.28
359.2118,1704.5367
359.3891,1701.4683
359.5664,1700.0867
359.7437,1696.8233
359.9209,1693.0983
360.0982,1689.0317
360.2754,1686.2183
360.4526,1688.415
360.6298,1688.66
360.807,1686.9967
360.9841,1685.09
361.1613,1681.645
361.3383,1681.4767
361.5154,1682.5217
361.6925,1678.83
361.8695,1677.6867
362.0466,1674.8117
362.2236,1672.1317
362.4005,1672.875
362.5775,1667.2783
362.7545,1660.5667
362.9314,1661.3217
363.1083,1661.1817
363.2852,1661.0017
363.462,1656.3533
363.6389,1656.0333
363.8157,1653.1467
363.9925,1655.7983
364.1693,1648.715
364.346,1644.5083
364.5228,1646.315
364.6996,1646.805
364.8762,1650.13
365.0529,1646.3183
365.2296,1643.4583
365.4062,1645.1083
365.5829,1640.26
365.7595,1640.4133
365.9361,1641.3817
366.1126,1640.5833
366.2892,1651.6033
366.4657,1666.1467
366.6422,1670.0833
366.8186,1674.3917
366.9951,1672.0783
367.1716,1659.4267
367.348,1664.8467
367.5244,1672.2967
367.7008,1678.7183
367.8772,1664.7717
368.0535,1648.5917
368.2298,1661.175
368.4061,1654.0617
368.5824,1652.87
368.7586,1666.2117
368.9349,1656.8483
369.1111,1645.3
369.2873,1639.9233
369.4635,1651.715
369.6396,1640.6417
369.8158,1628.8083
369.9919,1624.8917
370.168,1626.8733
370.3441,1625.04
370.5202,1616.3183
370.6962,1611.1567
370.8722,1608.15
371.0482,1607.1167
371.2242,1613.375
371.4002,1621.1367
371.5761,1617.5933
371.752,1615.08
371.9279,1616.3417
372.1038,1615.3783
372.2796,1609.645
372.4555,1609.7933
372.6313,1608.6133
372.8071,1606.3533
372.9829,1603.0767
373.1586,1608.1117
373.3344,1606.5317
373.5101,1603.24
373.6858,1604.0967
373.8615,1600.7567
374.0371,1605.3967
374.2127,1614.2417
374.3884,1607.8183
374.564,1603.895
374.7395,1604.325
374.9151,1614.9383
375.0906,1633.705
375.2661,1626.9133
375.4416,1622.5267
375.6171,1633.97
375.7925,1642.595
375.968,1637.0917
376.1434,1620.5583
376.3188,1616.5717
376.4941,1620.2617
376.6695,1628.5917
376.8448,1635.0333
377.0201,1629.9317
377.1954,1632.2867
377.3707,1639.4783
377.5459,1643.9817
377.7212,1666.7217
377.8964,1691.6867
378.0715,1677.2883
378.2467,1669.5933
378.4218,1682.3033
378.597,1654.4383
378.7721,1660.9667
378.9472,1663.215
379.1222,1673.9033
379.2973,1717.2083
379.4723,1742.405
379.6473,1725.835
379.8223,1680.785
379.9972,1664.4033
380.1722,1652.9417
380.3471,1661.4067
380.522,1661.9233
380.6969,1676.0033
380.8717,1690.8617
381.0466,1663.5067
381.2214,1656.3117
381.3962,1643.09
381.571,1634.125
381.7457,1637.2683
381.9204,1643.6233
382.0952,1639.11
382.2699,1675.835
382.4445,1687.04
382.6192,1702.3067
382.7938,1734.885
382.9685,1723.16
383.1431,1683.5917
383.3176,1659.9567
383.4922,1658.105
383.6667,1660.6917
383.8412,1649.03
384.0157,1647.145
384.1902,1660.7567
384.3646,1667.6133
384.5391,1656.45
384.7134,1659.825
384.8878,1682.7267
385.0622,1700.5633
385.2365,1664.9217
385.4109,1640.7183
385.5852,1640.2417
385.7594,1646.4967
385.9337,1655.8717
386.1079,1666.65
386.2822,1688.4683
386.4564,1672.175
386.6306,1665.8433
386.8047,1686.015
386.9789,1685.9067
387.153,1711.9533
387.3271,1733.6233
387.5012,1736.2467
387.6752,1767.2983
387.8492,1772.605
388.0233,1739.01
388.1972,1748.3
388.3712,1745.5817
388.5452,1752.5767
388.7191,1769.3133
388.893,1798.8
389.0669,1758.285
389.2408,1695.89
389.4146,1656.8683
389.5884,1632.9383
389.7623,1628.0633
389.9361,1632.7483
390.1098,1651.2333
390.2835,1654.5567
390.4573,1646.09
390.631,1655.5817
390.8047,1682.5567
390.9784,1677.3133
391.152,1672.875
391.3256,1691.2883
391.4992,1683.6867
391.6728,1669.555
391.8464,1698.985
392.0199,1726.63
392.1934,1714.3317
392.3669,1752.0867
392.5403,1749.095
392.7138,1779.5783
392.8873,1806.7183
393.0607,1849.75
393.2341,1856.725
393.4074,1826.27
393.5808,1757.65
393.7542,1750.3017
393.9274,1747.2417
394.1007,1736.555
394.274,1743.6633
394.4472,1721.1033
394.6205,1754.265
394.7937,1796.99
394.9668,1793.42
395.14,1749.3683
395.3131,1714.265
395.4863,1702.5967
395.6594,1706.63
395.8325,1681.99
396.0055,1691.0417
396.1786,1693.8967
396.3516,1700.43
396.5246,1689.8217
396.6975,1678.9667
396.8705,1724.0533
397.0434,1722.2333
397.2163,1683.3767
397.3892,1700.65
397.5621,1732.0667
397.735,1760.32
397.9077,1799.7617
398.0806,1758.4617
398.2534,1760.6083
398.4261,1770.4917
398.5989,1836.0017
398.7716,1843.585
398.9443,1806.365
399.117,1763.565
399.2896,1752.945
399.4623,1750.4533
399.6349,1745.2533
399.8075,1711.8717
399.9801,1705.05
400.1526,1692.6083
400.3252,1640.18
400.4977,1628.8883
400.6702,1622.9517
400.8427,1632.615
401.0151,1654.4383
401.1875,1647.54
401.36,1658.435
401.5323,1642.3083
401.7047,1617.9067
401.877,1607.155
402.0494,1608.9517
402.2216,1640.4133
402.394,1645.545
402.5662,1629.6183
402.7385,1625.34
402.9107,1622.8183
403.0829,1631.95
403.2551,1619.8267
403.4272,1611.94
403.5994,1615.93
403.7715,1641.0367
403.9436,1635.4467
404.1156,1641.365
