Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-03-15 21:31:39.677293
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,526.6633
218.2508,530.3767
218.442,534.7667
218.6332,539.095
218.8244,542.8083
219.0156,547.34
219.2067,550.965
219.3979,555.8683
219.589,560.5733
219.7801,565.2517
219.9712,570.3433
220.1623,574.6583
220.3533,580.0417
220.5444,585.9583
220.7354,591.2417
220.9264,596.6333
221.1174,602.5483
221.3083,608.1233
221.4993,614.2367
221.6902,619.6617
221.8812,626.0317
222.0721,632.86
222.263,639.0583
222.4538,646.54
222.6447,653.42
222.8355,660.3267
223.0264,667.5483
223.2172,674.5283
223.408,682.4733
223.5987,690.0017
223.7895,696.19
223.9802,705.01
224.1709,713.1483
224.3616,720.9333
224.5524,729.3583
224.743,737.9283
224.9337,745.23
225.1243,755.4183
225.315,763.7583
225.5056,772.6217
225.6962,781.5017
225.8867,791.1283
226.0773,800.8983
226.2678,808.9033
226.4584,819.2783
226.6489,829.2833
226.8394,837.8583
227.0298,848.4317
227.2203,858.1967
227.4108,869.745
227.6012,880.2533
227.7916,889.265
227.982,901.45
228.1723,911.8717
228.3627,922.6067
228.5531,933.3533
228.7434,943.1567
228.9337,955.1533
229.124,967.03
229.3143,977.795
229.5045,991.18
229.6948,1002.895
229.885,1015.39
230.0752,1028.5467
230.2654,1040.0717
230.4556,1053.605
230.6457,1066.0417
230.8358,1078.02
231.026,1091.3217
231.2161,1102.7283
231.4062,1115.5617
231.5963,1128.16
231.7863,1140.8767
231.9764,1154.2783
232.1664,1167.9233
232.3564,1181.97
232.5464,1195.7917
232.7364,1210.695
232.9263,1222.4367
233.1163,1237.5883
233.3062,1252.24
233.4961,1267.9667
233.686,1281.1617
233.8758,1294.1333
234.0657,1307.3333
234.2555,1321.5967
234.4454,1335.9517
234.6352,1350.1667
234.825,1364.5217
235.0147,1377.6983
235.2045,1391.0167
235.3942,1404.3517
235.5839,1419.1883
235.7737,1432.8333
235.9633,1446.3967
236.153,1461.2467
236.3427,1475.6983
236.5323,1490.1817
236.7219,1503.6267
236.9115,1514.125
237.1011,1528.355
237.2907,1541.0967
237.4803,1556.1817
237.6698,1568.9133
237.8593,1582.1917
238.0488,1596.1667
238.2383,1608.935
238.4278,1621.97
238.6172,1637.065
238.8066,1650.1567
238.9961,1664.15
239.1855,1678.1567
239.3748,1690.2183
239.5642,1704.0383
239.7536,1716.87
239.9429,1729.4883
240.1322,1741.8233
240.3215,1753.4
240.5108,1766.245
240.7001,1779.4633
240.8893,1791.0467
241.0786,1803.8867
241.2677,1813.995
241.457,1828.4017
241.6461,1837.6767
241.8353,1847.0183
242.0244,1857.5367
242.2136,1867.56
242.4027,1877.5117
242.5918,1888.425
242.7809,1896.735
242.9699,1900.135
243.159,1907.525
243.348,1920.7717
243.537,1933.8033
243.726,1945.4517
243.915,1952.445
244.1039,1960.4733
244.2929,1963.0233
244.4818,1968.1433
244.6707,1978.9633
244.8596,1992.3917
245.0485,2003.8783
245.2373,2014.355
245.4262,2023.175
245.615,2032.6183
245.8038,2040.26
245.9926,2048.41
246.1814,2055.8483
246.3701,2052.9533
246.5589,2057.5267
246.7476,2067.4217
246.9363,2080.895
247.1249,2089.9433
247.3136,2098.4117
247.5023,2107.2533
247.6909,2117.285
247.8795,2125.785
248.0681,2134.325
248.2567,2142.9767
248.4453,2148.8733
248.6338,2157.3233
248.8224,2155.0767
249.0109,2151.1583
249.1994,2160.4683
249.3878,2171.8683
249.5763,2182.0867
249.7648,2188.59
249.9532,2197.1683
250.1416,2206.64
250.33,2216.4917
250.5183,2225.575
250.7067,2230.795
250.8951,2234.9867
251.0834,2241.6717
251.2717,2246.37
251.46,2251.1383
251.6483,2254.4517
251.8365,2254.5483
252.0247,2252.4417
252.213,2260.51
252.4012,2267.665
252.5894,2278.4633
252.7775,2282.0333
252.9657,2288.0717
253.1538,2295.99
253.3419,2300.84
253.53,2303.4667
253.7181,2307.95
253.9062,2311.7967
254.0942,2315.8083
254.2823,2316.6883
254.4703,2319.8033
254.6583,2323.4767
254.8463,2325.7317
255.0342,2325.7317
255.2222,2326.7583
255.4101,2324.11
255.598,2323.3783
255.7859,2328.225
255.9738,2335.4467
256.1616,2341.3983
256.3495,2348.1967
256.5373,2353.87
256.7251,2360.9933
256.9129,2362.845
257.1006,2366.8267
257.2884,2370.78
257.4761,2376.2517
257.6638,2378.5667
257.8515,2378.8983
258.0392,2381.49
258.2269,2380.92
258.4146,2382.045
258.6022,2383.51
258.7898,2380.6083
258.9774,2383.18
259.165,2384.4567
259.3525,2386.4367
259.5401,2385.7167
259.7276,2388.6833
259.9151,2392.2433
260.1026,2392.27
260.2901,2394.125
260.4776,2397.6183
260.665,2402.0383
260.8524,2406.6467
261.0398,2410.245
261.2272,2411.4533
261.4146,2410.0167
261.6019,2411.5017
261.7893,2412.415
261.9766,2413.5583
262.1639,2414.0783
262.3512,2411.005
262.5384,2410.8483
262.7257,2409.13
262.9129,2408.9117
263.1001,2407.59
263.2873,2409.3633
263.4745,2410.3417
263.6617,2403.48
263.8488,2403.7567
264.0359,2403.635
264.2231,2403.1833
264.4101,2402.835
264.5972,2402.9917
264.7842,2402.1233
264.9713,2403.1983
265.1583,2399.93
265.3453,2399.08
265.5323,2398.8183
265.7193,2398.5333
265.9062,2400.4567
266.0931,2398.96
266.2801,2396.3483
266.4669,2397.4
266.6538,2397.045
266.8407,2397.445
267.0276,2394.5217
267.2143,2391.355
267.4012,2391.1383
267.588,2385.3417
267.7747,2383.79
267.9615,2382.4833
268.1482,2379.7967
268.3349,2378.5783
268.5217,2375.595
268.7083,2372.0983
268.895,2370.5883
269.0817,2369.87
269.2682,2367.56
269.4549,2362.8467
269.6415,2356.1083
269.8281,2352.5567
270.0146,2353.6567
270.2012,2352.7933
270.3877,2352.145
270.5742,2349.91
270.7607,2347.7617
270.9472,2345.615
271.1336,2342.7717
271.32,2338.7783
271.5065,2335.7983
271.6929,2333.8833
271.8792,2334.0133
272.0656,2331.62
272.252,2330.68
272.4383,2329.365
272.6246,2325.945
272.8109,2323.695
272.9972,2324.6967
273.1835,2323.89
273.3697,2324.0267
273.5559,2323.145
273.7421,2321.27
273.9283,2319.4117
274.1145,2316.095
274.3007,2315.04
274.4868,2314.7017
274.6729,2314.5533
274.859,2314.3883
275.0451,2310.9
275.2311,2305.1833
275.4172,2304.4617
275.6032,2304.5117
275.7892,2304.93
275.9752,2304.0017
276.1612,2303.5633
276.3472,2300.6817
276.5331,2296.6933
276.719,2296.9367
276.9049,2294.9583
277.0908,2291.0683
277.2767,2289.035
277.4625,2287.625
277.6484,2285.9717
277.8342,2282.6267
278.02,2280.7683
278.2057,2280.9333
278.3915,2282.115
278.5772,2280.29
278.763,2277.6617
278.9487,2277.7517
279.1343,2278.6617
279.32,2276.0417
279.5057,2271.88
279.6913,2265.7633
279.877,2263.38
280.0625,2261.46
280.2481,2258.7917
280.4337,2254.2133
280.6192,2255.1667
280.8048,2255.8633
280.9903,2252.71
281.1758,2248.8533
281.3612,2244.405
281.5467,2242.7317
281.7321,2244.3917
281.9175,2242.57
282.1029,2241.6617
282.2884,2240.845
282.4737,2236.2517
282.6591,2233.3783
282.8444,2232.3317
283.0297,2230.68
283.215,2229.6483
283.4002,2227.1167
283.5855,2223.94
283.7707,2217.1083
283.956,2213.8717
284.1412,2211.5817
284.3264,2211.34
284.5115,2212.78
284.6967,2213.04
284.8818,2209.3217
285.0669,2206.1183
285.252,2204.3567
285.4371,2203.3733
285.6222,2200.1633
285.8072,2197.2783
285.9922,2194.6133
286.1772,2194.315
286.3622,2194.9183
286.5472,2191.9183
286.7321,2187.52
286.9171,2187.8683
287.102,2187.865
287.2869,2188.5
287.4717,2190.86
287.6566,2190.2583
287.8415,2187.8717
288.0263,2187.1817
288.2111,2182.1617
288.3959,2177.1017
288.5806,2177.4517
288.7654,2176.8833
288.9501,2179.505
289.1348,2180.205
289.3195,2178.6817
289.5042,2179.225
289.6889,2180.015
289.8735,2175.3067
290.0581,2173.2117
290.2428,2168.81
290.4273,2167.9967
290.6119,2169.89
290.7965,2167.42
290.981,2167.4167
291.1655,2166.325
291.35,2160.185
291.5345,2156.8667
291.719,2156.9967
291.9034,2156.0533
292.0878,2159.3517
292.2722,2157.1917
292.4566,2155.5667
292.641,2154.7867
292.8253,2153.955
293.0096,2151.7633
293.194,2151.7517
293.3783,2150.6433
293.5626,2151.6117
293.7468,2150.9417
293.9311,2151.7383
294.1153,2147.1883
294.2995,2141.6467
294.4837,2136.7317
294.6678,2133.8967
294.852,2131.7433
295.0361,2131.83
295.2202,2131.245
295.4043,2132.9817
295.5884,2131.615
295.7725,2129.9833
295.9565,2128.5683
296.1405,2124.505
296.3246,2122.3767
296.5085,2123.7933
296.6925,2126.19
296.8764,2125.515
297.0603,2122.6067
297.2443,2120.6667
297.4282,2117.9717
297.612,2115.0733
297.7959,2111.1617
297.9797,2110.235
298.1635,2106.5133
298.3474,2109.2017
298.5311,2110.425
298.7149,2106.9633
298.8987,2103.24
299.0823,2100.1617
299.2661,2097.0633
299.4498,2090.9883
299.6334,2090.12
299.8171,2090.75
300.0007,2089.425
300.1843,2089.0567
300.368,2087.4133
300.5515,2085.0517
300.7351,2083.8867
300.9186,2082.9183
301.1021,2080.4717
301.2857,2079.39
301.4691,2078.24
301.6526,2079.2433
301.8361,2075.9183
302.0195,2073.5383
302.2029,2073.0233
302.3863,2071.6
302.5697,2069.325
302.753,2070.145
302.9364,2070.5567
303.1197,2071.8533
303.303,2070.8233
303.4863,2067.445
303.6696,2063.2517
303.8528,2058.8333
304.036,2056.8217
304.2192,2057.6283
304.4024,2056.2517
304.5856,2053.5
304.7688,2052.1883
304.9519,2050.5633
305.135,2050.49
305.3181,2048.4767
305.5012,2046.5167
305.6842,2046.83
305.8673,2045.9617
306.0504,2043.5733
306.2333,2038.25
306.4163,2037.4283
306.5993,2036.785
306.7822,2035.215
306.9652,2034.83
307.1481,2032.51
307.331,2029.4333
307.5139,2027.7867
307.6967,2024.985
307.8796,2022.9883
308.0624,2020.6
308.2452,2018.1133
308.428,2015.825
308.6107,2016.5283
308.7935,2013.8883
308.9762,2013.43
309.1589,2010.035
309.3416,2008.55
309.5243,2007.305
309.7069,2004.7783
309.8896,2002.5833
310.0721,2000.92
310.2548,1999.0833
310.4373,1998.6967
310.6199,1998.37
310.8024,1996.4133
310.985,1995.255
311.1674,1990.9317
311.3499,1988.9433
311.5324,1988.625
311.7148,1989.7017
311.8973,1987.6283
312.0797,1985.7067
312.2621,1984.6117
312.4445,1983.055
312.6268,1979.7017
312.8091,1979.425
312.9915,1976.1133
313.1738,1973.7583
313.356,1969.6133
313.5383,1967.4067
313.7206,1965.9733
313.9027,1963.5833
314.085,1962.165
314.2672,1961.6517
314.4493,1961.545
314.6314,1960.6767
314.8136,1960.8367
314.9957,1957.6983
315.1778,1953.955
315.3598,1953.0583
315.5419,1952.8933
315.724,1952.845
315.9059,1951.8833
316.088,1950.3667
316.2699,1951.0267
316.4519,1948.6717
316.6338,1946.6767
316.8157,1941.3483
316.9977,1939.09
317.1795,1940.6667
317.3614,1940.3717
317.5432,1939.7667
317.7251,1937.4283
317.9069,1933.1583
318.0887,1931.0283
318.2704,1928.3483
318.4522,1928.27
318.6339,1929.3217
318.8156,1931.5317
318.9973,1929.1933
319.179,1930.845
319.3607,1930.63
319.5423,1931.505
319.7239,1930.1517
319.9055,1927.7733
320.0871,1927.11
320.2687,1924.575
320.4502,1923.6017
320.6317,1919.9767
320.8132,1920.145
320.9947,1921.6967
321.1761,1921.8383
321.3576,1921.21
321.5391,1921.225
321.7205,1918.0517
321.9019,1915.5733
322.0832,1913.1233
322.2646,1910.01
322.4459,1909.5717
322.6272,1906.815
322.8085,1906.12
322.9898,1905.4433
323.1711,1901.8217
323.3523,1901.3617
323.5335,1900.175
323.7147,1901.2833
323.8959,1905.5533
324.0771,1903.9267
324.2582,1903.2783
324.4393,1903.04
324.6204,1902.5533
324.8015,1902.77
324.9826,1903.7833
325.1637,1905.9733
325.3447,1905.7783
325.5257,1905.1817
325.7067,1905.755
325.8877,1898.5317
326.0686,1892.1967
326.2496,1891.7467
326.4305,1889.4483
326.6114,1889.7433
326.7922,1889.6767
326.9731,1890.4917
327.1539,1888.8333
327.3347,1889.4533
327.5155,1887.7767
327.6963,1889.9933
327.8771,1890.2
328.0578,1886.3167
328.2385,1881.87
328.4193,1880.19
328.5999,1877.7233
328.7806,1875.985
328.9613,1878.3733
329.1419,1877.25
329.3225,1876.99
329.5031,1874.9617
329.6837,1872.92
329.8642,1870.755
330.0447,1869.6733
330.2252,1867.5783
330.4057,1865.5517
330.5862,1866.3833
330.7667,1866.1433
330.9471,1867.3533
331.1275,1865.8217
331.3079,1861.8017
331.4883,1860.145
331.6687,1860.6717
331.849,1858.2983
332.0293,1856.2533
332.2096,1854.315
332.3899,1855.195
332.5702,1855.4783
332.7504,1857.0017
332.9306,1856.9433
333.1108,1852.9967
333.291,1850.0367
333.4712,1849.9917
333.6514,1850.8483
333.8315,1850.12
334.0116,1848.9317
334.1917,1849.1583
334.3717,1849.0167
334.5518,1849.295
334.7318,1847.6533
334.9119,1845.5683
335.0918,1845.9767
335.2718,1844.6883
335.4518,1846.5317
335.6317,1843.8467
335.8116,1845.2783
335.9915,1842.7267
336.1714,1838.0883
336.3513,1838.6967
336.5311,1838.9117
336.7109,1838.4317
336.8907,1837.4517
337.0705,1831.9967
337.2502,1827.415
337.43,1825.2817
337.6097,1822.575
337.7894,1820.7333
337.9691,1820.8583
338.1488,1822.4967
338.3284,1823.0883
338.508,1824.7967
338.6877,1824.7183
338.8672,1823.445
339.0468,1819.7583
339.2263,1816.6
339.4059,1818.1967
339.5854,1820.3233
339.7649,1818.26
339.9443,1816.91
340.1238,1816.3883
340.3032,1817.4233
340.4826,1817.6433
340.662,1813.4983
340.8414,1811.2433
341.0207,1810.5267
341.2001,1812.6067
341.3794,1812.52
341.5587,1814.1833
341.738,1811.8
341.9172,1809.0933
342.0965,1807.2667
342.2757,1801.1217
342.4549,1796.7767
342.6341,1796.12
342.8132,1797.905
342.9923,1801.53
343.1715,1803.8483
343.3506,1802.0
343.5296,1795.7867
343.7087,1793.55
343.8878,1790.58
344.0668,1790.3667
344.2458,1789.1117
344.4248,1786.645
344.6037,1785.495
344.7827,1784.6783
344.9616,1782.8183
345.1405,1783.2533
345.3194,1783.5933
345.4982,1779.935
345.6771,1777.8983
345.8559,1778.4767
346.0347,1776.905
346.2135,1775.3267
346.3923,1776.2417
346.571,1773.3217
346.7498,1771.2883
346.9285,1772.125
347.1071,1769.6833
347.2859,1766.9683
347.4645,1766.7617
347.6431,1771.56
347.8217,1775.5483
348.0003,1772.5267
348.1789,1764.9383
348.3574,1760.6
348.5359,1756.8917
348.7145,1755.1133
348.893,1754.285
349.0714,1754.3
349.2499,1751.1467
349.4283,1746.3917
349.6068,1742.91
349.7852,1740.5733
349.9635,1741.4217
350.1419,1739.9833
350.3202,1737.8433
350.4985,1734.83
350.6768,1731.8433
350.8551,1730.4683
351.0334,1728.4783
351.2116,1725.7433
351.3898,1726.995
351.568,1725.12
351.7462,1725.06
351.9243,1723.0217
352.1025,1719.6633
352.2806,1718.1283
352.4587,1717.925
352.6368,1715.6283
352.8148,1710.2933
352.9929,1707.3383
353.1709,1707.7383
353.3489,1707.6333
353.5268,1703.8183
353.7048,1701.3283
353.8828,1700.6133
354.0607,1696.8617
354.2386,1696.625
354.4165,1694.3333
354.5943,1692.1183
354.7722,1691.0783
354.95,1693.5567
355.1278,1692.7033
355.3056,1688.2617
355.4833,1683.685
355.6611,1678.7917
355.8388,1674.9333
356.0165,1672.6183
356.1942,1674.4933
356.3719,1675.7333
356.5495,1674.275
356.7271,1674.5033
356.9047,1672.415
357.0823,1672.3683
357.2599,1672.11
357.4374,1668.795
357.6149,1665.75
357.7924,1660.435
357.9699,1660.075
358.1474,1657.0717
358.3248,1653.0267
358.5023,1651.575
358.6797,1647.835
358.8571,1646.9317
359.0344,1644.0583
359.2118,1639.775
359.3891,1638.62
359.5664,1636.2017
359.7437,1633.9217
359.9209,1629.86
360.0982,1625.6233
360.2754,1623.2167
360.4526,1625.4333
360.6298,1625.1167
360.807,1624.3433
360.9841,1621.4767
361.1613,1618.0817
361.3383,1618.97
361.5154,1618.585
361.6925,1616.215
361.8695,1613.74
362.0466,1611.0483
362.2236,1609.16
362.4005,1608.7317
362.5775,1603.805
362.7545,1598.885
362.9314,1597.3833
363.1083,1599.3017
363.2852,1597.8283
363.462,1594.65
363.6389,1593.93
363.8157,1591.2767
363.9925,1593.4633
364.1693,1587.775
364.346,1583.1883
364.5228,1583.8667
364.6996,1586.0383
364.8762,1586.58
365.0529,1585.4833
365.2296,1581.4033
365.4062,1582.9583
365.5829,1578.985
365.7595,1577.3133
365.9361,1579.5233
366.1126,1579.1183
366.2892,1587.1217
366.4657,1602.2733
366.6422,1607.6633
366.8186,1609.1383
366.9951,1609.9233
367.1716,1596.8833
367.348,1599.3217
367.5244,1608.5533
367.7008,1615.3383
367.8772,1604.7717
368.0535,1586.75
368.2298,1595.59
368.4061,1592.3033
368.5824,1589.065
368.7586,1601.8767
368.9349,1596.1133
369.1111,1583.9783
369.2873,1577.5583
369.4635,1587.365
369.6396,1580.6533
369.8158,1567.6183
369.9919,1563.3517
370.168,1565.055
370.3441,1563.7283
370.5202,1555.3283
370.6962,1550.3417
370.8722,1546.9083
371.0482,1547.015
371.2242,1551.445
371.4002,1559.62
371.5761,1557.1767
371.752,1552.5917
371.9279,1554.73
372.1038,1554.6817
372.2796,1547.9467
372.4555,1548.7183
372.6313,1548.8933
372.8071,1545.05
372.9829,1542.49
373.1586,1545.4983
373.3344,1545.365
373.5101,1542.0417
373.6858,1542.1067
373.8615,1540.465
374.0371,1543.545
374.2127,1551.8633
374.3884,1548.3067
374.564,1542.7933
374.7395,1542.41
374.9151,1552.3117
375.0906,1570.0017
375.2661,1567.8583
375.4416,1560.1917
375.6171,1569.7033
375.7925,1579.2483
375.968,1575.9567
376.1434,1559.5667
376.3188,1554.69
376.4941,1557.215
376.6695,1566.4583
376.8448,1572.835
377.0201,1568.8833
377.1954,1568.9417
377.3707,1576.1167
377.5459,1580.505
377.7212,1599.505
377.8964,1625.685
378.0715,1617.045
378.2467,1602.9617
378.4218,1617.35
378.597,1592.57
378.7721,1594.2067
378.9472,1597.5117
379.1222,1606.4867
379.2973,1644.5667
379.4723,1674.2983
379.6473,1662.84
379.8223,1617.1967
379.9972,1598.4833
380.1722,1588.4683
380.3471,1595.4817
380.522,1598.13
380.6969,1608.5333
380.8717,1626.57
381.0466,1601.78
381.2214,1592.2833
381.3962,1579.885
381.571,1570.49
381.7457,1572.0233
381.9204,1579.8233
382.0952,1574.35
382.2699,1605.7117
382.4445,1620.67
382.6192,1633.47
382.7938,1662.1583
382.9685,1658.1683
383.1431,1619.5567
383.3176,1592.2433
383.4922,1590.025
383.6667,1594.42
383.8412,1584.4833
384.0157,1581.1467
384.1902,1591.7217
384.3646,1601.1433
384.5391,1592.4233
384.7134,1593.175
384.8878,1613.0
385.0622,1634.1667
385.2365,1605.0233
385.4109,1576.275
385.5852,1573.8067
385.7594,1580.455
385.9337,1590.3283
386.1079,1599.725
386.2822,1618.87
386.4564,1610.1917
386.6306,1597.2533
386.8047,1615.63
386.9789,1620.03
387.153,1638.255
387.3271,1665.5167
387.5012,1663.725
387.6752,1691.6617
387.8492,1703.4517
388.0233,1671.8733
388.1972,1671.6417
388.3712,1674.8683
388.5452,1679.0333
388.7191,1692.4367
388.893,1723.5983
389.0669,1694.1567
389.2408,1631.5133
389.4146,1591.055
389.5884,1568.8567
389.7623,1562.315
389.9361,1568.4917
390.1098,1585.3667
390.2835,1590.7717
390.4573,1581.8917
390.631,1586.81
390.8047,1612.755
390.9784,1614.3783
391.152,1604.2633
391.3256,1620.3117
391.4992,1620.445
391.6728,1602.1767
391.8464,1626.63
392.0199,1657.6383
392.1934,1646.685
392.3669,1677.0833
392.5403,1679.235
392.7138,1704.3517
392.8873,1730.1
393.0607,1771.4367
393.2341,1782.5317
393.4074,1759.5867
393.5808,1689.8883
393.7542,1676.9117
393.9274,1677.775
394.1007,1666.4767
394.274,1675.6417
394.4472,1652.9317
394.6205,1680.12
394.7937,1721.91
394.9668,1728.345
395.14,1685.3533
395.3131,1648.1567
395.4863,1632.325
395.6594,1640.295
395.8325,1616.16
396.0055,1623.45
396.1786,1625.92
396.3516,1634.1533
396.5246,1623.935
396.6975,1612.3217
396.8705,1646.9283
397.0434,1662.205
397.2163,1618.4
397.3892,1628.7383
397.5621,1660.27
397.735,1688.0183
397.9077,1726.49
398.0806,1697.0817
398.2534,1684.4567
398.4261,1698.6933
398.5989,1753.28
398.7716,1777.615
398.9443,1738.4417
399.117,1694.3683
399.2896,1680.3467
399.4623,1680.255
399.6349,1678.86
399.8075,1646.62
399.9801,1635.8167
400.1526,1630.895
400.3252,1579.0283
400.4977,1565.2567
400.6702,1559.6367
400.8427,1567.2783
401.0151,1591.205
401.1875,1584.8983
401.36,1593.9217
401.5323,1582.7433
401.7047,1555.725
401.877,1546.1317
402.0494,1545.115
402.2216,1574.6667
402.394,1586.4017
402.5662,1567.9017
402.7385,1563.7967
402.9107,1559.3017
403.0829,1568.465
403.2551,1560.4033
403.4272,1549.5083
403.5994,1552.32
403.7715,1577.4017
403.9436,1575.8517
404.1156,1578.0483
