Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-15 14:50:25.051335
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,529.095
218.2508,532.995
218.442,537.165
218.6332,541.485
218.8244,544.8667
219.0156,549.6983
219.2067,553.67
219.3979,557.8033
219.589,562.5183
219.7801,567.3317
219.9712,572.4583
220.1623,576.6583
220.3533,582.01
220.5444,587.685
220.7354,593.07
220.9264,598.54
221.1174,604.295
221.3083,610.0367
221.4993,616.0383
221.6902,622.0667
221.8812,628.045
222.0721,634.71
222.263,641.5033
222.4538,648.105
222.6447,655.1117
222.8355,661.7467
223.0264,668.63
223.2172,675.8117
223.408,683.4367
223.5987,691.1417
223.7895,697.4667
223.9802,706.115
224.1709,714.4483
224.3616,722.01
224.5524,729.995
224.743,738.9733
224.9337,746.155
225.1243,756.1183
225.315,764.4333
225.5056,772.9217
225.6962,781.615
225.8867,790.7733
226.0773,800.79
226.2678,809.2483
226.4584,818.9883
226.6489,829.0667
226.8394,837.9317
227.0298,847.7933
227.2203,857.765
227.4108,869.2217
227.6012,879.6117
227.7916,888.7183
227.982,900.1783
228.1723,910.365
228.3627,921.1617
228.5531,931.22
228.7434,941.8583
228.9337,952.9033
229.124,964.235
229.3143,975.62
229.5045,988.6083
229.6948,1000.18
229.885,1013.03
230.0752,1024.7
230.2654,1037.2983
230.4556,1049.8933
230.6457,1062.32
230.8358,1074.5433
231.026,1086.1967
231.2161,1098.8
231.4062,1111.22
231.5963,1123.2867
231.7863,1136.1533
231.9764,1149.7333
232.1664,1162.88
232.3564,1176.5633
232.5464,1189.5783
232.7364,1203.775
232.9263,1216.0417
233.1163,1230.875
233.3062,1245.2183
233.4961,1260.7683
233.686,1273.4567
233.8758,1286.3367
234.0657,1299.275
234.2555,1313.985
234.4454,1326.8367
234.6352,1341.2133
234.825,1355.665
235.0147,1368.5267
235.2045,1381.8683
235.3942,1394.97
235.5839,1408.95
235.7737,1422.295
235.9633,1435.6583
236.153,1449.9167
236.3427,1465.4117
236.5323,1479.38
236.7219,1491.9233
236.9115,1503.17
237.1011,1515.3567
237.2907,1528.9933
237.4803,1543.0717
237.6698,1555.95
237.8593,1569.2033
238.0488,1582.6633
238.2383,1595.66
238.4278,1608.355
238.6172,1623.12
238.8066,1636.2433
238.9961,1650.11
239.1855,1663.46
239.3748,1676.3483
239.5642,1688.5417
239.7536,1701.2017
239.9429,1713.6417
240.1322,1725.9283
240.3215,1737.65
240.5108,1749.7833
240.7001,1762.5883
240.8893,1774.2283
241.0786,1786.9133
241.2677,1797.72
241.457,1811.42
241.6461,1819.565
241.8353,1829.4533
242.0244,1839.8217
242.2136,1849.7367
242.4027,1860.1817
242.5918,1870.3467
242.7809,1877.4017
242.9699,1882.145
243.159,1888.42
243.348,1902.4617
243.537,1914.0017
243.726,1924.9967
243.915,1933.3983
244.1039,1940.6733
244.2929,1943.2917
244.4818,1948.5383
244.6707,1959.2933
244.8596,1972.11
245.0485,1982.6967
245.2373,1993.5367
245.4262,2001.9867
245.615,2011.4533
245.8038,2018.8517
245.9926,2028.135
246.1814,2034.1917
246.3701,2031.1467
246.5589,2034.9183
246.7476,2046.1583
246.9363,2058.4833
247.1249,2066.92
247.3136,2076.4183
247.5023,2084.62
247.6909,2095.405
247.8795,2102.675
248.0681,2110.6683
248.2567,2119.5533
248.4453,2125.685
248.6338,2132.0583
248.8224,2130.87
249.0109,2127.2133
249.1994,2136.5917
249.3878,2147.405
249.5763,2155.8467
249.7648,2164.6633
249.9532,2172.05
250.1416,2182.0217
250.33,2190.9833
250.5183,2198.9867
250.7067,2205.3333
250.8951,2209.6567
251.0834,2214.9617
251.2717,2220.575
251.46,2224.145
251.6483,2227.9517
251.8365,2228.5183
252.0247,2225.56
252.213,2233.6017
252.4012,2241.97
252.5894,2251.0933
252.7775,2256.445
252.9657,2260.66
253.1538,2268.36
253.3419,2271.9517
253.53,2275.5333
253.7181,2278.9033
253.9062,2283.8417
254.0942,2288.5167
254.2823,2290.825
254.4703,2293.33
254.6583,2295.3467
254.8463,2298.66
255.0342,2297.5233
255.2222,2299.7717
255.4101,2295.945
255.598,2295.6967
255.7859,2301.045
255.9738,2307.185
256.1616,2313.2933
256.3495,2319.9767
256.5373,2326.4617
256.7251,2331.5933
256.9129,2335.8117
257.1006,2337.7683
257.2884,2342.4817
257.4761,2348.32
257.6638,2350.325
257.8515,2350.24
258.0392,2351.5433
258.2269,2352.2767
258.4146,2353.75
258.6022,2354.7683
258.7898,2352.8183
258.9774,2353.94
259.165,2355.4617
259.3525,2357.8617
259.5401,2357.4633
259.7276,2361.92
259.9151,2362.9633
260.1026,2364.8467
260.2901,2365.495
260.4776,2368.5567
260.665,2373.09
260.8524,2377.5917
261.0398,2381.34
261.2272,2382.2467
261.4146,2382.615
261.6019,2382.675
261.7893,2383.8783
261.9766,2384.455
262.1639,2385.4933
262.3512,2383.2
262.5384,2381.9633
262.7257,2380.995
262.9129,2380.665
263.1001,2379.4683
263.2873,2382.2817
263.4745,2382.1517
263.6617,2375.4667
263.8488,2376.2433
264.0359,2376.7283
264.2231,2375.4683
264.4101,2374.6
264.5972,2375.4283
264.7842,2374.975
264.9713,2375.2833
265.1583,2371.8867
265.3453,2372.0017
265.5323,2372.2817
265.7193,2371.0583
265.9062,2372.8567
266.0931,2372.46
266.2801,2370.7117
266.4669,2370.835
266.6538,2371.2217
266.8407,2371.0367
267.0276,2368.2117
267.2143,2365.3233
267.4012,2364.285
267.588,2359.3283
267.7747,2357.2683
267.9615,2357.0083
268.1482,2353.5817
268.3349,2353.33
268.5217,2350.2017
268.7083,2347.1783
268.895,2346.0217
269.0817,2345.7617
269.2682,2341.9083
269.4549,2337.905
269.6415,2331.575
269.8281,2328.9233
270.0146,2328.65
270.2012,2328.5517
270.3877,2328.325
270.5742,2326.84
270.7607,2323.7783
270.9472,2321.3133
271.1336,2319.6133
271.32,2316.0133
271.5065,2313.275
271.6929,2311.5683
271.8792,2309.7133
272.0656,2309.38
272.252,2307.5717
272.4383,2305.9183
272.6246,2304.0933
272.8109,2301.195
272.9972,2302.4217
273.1835,2301.5467
273.3697,2301.5967
273.5559,2300.9
273.7421,2298.845
273.9283,2297.1583
274.1145,2294.1933
274.3007,2293.1783
274.4868,2292.7717
274.6729,2294.125
274.859,2292.4083
275.0451,2291.1367
275.2311,2285.135
275.4172,2283.6867
275.6032,2284.6717
275.7892,2284.6917
275.9752,2282.7917
276.1612,2283.04
276.3472,2280.5383
276.5331,2276.4033
276.719,2276.2483
276.9049,2274.7883
277.0908,2271.7483
277.2767,2268.635
277.4625,2269.555
277.6484,2266.4017
277.8342,2263.4767
278.02,2262.1617
278.2057,2262.1283
278.3915,2262.75
278.5772,2261.915
278.763,2259.1867
278.9487,2260.3733
279.1343,2260.3983
279.32,2258.505
279.5057,2254.12
279.6913,2248.4717
279.877,2245.7583
280.0625,2244.945
280.2481,2241.0117
280.4337,2237.42
280.6192,2237.4867
280.8048,2239.2317
280.9903,2235.96
281.1758,2232.56
281.3612,2228.765
281.5467,2226.5633
281.7321,2228.165
281.9175,2227.7333
282.1029,2225.9417
282.2884,2224.3233
282.4737,2220.8383
282.6591,2217.74
282.8444,2216.2467
283.0297,2215.4117
283.215,2213.84
283.4002,2211.9933
283.5855,2207.9
283.7707,2202.79
283.956,2199.6067
284.1412,2197.4517
284.3264,2197.875
284.5115,2199.2117
284.6967,2198.5983
284.8818,2195.2717
285.0669,2191.2917
285.252,2189.8317
285.4371,2189.5683
285.6222,2186.4217
285.8072,2184.0133
285.9922,2180.7667
286.1772,2181.4667
286.3622,2181.07
286.5472,2178.5167
286.7321,2174.715
286.9171,2175.1667
287.102,2175.5617
287.2869,2175.9633
287.4717,2178.065
287.6566,2177.9817
287.8415,2175.685
288.0263,2174.1933
288.2111,2170.0683
288.3959,2164.9967
288.5806,2165.0917
288.7654,2166.1317
288.9501,2167.8817
289.1348,2168.9317
289.3195,2167.82
289.5042,2168.2383
289.6889,2169.11
289.8735,2164.28
290.0581,2162.6133
290.2428,2158.465
290.4273,2157.7433
290.6119,2158.775
290.7965,2157.0467
290.981,2157.0967
291.1655,2156.3717
291.35,2150.6217
291.5345,2147.4867
291.719,2146.9233
291.9034,2145.7567
292.0878,2149.165
292.2722,2147.5417
292.4566,2146.4317
292.641,2146.11
292.8253,2145.95
293.0096,2143.4
293.194,2144.2633
293.3783,2142.4783
293.5626,2144.5533
293.7468,2142.9967
293.9311,2142.0583
294.1153,2138.4817
294.2995,2133.9617
294.4837,2128.7433
294.6678,2127.155
294.852,2123.58
295.0361,2125.5033
295.2202,2124.735
295.4043,2124.785
295.5884,2124.84
295.7725,2124.1617
295.9565,2123.0333
296.1405,2118.6333
296.3246,2116.3583
296.5085,2119.3917
296.6925,2121.78
296.8764,2120.0917
297.0603,2118.4967
297.2443,2117.1917
297.4282,2114.6217
297.612,2112.1983
297.7959,2109.205
297.9797,2108.4567
298.1635,2105.5717
298.3474,2109.1433
298.5311,2111.1817
298.7149,2108.9133
298.8987,2103.9067
299.0823,2101.6817
299.2661,2098.0767
299.4498,2092.3133
299.6334,2091.9833
299.8171,2091.7783
300.0007,2090.4033
300.1843,2089.985
300.368,2088.735
300.5515,2086.9183
300.7351,2085.835
300.9186,2083.8133
301.1021,2081.28
301.2857,2080.6017
301.4691,2079.2233
301.6526,2080.14
301.8361,2076.9833
302.0195,2074.405
302.2029,2074.725
302.3863,2074.7783
302.5697,2072.25
302.753,2072.59
302.9364,2072.9033
303.1197,2075.965
303.303,2074.08
303.4863,2071.805
303.6696,2066.1867
303.8528,2061.8133
304.036,2060.9933
304.2192,2061.7183
304.4024,2061.91
304.5856,2059.2633
304.7688,2057.4083
304.9519,2058.2433
305.135,2057.32
305.3181,2055.3567
305.5012,2053.21
305.6842,2052.6
305.8673,2050.5067
306.0504,2048.905
306.2333,2045.0583
306.4163,2044.6233
306.5993,2042.125
306.7822,2042.34
306.9652,2043.0
307.1481,2041.5383
307.331,2039.3
307.5139,2037.4883
307.6967,2034.6867
307.8796,2033.82
308.0624,2031.3617
308.2452,2028.7183
308.428,2029.2517
308.6107,2028.5217
308.7935,2025.7217
308.9762,2024.495
309.1589,2020.8767
309.3416,2019.235
309.5243,2019.52
309.7069,2018.0583
309.8896,2014.9017
310.0721,2011.6933
310.2548,2013.0067
310.4373,2017.025
310.6199,2019.0033
310.8024,2018.81
310.985,2018.0717
311.1674,2014.3383
311.3499,2011.1217
311.5324,2011.7367
311.7148,2011.365
311.8973,2009.1283
312.0797,2009.14
312.2621,2009.2117
312.4445,2010.5233
312.6268,2007.7733
312.8091,2007.02
312.9915,2005.305
313.1738,2001.7767
313.356,1997.2967
313.5383,1995.6967
313.7206,1996.93
313.9027,1996.175
314.085,1996.5033
314.2672,1990.43
314.4493,1986.6933
314.6314,1989.6133
314.8136,1994.265
314.9957,1992.7917
315.1778,1989.16
315.3598,1987.3017
315.5419,1984.1067
315.724,1978.4883
315.9059,1975.9667
316.088,1976.5483
316.2699,1982.4817
316.4519,1984.54
316.6338,1984.335
316.8157,1980.32
316.9977,1981.6783
317.1795,1986.84
317.3614,1988.2333
317.5432,1986.0233
317.7251,1980.725
317.9069,1969.5333
318.0887,1965.0033
318.2704,1964.655
318.4522,1968.9517
318.6339,1973.7617
318.8156,1981.9217
318.9973,1980.79
319.179,1972.4317
319.3607,1971.46
319.5423,1974.7183
319.7239,1977.8683
319.9055,1979.08
320.0871,1976.9983
320.2687,1980.565
320.4502,1984.1733
320.6317,1981.7967
320.8132,1978.8317
320.9947,1974.3717
321.1761,1969.8967
321.3576,1968.6767
321.5391,1971.2783
321.7205,1973.1783
321.9019,1974.735
322.0832,1969.015
322.2646,1963.075
322.4459,1962.03
322.6272,1955.035
322.8085,1950.9933
322.9898,1953.6383
323.1711,1958.6917
323.3523,1958.0667
323.5335,1956.09
323.7147,1963.145
323.8959,1970.3133
324.0771,1973.79
324.2582,1972.7433
324.4393,1972.9467
324.6204,1972.855
324.8015,1966.2433
324.9826,1967.5983
325.1637,1973.2467
325.3447,1977.3183
325.5257,1985.465
325.7067,1989.9717
325.8877,1988.45
326.0686,1983.3717
326.2496,1982.2133
326.4305,1975.12
326.6114,1980.5733
326.7922,1984.4133
326.9731,1981.79
327.1539,1975.3017
327.3347,1977.3783
327.5155,1977.59
327.6963,1975.035
327.8771,1971.4
328.0578,1966.4617
328.2385,1962.835
328.4193,1963.8817
328.5999,1957.2483
328.7806,1957.7683
328.9613,1972.1217
329.1419,1977.9817
329.3225,1983.8067
329.5031,1982.8283
329.6837,1981.54
329.8642,1979.6117
330.0447,1982.14
330.2252,1969.7367
330.4057,1961.0767
330.5862,1953.2467
330.7667,1957.3317
330.9471,1962.2867
331.1275,1961.5283
331.3079,1952.1433
331.4883,1949.6683
331.6687,1954.6383
331.849,1956.9283
332.0293,1952.4517
332.2096,1942.985
332.3899,1944.9783
332.5702,1954.0067
332.7504,1952.095
332.9306,1949.0283
333.1108,1949.28
333.291,1945.7617
333.4712,1937.45
333.6514,1932.1483
333.8315,1936.61
334.0116,1938.82
334.1917,1940.6283
334.3717,1947.5817
334.5518,1950.93
334.7318,1944.6717
334.9119,1932.5817
335.0918,1942.5867
335.2718,1947.8067
335.4518,1951.6617
335.6317,1950.0367
335.8116,1934.2833
335.9915,1908.655
336.1714,1906.1767
336.3513,1924.98
336.5311,1931.3833
336.7109,1922.91
336.8907,1911.42
337.0705,1903.5233
337.2502,1899.5233
337.43,1911.7333
337.6097,1921.1867
337.7894,1916.8033
337.9691,1903.0033
338.1488,1908.3083
338.3284,1913.8117
338.508,1923.7717
338.6877,1924.2433
338.8672,1923.8867
339.0468,1917.4517
339.2263,1902.4967
339.4059,1905.9817
339.5854,1917.8417
339.7649,1924.2583
339.9443,1929.6333
340.1238,1927.4583
340.3032,1923.8
340.4826,1919.2517
340.662,1910.2733
340.8414,1906.6033
341.0207,1908.575
341.2001,1909.75
341.3794,1897.9133
341.5587,1903.225
341.738,1909.6267
341.9172,1917.8683
342.0965,1915.1
342.2757,1900.17
342.4549,1895.67
342.6341,1894.8317
342.8132,1902.5167
342.9923,1914.5583
343.1715,1909.475
343.3506,1901.58
343.5296,1900.3633
343.7087,1891.4567
343.8878,1878.435
344.0668,1858.8383
344.2458,1856.685
344.4248,1859.7667
344.6037,1866.7417
344.7827,1877.4783
344.9616,1884.7583
345.1405,1886.6117
345.3194,1883.8233
345.4982,1886.0733
345.6771,1878.7133
345.8559,1870.285
346.0347,1861.8967
346.2135,1866.435
346.3923,1876.9383
346.571,1870.9033
346.7498,1874.4367
346.9285,1880.365
347.1071,1876.4517
347.2859,1862.3817
347.4645,1852.75
347.6431,1853.4
347.8217,1869.6133
348.0003,1873.0867
348.1789,1864.2617
348.3574,1854.5933
348.5359,1855.0467
348.7145,1859.89
348.893,1848.1933
349.0714,1841.2033
349.2499,1839.0167
349.4283,1839.6567
349.6068,1831.2383
349.7852,1834.4667
349.9635,1851.8633
350.1419,1856.5467
350.3202,1859.0833
350.4985,1850.3133
350.6768,1845.4983
350.8551,1843.2867
351.0334,1833.4933
351.2116,1825.7633
351.3898,1819.045
351.568,1827.1
351.7462,1841.6083
351.9243,1836.7217
352.1025,1823.6433
352.2806,1813.14
352.4587,1801.365
352.6368,1799.5083
352.8148,1811.8467
352.9929,1817.61
353.1709,1815.8033
353.3489,1819.5833
353.5268,1820.7017
353.7048,1817.7
353.8828,1823.425
354.0607,1814.975
354.2386,1813.8817
354.4165,1817.645
354.5943,1815.0567
354.7722,1813.02
354.95,1818.9833
355.1278,1814.325
355.3056,1800.6217
355.4833,1792.4333
355.6611,1790.9717
355.8388,1783.6317
356.0165,1784.775
356.1942,1793.4083
356.3719,1788.955
356.5495,1764.0633
356.7271,1765.4267
356.9047,1754.1383
357.0823,1752.6617
357.2599,1763.0017
357.4374,1766.2883
357.6149,1768.0067
357.7924,1756.9483
357.9699,1739.8517
358.1474,1725.95
358.3248,1726.5667
358.5023,1718.2667
358.6797,1717.495
358.8571,1727.225
359.0344,1741.0767
359.2118,1749.4
359.3891,1748.4817
359.5664,1756.2917
359.7437,1757.535
359.9209,1757.11
360.0982,1750.6233
360.2754,1732.1217
360.4526,1726.405
360.6298,1725.1983
360.807,1714.0983
360.9841,1708.9333
361.1613,1718.2967
361.3383,1721.3217
361.5154,1730.55
361.6925,1717.0467
361.8695,1696.6167
362.0466,1702.1767
362.2236,1714.365
362.4005,1722.6017
362.5775,1733.2317
362.7545,1733.0667
362.9314,1721.1933
363.1083,1695.8783
363.2852,1694.6167
363.462,1694.7
363.6389,1704.2467
363.8157,1712.1167
363.9925,1722.3833
364.1693,1713.0533
364.346,1700.16
364.5228,1693.1067
364.6996,1687.5933
364.8762,1688.6967
365.0529,1696.72
365.2296,1708.3617
365.4062,1716.1633
365.5829,1716.1717
365.7595,1721.6317
365.9361,1726.0933
366.1126,1724.05
366.2892,1727.0317
366.4657,1738.2267
366.6422,1744.7367
366.8186,1742.8117
366.9951,1738.8917
367.1716,1738.2833
367.348,1742.0917
367.5244,1751.8133
367.7008,1748.3733
367.8772,1726.87
368.0535,1707.6483
368.2298,1725.2617
368.4061,1722.71
368.5824,1711.555
368.7586,1719.17
368.9349,1722.61
369.1111,1728.3933
369.2873,1722.5283
369.4635,1730.54
369.6396,1722.7
369.8158,1717.3567
369.9919,1721.3233
370.168,1718.6133
370.3441,1700.4767
370.5202,1674.4017
370.6962,1663.5417
370.8722,1662.5083
371.0482,1678.5917
371.2242,1702.395
371.4002,1724.5567
371.5761,1718.2817
371.752,1701.695
371.9279,1670.2517
372.1038,1652.4167
372.2796,1656.8267
372.4555,1682.2333
372.6313,1686.9133
372.8071,1680.3967
372.9829,1682.9883
373.1586,1673.44
373.3344,1647.2717
373.5101,1626.2167
373.6858,1628.5067
373.8615,1650.7333
374.0371,1679.075
374.2127,1686.2583
374.3884,1664.9083
374.564,1644.9683
374.7395,1637.9967
374.9151,1638.5367
375.0906,1679.96
375.2661,1700.7383
375.4416,1718.2617
375.6171,1727.8233
375.7925,1705.5583
375.968,1701.93
376.1434,1692.6167
376.3188,1687.6667
376.4941,1695.495
376.6695,1698.2017
376.8448,1710.5617
377.0201,1707.8517
377.1954,1721.2267
377.3707,1740.5133
377.5459,1746.8967
377.7212,1771.6683
377.8964,1800.9583
378.0715,1798.9717
378.2467,1791.6317
378.4218,1807.0367
378.597,1760.465
378.7721,1748.6783
378.9472,1741.9683
379.1222,1758.1767
379.2973,1793.84
379.4723,1810.28
379.6473,1793.3967
379.8223,1738.1567
379.9972,1733.8767
380.1722,1744.0717
380.3471,1768.0633
380.522,1771.1317
380.6969,1772.4417
380.8717,1796.03
381.0466,1778.8567
381.2214,1760.0533
381.3962,1725.9567
381.571,1701.9433
381.7457,1711.5283
381.9204,1707.8833
382.0952,1692.7717
382.2699,1735.2967
382.4445,1732.1083
382.6192,1732.8933
382.7938,1760.91
382.9685,1758.48
383.1431,1718.4483
383.3176,1684.6267
383.4922,1688.6133
383.6667,1695.8617
383.8412,1678.0983
384.0157,1679.015
384.1902,1714.1867
384.3646,1745.27
384.5391,1745.3183
384.7134,1755.4467
384.8878,1772.7783
385.0622,1786.23
385.2365,1762.7133
385.4109,1731.2867
385.5852,1721.2667
385.7594,1719.8417
385.9337,1709.4283
386.1079,1727.81
386.2822,1779.115
386.4564,1774.67
386.6306,1764.7333
386.8047,1778.765
386.9789,1766.1317
387.153,1770.69
387.3271,1804.9033
387.5012,1831.6983
387.6752,1859.1983
387.8492,1851.2367
388.0233,1822.7283
388.1972,1818.955
388.3712,1829.4483
388.5452,1832.9467
388.7191,1835.6983
388.893,1868.185
389.0669,1854.4733
389.2408,1815.5117
389.4146,1783.0583
389.5884,1764.76
389.7623,1770.6367
389.9361,1770.1717
390.1098,1791.9583
390.2835,1787.72
390.4573,1769.86
390.631,1774.085
390.8047,1823.1733
390.9784,1833.7417
391.152,1838.4167
391.3256,1860.3417
391.4992,1852.875
391.6728,1832.0483
391.8464,1850.025
392.0199,1857.3717
392.1934,1835.835
392.3669,1874.3617
392.5403,1867.7233
392.7138,1873.605
392.8873,1866.675
393.0607,1880.4517
393.2341,1866.1633
393.4074,1824.7383
393.5808,1768.07
393.7542,1782.9167
393.9274,1813.13
394.1007,1826.6833
394.274,1843.8517
394.4472,1826.8483
394.6205,1884.7283
394.7937,1934.535
394.9668,1951.9567
395.14,1921.765
395.3131,1882.8617
395.4863,1878.1583
395.6594,1874.1367
395.8325,1854.5033
396.0055,1854.2367
396.1786,1815.3833
396.3516,1800.8233
396.5246,1768.6233
396.6975,1722.025
396.8705,1736.3567
397.0434,1750.7633
397.2163,1739.34
397.3892,1784.19
397.5621,1851.1683
397.735,1906.845
397.9077,1978.3617
398.0806,1964.545
398.2534,1960.0217
398.4261,1971.13
398.5989,2032.2183
398.7716,2055.295
398.9443,2033.4367
399.117,1997.0533
399.2896,1994.9433
399.4623,1990.07
399.6349,1978.4767
399.8075,1940.1433
399.9801,1949.9583
400.1526,1948.9367
400.3252,1907.7333
400.4977,1868.38
400.6702,1851.2333
400.8427,1881.895
401.0151,1911.6033
401.1875,1916.365
401.36,1930.9767
401.5323,1918.5883
401.7047,1889.77
401.877,1883.5233
402.0494,1892.2367
402.2216,1923.595
402.394,1931.8483
402.5662,1912.6767
402.7385,1921.8283
402.9107,1916.9167
403.0829,1895.705
403.2551,1869.8167
403.4272,1859.6733
403.5994,1882.4717
403.7715,1938.3617
403.9436,1941.9917
404.1156,1939.86
