Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-03-15 09:53:46.911628
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,530.7733
218.2508,535.32
218.442,538.93
218.6332,544.0433
218.8244,547.1333
219.0156,551.555
219.2067,556.08
219.3979,560.1083
219.589,565.4717
219.7801,570.4733
219.9712,574.9067
220.1623,579.7233
220.3533,585.3317
220.5444,590.8883
220.7354,596.625
220.9264,601.7583
221.1174,607.5817
221.3083,613.9367
221.4993,619.4783
221.6902,625.545
221.8812,631.8417
222.0721,638.34
222.263,645.4883
222.4538,652.555
222.6447,659.3433
222.8355,666.87
223.0264,673.615
223.2172,680.8383
223.408,688.5733
223.5987,696.83
223.7895,703.4783
223.9802,712.0667
224.1709,720.325
224.3616,728.3267
224.5524,736.505
224.743,745.5567
224.9337,752.93
225.1243,763.2783
225.315,772.11
225.5056,780.6183
225.6962,789.7833
225.8867,799.0933
226.0773,809.3217
226.2678,818.0667
226.4584,827.825
226.6489,838.105
226.8394,847.35
227.0298,857.3617
227.2203,867.8533
227.4108,879.5683
227.6012,889.8017
227.7916,899.7717
227.982,911.0933
228.1723,921.6883
228.3627,933.125
228.5531,943.4983
228.7434,954.86
228.9337,966.0167
229.124,978.13
229.3143,989.4817
229.5045,1002.6783
229.6948,1014.98
229.885,1028.3117
230.0752,1040.3833
230.2654,1053.4117
230.4556,1066.6583
230.6457,1078.9817
230.8358,1092.1217
231.026,1104.7867
231.2161,1116.9183
231.4062,1129.4283
231.5963,1142.4667
231.7863,1155.8283
231.9764,1169.35
232.1664,1183.5583
232.3564,1197.6583
232.5464,1211.06
232.7364,1226.3667
232.9263,1238.665
233.1163,1254.2033
233.3062,1269.0733
233.4961,1285.1333
233.686,1299.2233
233.8758,1311.6383
234.0657,1325.685
234.2555,1339.7733
234.4454,1354.2117
234.6352,1369.2133
234.825,1383.805
235.0147,1397.23
235.2045,1411.2
235.3942,1424.6583
235.5839,1439.0433
235.7737,1453.085
235.9633,1467.17
236.153,1481.7933
236.3427,1497.2833
236.5323,1511.1383
236.7219,1525.1817
236.9115,1536.8183
237.1011,1549.4417
237.2907,1563.1417
237.4803,1578.795
237.6698,1591.5183
237.8593,1605.7233
238.0488,1620.1033
238.2383,1633.2333
238.4278,1647.0683
238.6172,1661.845
238.8066,1675.6483
238.9961,1689.8617
239.1855,1703.9167
239.3748,1717.02
239.5642,1730.1267
239.7536,1743.2033
239.9429,1756.2367
240.1322,1768.635
240.3215,1781.3917
240.5108,1793.6517
240.7001,1807.385
240.8893,1820.0683
241.0786,1832.915
241.2677,1843.8983
241.457,1857.73
241.6461,1867.725
241.8353,1877.41
242.0244,1887.4583
242.2136,1898.6333
242.4027,1909.2033
242.5918,1919.6033
242.7809,1927.825
242.9699,1931.3183
243.159,1939.1583
243.348,1953.895
243.537,1966.8333
243.726,1977.985
243.915,1986.75
244.1039,1993.91
244.2929,1996.5383
244.4818,2001.5667
244.6707,2012.98
244.8596,2027.665
245.0485,2038.6817
245.2373,2049.7883
245.4262,2059.875
245.615,2069.2367
245.8038,2076.4417
245.9926,2085.2783
246.1814,2091.525
246.3701,2088.4333
246.5589,2094.13
246.7476,2105.175
246.9363,2118.08
247.1249,2128.07
247.3136,2137.4933
247.5023,2146.8583
247.6909,2156.4033
247.8795,2164.5017
248.0681,2173.685
248.2567,2182.11
248.4453,2188.5283
248.6338,2196.6567
248.8224,2193.6717
249.0109,2192.055
249.1994,2201.7067
249.3878,2213.1
249.5763,2222.34
249.7648,2231.05
249.9532,2240.3817
250.1416,2249.3033
250.33,2257.8783
250.5183,2267.0533
250.7067,2273.5683
250.8951,2278.37
251.0834,2284.65
251.2717,2289.9683
251.46,2293.8683
251.6483,2298.1983
251.8365,2297.96
252.0247,2294.96
252.213,2304.6617
252.4012,2311.845
252.5894,2322.115
252.7775,2327.9933
252.9657,2332.8117
253.1538,2340.4667
253.3419,2345.4317
253.53,2348.7667
253.7181,2352.9467
253.9062,2357.025
254.0942,2361.0017
254.2823,2362.8917
254.4703,2366.34
254.6583,2368.52
254.8463,2372.4033
255.0342,2372.2683
255.2222,2373.2033
255.4101,2369.395
255.598,2369.355
255.7859,2374.6717
255.9738,2382.32
256.1616,2388.4433
256.3495,2395.08
256.5373,2400.8233
256.7251,2407.4567
256.9129,2411.3667
257.1006,2413.6083
257.2884,2418.41
257.4761,2425.0083
257.6638,2426.1033
257.8515,2426.3267
258.0392,2427.145
258.2269,2428.7233
258.4146,2429.585
258.6022,2430.9683
258.7898,2429.585
258.9774,2431.4033
259.165,2431.755
259.3525,2432.9383
259.5401,2433.085
259.7276,2438.1183
259.9151,2439.7633
260.1026,2440.3983
260.2901,2442.79
260.4776,2445.8833
260.665,2450.4517
260.8524,2454.5367
261.0398,2458.2717
261.2272,2459.5233
261.4146,2458.87
261.6019,2459.465
261.7893,2461.2167
261.9766,2461.8
262.1639,2462.6067
262.3512,2460.775
262.5384,2458.2467
262.7257,2458.2733
262.9129,2458.075
263.1001,2456.2667
263.2873,2458.4033
263.4745,2458.2317
263.6617,2451.3433
263.8488,2451.9317
264.0359,2452.335
264.2231,2451.2783
264.4101,2451.05
264.5972,2450.5833
264.7842,2451.5917
264.9713,2450.005
265.1583,2448.5217
265.3453,2446.8117
265.5323,2446.7117
265.7193,2447.3533
265.9062,2448.48
266.0931,2446.9117
266.2801,2444.8133
266.4669,2445.3367
266.6538,2445.0217
266.8407,2446.0467
267.0276,2442.2833
267.2143,2438.66
267.4012,2438.1
267.588,2431.3417
267.7747,2430.56
267.9615,2428.42
268.1482,2426.7233
268.3349,2424.8283
268.5217,2421.405
268.7083,2418.5383
268.895,2416.585
269.0817,2416.18
269.2682,2413.2567
269.4549,2408.53
269.6415,2402.58
269.8281,2398.11
270.0146,2398.675
270.2012,2397.8767
270.3877,2396.8117
270.5742,2394.77
270.7607,2392.3183
270.9472,2389.0367
271.1336,2386.4617
271.32,2383.6217
271.5065,2380.1317
271.6929,2377.97
271.8792,2378.1367
272.0656,2375.29
272.252,2374.29
272.4383,2372.7733
272.6246,2369.525
272.8109,2366.6867
272.9972,2367.6017
273.1835,2367.51
273.3697,2367.04
273.5559,2365.9517
273.7421,2363.5417
273.9283,2361.45
274.1145,2358.925
274.3007,2357.1833
274.4868,2356.1033
274.6729,2356.71
274.859,2355.5333
275.0451,2353.5867
275.2311,2346.5233
275.4172,2344.9683
275.6032,2346.4133
275.7892,2345.2167
275.9752,2343.9367
276.1612,2343.8867
276.3472,2340.585
276.5331,2337.3883
276.719,2335.925
276.9049,2333.4683
277.0908,2331.3333
277.2767,2328.0267
277.4625,2327.9317
277.6484,2325.3483
277.8342,2322.6117
278.02,2319.8917
278.2057,2320.4733
278.3915,2320.275
278.5772,2318.82
278.763,2315.375
278.9487,2315.7667
279.1343,2316.6917
279.32,2314.3667
279.5057,2309.53
279.6913,2303.5183
279.877,2300.79
280.0625,2298.9867
280.2481,2295.12
280.4337,2291.9233
280.6192,2291.6183
280.8048,2293.0333
280.9903,2289.1683
281.1758,2284.7917
281.3612,2281.3917
281.5467,2279.3467
281.7321,2280.27
281.9175,2279.6567
282.1029,2277.215
282.2884,2276.7367
282.4737,2271.7083
282.6591,2268.6883
282.8444,2267.16
283.0297,2265.0833
283.215,2264.2117
283.4002,2262.0867
283.5855,2258.4567
283.7707,2252.4117
283.956,2249.11
284.1412,2246.6317
284.3264,2246.875
284.5115,2247.76
284.6967,2246.2767
284.8818,2243.875
285.0669,2239.17
285.252,2236.8417
285.4371,2236.4967
285.6222,2233.4483
285.8072,2230.895
285.9922,2227.5567
286.1772,2226.83
286.3622,2227.715
286.5472,2224.505
286.7321,2220.1083
286.9171,2219.4217
287.102,2219.8583
287.2869,2221.31
287.4717,2222.9083
287.6566,2221.6883
287.8415,2219.9733
288.0263,2218.065
288.2111,2212.9417
288.3959,2208.5367
288.5806,2208.545
288.7654,2208.045
288.9501,2210.9817
289.1348,2211.3667
289.3195,2209.4433
289.5042,2210.1533
289.6889,2210.455
289.8735,2205.875
290.0581,2204.1583
290.2428,2199.675
290.4273,2198.8783
290.6119,2199.4733
290.7965,2198.36
290.981,2198.06
291.1655,2195.7333
291.35,2191.3767
291.5345,2187.09
291.719,2186.8483
291.9034,2186.2867
292.0878,2188.5783
292.2722,2186.3667
292.4566,2184.3267
292.641,2184.0883
292.8253,2184.1933
293.0096,2181.145
293.194,2181.6233
293.3783,2181.1917
293.5626,2181.4017
293.7468,2181.2367
293.9311,2180.6233
294.1153,2176.4283
294.2995,2170.7833
294.4837,2164.9717
294.6678,2162.1883
294.852,2160.5117
295.0361,2161.5267
295.2202,2161.4583
295.4043,2161.5833
295.5884,2160.375
295.7725,2160.3867
295.9565,2157.6067
296.1405,2153.2217
296.3246,2151.115
296.5085,2152.9717
296.6925,2154.26
296.8764,2154.745
297.0603,2152.1117
297.2443,2150.4917
297.4282,2147.575
297.612,2144.1167
297.7959,2141.5283
297.9797,2140.7733
298.1635,2137.365
298.3474,2139.675
298.5311,2142.1583
298.7149,2137.985
298.8987,2133.5917
299.0823,2131.9433
299.2661,2127.0967
299.4498,2121.4717
299.6334,2121.22
299.8171,2120.56
300.0007,2120.1433
300.1843,2119.5783
300.368,2117.885
300.5515,2116.1117
300.7351,2114.2933
300.9186,2113.0317
301.1021,2110.5033
301.2857,2109.22
301.4691,2107.47
301.6526,2108.3617
301.8361,2105.0617
302.0195,2103.5133
302.2029,2102.7867
302.3863,2101.4167
302.5697,2099.1817
302.753,2099.3433
302.9364,2099.2683
303.1197,2101.9733
303.303,2099.5033
303.4863,2096.3967
303.6696,2091.66
303.8528,2087.6117
304.036,2085.7183
304.2192,2086.9083
304.4024,2085.8783
304.5856,2083.2233
304.7688,2081.3433
304.9519,2081.135
305.135,2079.6333
305.3181,2077.8917
305.5012,2075.7817
305.6842,2076.0767
305.8673,2075.2417
306.0504,2072.9583
306.2333,2067.965
306.4163,2066.8417
306.5993,2064.6767
306.7822,2063.795
306.9652,2063.4067
307.1481,2061.3983
307.331,2058.6783
307.5139,2056.2033
307.6967,2054.8117
307.8796,2052.845
308.0624,2050.395
308.2452,2047.8683
308.428,2045.5933
308.6107,2045.0483
308.7935,2043.4167
308.9762,2042.69
309.1589,2039.7317
309.3416,2037.4917
309.5243,2036.5883
309.7069,2034.5917
309.8896,2032.48
310.0721,2029.7017
310.2548,2030.0117
310.4373,2029.78
310.6199,2031.2067
310.8024,2029.65
310.985,2027.775
311.1674,2024.03
311.3499,2021.945
311.5324,2022.1033
311.7148,2022.885
311.8973,2020.6317
312.0797,2019.68
312.2621,2018.6067
312.4445,2017.835
312.6268,2015.45
312.8091,2014.6483
312.9915,2011.6867
313.1738,2010.4583
313.356,2005.05
313.5383,2002.56
313.7206,2001.88
313.9027,2000.625
314.085,2000.175
314.2672,1997.5467
314.4493,1996.2617
314.6314,1997.6883
314.8136,1998.3283
314.9957,1996.0117
315.1778,1992.1417
315.3598,1990.425
315.5419,1989.5417
315.724,1987.0217
315.9059,1986.4833
316.088,1985.455
316.2699,1987.1217
316.4519,1988.3017
316.6338,1986.5583
316.8157,1982.14
316.9977,1980.9783
317.1795,1984.275
317.3614,1984.485
317.5432,1983.8833
317.7251,1978.9667
317.9069,1972.5583
318.0887,1970.2983
318.2704,1968.985
318.4522,1971.1783
318.6339,1973.3117
318.8156,1978.675
318.9973,1977.725
319.179,1973.985
319.3607,1973.9967
319.5423,1975.24
319.7239,1976.15
319.9055,1974.4667
320.0871,1973.6383
320.2687,1973.66
320.4502,1976.3817
320.6317,1973.68
320.8132,1972.0017
320.9947,1971.0367
321.1761,1969.1433
321.3576,1967.84
321.5391,1969.7433
321.7205,1969.5333
321.9019,1967.025
322.0832,1963.6533
322.2646,1959.1883
322.4459,1957.5917
322.6272,1954.0017
322.8085,1951.88
322.9898,1952.5617
323.1711,1953.9033
323.3523,1953.5217
323.5335,1952.7567
323.7147,1956.4817
323.8959,1961.9283
324.0771,1964.0017
324.2582,1963.2633
324.4393,1961.25
324.6204,1961.195
324.8015,1958.12
324.9826,1960.155
325.1637,1963.0933
325.3447,1965.6633
325.5257,1969.6367
325.7067,1972.105
325.8877,1968.7967
326.0686,1963.4617
326.2496,1963.85
326.4305,1959.1333
326.6114,1961.705
326.7922,1962.815
326.9731,1961.2783
327.1539,1957.17
327.3347,1958.5333
327.5155,1957.9583
327.6963,1957.73
327.8771,1955.9017
328.0578,1951.4133
328.2385,1947.655
328.4193,1947.7083
328.5999,1944.1333
328.7806,1943.9833
328.9613,1952.0517
329.1419,1953.8883
329.3225,1958.0583
329.5031,1956.3667
329.6837,1954.1167
329.8642,1953.2467
330.0447,1953.8417
330.2252,1944.63
330.4057,1940.2533
330.5862,1936.07
330.7667,1939.78
330.9471,1940.9983
331.1275,1939.4167
331.3079,1935.0033
331.4883,1932.63
331.6687,1935.3067
331.849,1935.015
332.0293,1931.4233
332.2096,1925.9817
332.3899,1927.9833
332.5702,1932.0683
332.7504,1931.7767
332.9306,1930.13
333.1108,1928.98
333.291,1925.3233
333.4712,1920.6033
333.6514,1918.0733
333.8315,1920.4833
334.0116,1920.32
334.1917,1922.0383
334.3717,1926.1417
334.5518,1928.0517
334.7318,1924.255
334.9119,1916.825
335.0918,1922.58
335.2718,1925.25
335.4518,1927.7483
335.6317,1925.9117
335.8116,1917.4383
335.9915,1903.1783
336.1714,1899.9983
336.3513,1910.1433
336.5311,1913.0683
336.7109,1908.0667
336.8907,1901.38
337.0705,1895.1083
337.2502,1892.1017
337.43,1896.8
337.6097,1901.2067
337.7894,1896.825
337.9691,1890.0633
338.1488,1893.7633
338.3284,1898.37
338.508,1904.1933
338.6877,1903.235
338.8672,1904.415
339.0468,1897.2067
339.2263,1888.2967
339.4059,1892.2067
339.5854,1898.6467
339.7649,1901.7883
339.9443,1903.535
340.1238,1901.4017
340.3032,1900.4667
340.4826,1898.7133
340.662,1892.0867
340.8414,1888.31
341.0207,1890.2917
341.2001,1890.3933
341.3794,1884.615
341.5587,1888.9983
341.738,1890.085
341.9172,1893.295
342.0965,1889.3883
342.2757,1880.01
342.4549,1875.9367
342.6341,1875.4217
342.8132,1880.5183
342.9923,1888.6467
343.1715,1886.6167
343.3506,1881.7283
343.5296,1877.5883
343.7087,1870.6767
343.8878,1863.6467
344.0668,1853.44
344.2458,1851.98
344.4248,1852.1017
344.6037,1855.6467
344.7827,1860.6583
344.9616,1864.7483
345.1405,1865.085
345.3194,1863.935
345.4982,1863.7633
345.6771,1857.5983
345.8559,1854.1283
346.0347,1849.2667
346.2135,1851.24
346.3923,1856.4417
346.571,1851.6483
346.7498,1853.0667
346.9285,1857.19
347.1071,1853.3567
347.2859,1844.8083
347.4645,1840.3333
347.6431,1842.115
347.8217,1853.5183
348.0003,1852.445
348.1789,1844.13
348.3574,1838.1583
348.5359,1837.2117
348.7145,1837.545
348.893,1830.7617
349.0714,1827.2317
349.2499,1825.2283
349.4283,1823.7767
349.6068,1816.6767
349.7852,1818.685
349.9635,1827.5883
350.1419,1829.5633
350.3202,1830.0467
350.4985,1822.94
350.6768,1820.8183
350.8551,1817.6583
351.0334,1811.6183
351.2116,1806.6867
351.3898,1802.4617
351.568,1806.89
351.7462,1813.8033
351.9243,1810.14
352.1025,1801.7267
352.2806,1795.4233
352.4587,1789.195
352.6368,1788.3933
352.8148,1791.8
352.9929,1793.2283
353.1709,1792.6083
353.3489,1794.8517
353.5268,1793.1467
353.7048,1790.335
353.8828,1793.005
354.0607,1786.5633
354.2386,1786.8733
354.4165,1787.5
354.5943,1785.2383
354.7722,1782.99
354.95,1787.0433
355.1278,1783.5283
355.3056,1773.9467
355.4833,1768.42
355.6611,1765.595
355.8388,1759.6383
356.0165,1760.375
356.1942,1764.5733
356.3719,1760.9233
356.5495,1748.5883
356.7271,1749.2183
356.9047,1741.4317
357.0823,1741.6883
357.2599,1746.5867
357.4374,1746.5167
357.6149,1746.5683
357.7924,1737.7383
357.9699,1728.3733
358.1474,1719.705
358.3248,1718.42
358.5023,1712.53
358.6797,1711.805
358.8571,1715.745
359.0344,1722.0717
359.2118,1723.87
359.3891,1723.165
359.5664,1725.8133
359.7437,1725.0983
359.9209,1722.84
360.0982,1717.5267
360.2754,1706.77
360.4526,1705.5633
360.6298,1704.6317
360.807,1697.1933
360.9841,1694.7433
361.1613,1697.1217
361.3383,1699.005
361.5154,1704.5017
361.6925,1694.6417
361.8695,1684.2283
362.0466,1686.4483
362.2236,1692.5183
362.4005,1695.7483
362.5775,1698.7117
362.7545,1695.78
362.9314,1688.9483
363.1083,1676.5567
363.2852,1675.87
363.462,1674.23
363.6389,1678.945
363.8157,1681.0283
363.9925,1687.9367
364.1693,1679.61
364.346,1670.5633
364.5228,1667.8983
364.6996,1664.48
364.8762,1667.4433
365.0529,1670.5833
365.2296,1675.0817
365.4062,1679.8783
365.5829,1677.0017
365.7595,1680.3367
365.9361,1683.1633
366.1126,1682.91
366.2892,1689.3833
366.4657,1702.8333
366.6422,1706.8817
366.8186,1707.52
366.9951,1704.47
367.1716,1698.3533
367.348,1703.6083
367.5244,1712.0083
367.7008,1712.0467
367.8772,1693.54
368.0535,1678.6383
368.2298,1692.9833
368.4061,1686.6617
368.5824,1681.595
368.7586,1692.5983
368.9349,1689.9317
369.1111,1687.9367
369.2873,1680.5733
369.4635,1691.6883
369.6396,1680.8717
369.8158,1673.485
369.9919,1675.125
370.168,1673.25
370.3441,1661.6417
370.5202,1644.485
370.6962,1637.3917
370.8722,1634.9867
371.0482,1643.5233
371.2242,1659.0383
371.4002,1674.5883
371.5761,1667.9517
371.752,1657.565
371.9279,1642.6417
372.1038,1632.21
372.2796,1633.4133
372.4555,1646.4867
372.6313,1645.94
372.8071,1642.885
372.9829,1643.3083
373.1586,1639.605
373.3344,1624.765
373.5101,1612.875
373.6858,1614.6417
373.8615,1626.8
374.0371,1642.5983
374.2127,1648.7867
374.3884,1635.0017
374.564,1623.05
374.7395,1619.315
374.9151,1626.7433
375.0906,1657.0467
375.2661,1663.0417
375.4416,1672.1933
375.6171,1681.16
375.7925,1673.115
375.968,1668.9617
376.1434,1656.1617
376.3188,1652.765
376.4941,1659.2283
376.6695,1662.9433
376.8448,1673.2583
377.0201,1668.41
377.1954,1678.6383
377.3707,1692.4317
377.5459,1696.87
377.7212,1722.1367
377.8964,1748.6267
378.0715,1737.845
378.2467,1734.7683
378.4218,1746.285
378.597,1707.4033
378.7721,1707.0867
378.9472,1704.145
379.1222,1717.6083
379.2973,1757.9567
379.4723,1776.39
379.6473,1755.8983
379.8223,1708.7533
379.9972,1700.8317
380.1722,1700.3233
380.3471,1716.7167
380.522,1716.4417
380.6969,1727.5617
380.8717,1744.43
381.0466,1721.93
381.2214,1708.2483
381.3962,1684.14
381.571,1667.6433
381.7457,1676.3417
381.9204,1674.0733
382.0952,1666.4183
382.2699,1708.3517
382.4445,1706.83
382.6192,1718.0267
382.7938,1749.08
382.9685,1737.3067
383.1431,1699.1517
383.3176,1672.9117
383.4922,1675.1883
383.6667,1678.9183
383.8412,1662.7917
384.0157,1664.1633
384.1902,1690.195
384.3646,1706.8383
384.5391,1701.8283
384.7134,1710.5817
384.8878,1729.72
385.0622,1743.8883
385.2365,1712.8683
385.4109,1687.8267
385.5852,1683.2117
385.7594,1685.1
385.9337,1683.2833
386.1079,1701.02
386.2822,1736.8083
386.4564,1723.4367
386.6306,1719.2483
386.8047,1736.6133
386.9789,1728.0583
387.153,1745.6783
387.3271,1771.5867
387.5012,1789.6867
387.6752,1816.7983
387.8492,1812.8517
388.0233,1783.5417
388.1972,1787.4917
388.3712,1792.065
388.5452,1795.1017
388.7191,1806.6683
388.893,1836.8783
389.0669,1807.6417
389.2408,1758.37
389.4146,1726.5633
389.5884,1704.7117
389.7623,1705.1883
389.9361,1706.8817
390.1098,1727.69
390.2835,1725.0617
390.4573,1711.6817
390.631,1721.8383
390.8047,1760.4783
390.9784,1759.0317
391.152,1762.1417
391.3256,1783.3217
391.4992,1772.1733
391.6728,1757.4217
391.8464,1782.2083
392.0199,1795.89
392.1934,1780.9617
392.3669,1820.1
392.5403,1813.0833
392.7138,1830.99
392.8873,1841.3333
393.0607,1867.0367
393.2341,1862.6667
393.4074,1823.2783
393.5808,1764.86
393.7542,1773.045
393.9274,1783.3233
394.1007,1786.07
394.274,1796.5683
394.4472,1779.6617
394.6205,1828.7517
394.7937,1873.1133
394.9668,1876.015
395.14,1841.2217
395.3131,1804.8933
395.4863,1801.2017
395.6594,1796.36
395.8325,1775.535
396.0055,1779.4483
396.1786,1760.0883
396.3516,1755.2533
396.5246,1732.3583
396.6975,1703.48
396.8705,1736.155
397.0434,1737.3833
397.2163,1714.9633
397.3892,1750.6083
397.5621,1799.1517
397.735,1841.23
397.9077,1897.3467
398.0806,1867.075
398.2534,1871.54
398.4261,1881.8633
398.5989,1947.1717
398.7716,1956.5683
398.9443,1927.7017
399.117,1891.0917
399.2896,1887.63
399.4623,1882.5333
399.6349,1872.1333
399.8075,1837.035
399.9801,1841.865
400.1526,1831.0017
400.3252,1785.6133
400.4977,1760.7067
400.6702,1750.8233
400.8427,1771.9483
401.0151,1795.3167
401.1875,1794.8583
401.36,1809.0317
401.5323,1793.44
401.7047,1767.8333
401.877,1761.3883
402.0494,1765.895
402.2216,1798.005
402.394,1801.5783
402.5662,1785.45
402.7385,1790.0683
402.9107,1785.8617
403.0829,1776.6267
403.2551,1758.4133
403.4272,1750.7883
403.5994,1765.2233
403.7715,1805.8833
403.9436,1802.555
404.1156,1805.9083
