Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-03-15 05:12:13.249502
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,528.6
218.2508,533.5333
218.442,537.3367
218.6332,541.6317
218.8244,545.315
219.0156,549.7383
219.2067,553.755
219.3979,558.7733
219.589,563.2067
219.7801,568.6317
219.9712,573.2817
220.1623,577.6783
220.3533,583.345
220.5444,588.6867
220.7354,594.5833
220.9264,600.0683
221.1174,606.0383
221.3083,611.8517
221.4993,617.9683
221.6902,623.89
221.8812,630.14
222.0721,637.4867
222.263,643.87
222.4538,651.12
222.6447,658.735
222.8355,665.585
223.0264,672.4667
223.2172,680.355
223.408,688.2117
223.5987,696.0067
223.7895,702.9567
223.9802,711.365
224.1709,720.1983
224.3616,728.025
224.5524,736.305
224.743,745.935
224.9337,753.365
225.1243,763.3717
225.315,772.39
225.5056,780.8317
225.6962,790.2133
225.8867,800.11
226.0773,809.3583
226.2678,818.8417
226.4584,829.3967
226.6489,839.1717
226.8394,849.275
227.0298,859.4717
227.2203,870.1017
227.4108,882.0583
227.6012,892.175
227.7916,901.95
227.982,914.12
228.1723,924.9367
228.3627,936.4183
228.5531,947.6783
228.7434,958.1167
228.9337,970.1333
229.124,982.175
229.3143,994.005
229.5045,1008.1433
229.6948,1019.6
229.885,1033.085
230.0752,1046.0533
230.2654,1058.9267
230.4556,1072.9683
230.6457,1085.4717
230.8358,1097.8383
231.026,1110.88
231.2161,1124.165
231.4062,1136.445
231.5963,1149.3767
231.7863,1162.9183
231.9764,1176.7733
232.1664,1191.2583
232.3564,1205.9367
232.5464,1219.4167
232.7364,1235.9617
232.9263,1248.6833
233.1163,1263.7817
233.3062,1279.2333
233.4961,1295.29
233.686,1309.6183
233.8758,1322.7517
234.0657,1336.56
234.2555,1351.6817
234.4454,1366.3817
234.6352,1381.175
234.825,1396.3217
235.0147,1409.6983
235.2045,1424.3767
235.3942,1437.94
235.5839,1452.61
235.7737,1467.515
235.9633,1482.095
236.153,1497.3567
236.3427,1512.9717
236.5323,1528.5183
236.7219,1541.17
236.9115,1553.8517
237.1011,1567.37
237.2907,1581.64
237.4803,1596.5217
237.6698,1610.1517
237.8593,1623.955
238.0488,1638.7617
238.2383,1652.45
238.4278,1666.525
238.6172,1682.1133
238.8066,1695.5817
238.9961,1710.28
239.1855,1724.46
239.3748,1738.13
239.5642,1752.6533
239.7536,1766.345
239.9429,1779.2683
240.1322,1792.01
240.3215,1804.9583
240.5108,1818.225
240.7001,1831.975
240.8893,1844.4717
241.0786,1857.1083
241.2677,1870.2083
241.457,1883.2883
241.6461,1892.985
241.8353,1904.4483
242.0244,1914.72
242.2136,1924.8533
242.4027,1936.8533
242.5918,1946.3583
242.7809,1955.475
242.9699,1960.2733
243.159,1968.3417
243.348,1983.31
243.537,1997.0133
243.726,2009.1867
243.915,2017.2733
244.1039,2024.94
244.2929,2026.9717
244.4818,2032.7783
244.6707,2045.3133
244.8596,2059.2217
245.0485,2070.8717
245.2373,2082.2817
245.4262,2093.4433
245.615,2102.7883
245.8038,2109.9767
245.9926,2120.9417
246.1814,2126.3217
246.3701,2123.6867
246.5589,2129.1367
246.7476,2139.8483
246.9363,2154.4617
247.1249,2163.6317
247.3136,2173.7867
247.5023,2182.9417
247.6909,2194.0183
247.8795,2203.2217
248.0681,2211.49
248.2567,2220.3983
248.4453,2227.59
248.6338,2235.51
248.8224,2233.12
249.0109,2229.685
249.1994,2240.7967
249.3878,2252.9233
249.5763,2261.2433
249.7648,2270.8483
249.9532,2278.9333
250.1416,2289.6733
250.33,2299.3583
250.5183,2307.8033
250.7067,2314.255
250.8951,2319.05
251.0834,2325.7383
251.2717,2331.3517
251.46,2336.5317
251.6483,2340.5117
251.8365,2340.465
252.0247,2338.0033
252.213,2347.315
252.4012,2354.4733
252.5894,2364.805
252.7775,2370.4217
252.9657,2375.9133
253.1538,2383.9667
253.3419,2389.0817
253.53,2392.275
253.7181,2396.865
253.9062,2401.0083
254.0942,2405.6333
254.2823,2406.9267
254.4703,2409.9867
254.6583,2412.2883
254.8463,2415.5533
255.0342,2417.2767
255.2222,2417.7867
255.4101,2414.2867
255.598,2414.315
255.7859,2419.57
255.9738,2427.5983
256.1616,2432.5633
256.3495,2439.2233
256.5373,2444.855
256.7251,2451.8817
256.9129,2455.65
257.1006,2458.6483
257.2884,2463.6683
257.4761,2468.6333
257.6638,2470.1883
257.8515,2470.0383
258.0392,2472.7467
258.2269,2472.165
258.4146,2473.8717
258.6022,2475.475
258.7898,2474.535
258.9774,2474.8367
259.165,2476.4733
259.3525,2477.6683
259.5401,2476.3317
259.7276,2480.5
259.9151,2483.175
260.1026,2484.0567
260.2901,2486.545
260.4776,2490.0017
260.665,2494.4417
260.8524,2499.0483
261.0398,2503.235
261.2272,2502.835
261.4146,2501.6817
261.6019,2501.8167
261.7893,2503.715
261.9766,2504.3883
262.1639,2505.995
262.3512,2503.8717
262.5384,2501.865
262.7257,2499.77
262.9129,2499.945
263.1001,2497.3133
263.2873,2499.4367
263.4745,2499.1367
263.6617,2491.8617
263.8488,2491.4733
264.0359,2492.6217
264.2231,2492.5867
264.4101,2490.9767
264.5972,2490.6433
264.7842,2490.63
264.9713,2489.5133
265.1583,2486.355
265.3453,2486.1783
265.5323,2486.54
265.7193,2486.55
265.9062,2487.27
266.0931,2486.5
266.2801,2482.8983
266.4669,2483.2967
266.6538,2481.835
266.8407,2482.02
267.0276,2478.46
267.2143,2474.8167
267.4012,2473.205
267.588,2466.975
267.7747,2465.3033
267.9615,2463.5317
268.1482,2459.49
268.3349,2458.5883
268.5217,2455.055
268.7083,2451.3983
268.895,2448.54
269.0817,2448.3767
269.2682,2445.1717
269.4549,2440.9033
269.6415,2434.835
269.8281,2432.53
270.0146,2430.79
270.2012,2430.7083
270.3877,2428.3783
270.5742,2426.1517
270.7607,2424.1933
270.9472,2420.8167
271.1336,2416.8117
271.32,2413.75
271.5065,2409.71
271.6929,2407.955
271.8792,2408.2417
272.0656,2405.3667
272.252,2403.9567
272.4383,2402.0083
272.6246,2398.7467
272.8109,2396.095
272.9972,2397.3717
273.1835,2396.165
273.3697,2395.84
273.5559,2393.405
273.7421,2391.8367
273.9283,2388.3667
274.1145,2385.2133
274.3007,2383.75
274.4868,2382.335
274.6729,2382.3867
274.859,2380.44
275.0451,2377.9283
275.2311,2370.775
275.4172,2369.8067
275.6032,2369.3717
275.7892,2369.73
275.9752,2368.0283
276.1612,2367.8233
276.3472,2363.9267
276.5331,2361.725
276.719,2359.9717
276.9049,2357.3533
277.0908,2354.6317
277.2767,2351.5783
277.4625,2351.375
277.6484,2347.2367
277.8342,2343.2617
278.02,2340.58
278.2057,2340.6533
278.3915,2340.7983
278.5772,2338.75
278.763,2335.0617
278.9487,2335.855
279.1343,2336.29
279.32,2333.2567
279.5057,2329.2517
279.6913,2322.53
279.877,2319.4633
280.0625,2318.84
280.2481,2314.265
280.4337,2311.1283
280.6192,2311.5833
280.8048,2311.6233
280.9903,2308.8283
281.1758,2304.9217
281.3612,2299.695
281.5467,2297.79
281.7321,2298.775
281.9175,2297.385
282.1029,2295.6883
282.2884,2294.3617
282.4737,2289.13
282.6591,2285.5633
282.8444,2283.4517
283.0297,2282.2117
283.215,2280.8483
283.4002,2278.8783
283.5855,2274.345
283.7707,2267.985
283.956,2264.7633
284.1412,2262.36
284.3264,2262.2217
284.5115,2262.9283
284.6967,2261.8433
284.8818,2258.8733
285.0669,2253.4367
285.252,2252.4933
285.4371,2250.8167
285.6222,2247.7433
285.8072,2245.7933
285.9922,2242.23
286.1772,2241.8867
286.3622,2242.1433
286.5472,2237.8417
286.7321,2233.325
286.9171,2233.9067
287.102,2232.845
287.2869,2233.5467
287.4717,2235.755
287.6566,2234.4033
287.8415,2233.9083
288.0263,2231.625
288.2111,2226.305
288.3959,2221.5783
288.5806,2220.4567
288.7654,2219.4633
288.9501,2223.01
289.1348,2223.3567
289.3195,2221.54
289.5042,2221.935
289.6889,2221.72
289.8735,2217.27
290.0581,2214.9967
290.2428,2210.4483
290.4273,2210.1833
290.6119,2210.5017
290.7965,2208.58
290.981,2209.0633
291.1655,2207.1367
291.35,2202.3283
291.5345,2197.9733
291.719,2197.3133
291.9034,2196.3433
292.0878,2199.3383
292.2722,2197.2417
292.4566,2195.33
292.641,2195.175
292.8253,2193.8417
293.0096,2190.7967
293.194,2191.37
293.3783,2190.5083
293.5626,2191.4967
293.7468,2190.6333
293.9311,2189.9817
294.1153,2185.165
294.2995,2179.8483
294.4837,2175.5283
294.6678,2172.3033
294.852,2169.5633
295.0361,2170.505
295.2202,2170.2083
295.4043,2169.805
295.5884,2169.335
295.7725,2167.495
295.9565,2164.9967
296.1405,2160.61
296.3246,2158.5367
296.5085,2160.1167
296.6925,2163.7683
296.8764,2162.4183
297.0603,2159.755
297.2443,2157.9317
297.4282,2154.2167
297.612,2150.945
297.7959,2147.0917
297.9797,2144.64
298.1635,2142.0983
298.3474,2144.31
298.5311,2145.6767
298.7149,2142.9333
298.8987,2138.1883
299.0823,2135.235
299.2661,2132.76
299.4498,2125.8117
299.6334,2125.3933
299.8171,2125.1867
300.0007,2123.4433
300.1843,2122.825
300.368,2121.6267
300.5515,2119.9117
300.7351,2118.9733
300.9186,2117.43
301.1021,2114.8033
301.2857,2113.635
301.4691,2112.7717
301.6526,2112.28
301.8361,2109.1883
302.0195,2106.3433
302.2029,2106.4283
302.3863,2105.8083
302.5697,2103.1617
302.753,2102.86
302.9364,2104.1083
303.1197,2105.4317
303.303,2104.3517
303.4863,2100.9083
303.6696,2095.3783
303.8528,2091.7517
304.036,2089.0867
304.2192,2089.5083
304.4024,2088.3683
304.5856,2085.465
304.7688,2085.0167
304.9519,2083.885
305.135,2082.2217
305.3181,2081.155
305.5012,2079.3933
305.6842,2078.8517
305.8673,2078.3033
306.0504,2075.8533
306.2333,2069.9483
306.4163,2069.5183
306.5993,2068.0367
306.7822,2066.3433
306.9652,2066.5083
307.1481,2064.1783
307.331,2061.8417
307.5139,2058.8
307.6967,2056.6367
307.8796,2054.935
308.0624,2052.4767
308.2452,2050.2
308.428,2047.2967
308.6107,2046.4967
308.7935,2044.975
308.9762,2044.0067
309.1589,2041.945
309.3416,2039.6517
309.5243,2037.4417
309.7069,2036.3317
309.8896,2033.2833
310.0721,2031.1333
310.2548,2029.91
310.4373,2028.7617
310.6199,2030.1217
310.8024,2027.18
310.985,2026.1417
311.1674,2023.0333
311.3499,2019.0667
311.5324,2018.8567
311.7148,2020.1217
311.8973,2017.485
312.0797,2017.5333
312.2621,2015.3017
312.4445,2013.05
312.6268,2010.3233
312.8091,2008.6333
312.9915,2005.82
313.1738,2004.49
313.356,1999.77
313.5383,1997.5417
313.7206,1996.8983
313.9027,1993.3467
314.085,1992.3883
314.2672,1991.68
314.4493,1991.81
314.6314,1991.2467
314.8136,1991.3883
314.9957,1988.1883
315.1778,1984.3117
315.3598,1983.1533
315.5419,1983.9
315.724,1982.555
315.9059,1982.05
316.088,1980.3
316.2699,1980.64
316.4519,1978.9667
316.6338,1976.44
316.8157,1971.0033
316.9977,1968.7333
317.1795,1969.3683
317.3614,1970.7033
317.5432,1970.5
317.7251,1967.2917
317.9069,1963.19
318.0887,1961.68
318.2704,1958.5883
318.4522,1958.95
318.6339,1958.905
318.8156,1960.8883
318.9973,1958.99
319.179,1959.94
319.3607,1961.48
319.5423,1961.6733
319.7239,1960.46
319.9055,1958.2167
320.0871,1956.3567
320.2687,1954.9433
320.4502,1954.31
320.6317,1951.07
320.8132,1950.1967
320.9947,1951.8
321.1761,1951.5867
321.3576,1951.2117
321.5391,1950.1017
321.7205,1947.4617
321.9019,1945.105
322.0832,1942.6983
322.2646,1939.8583
322.4459,1938.7183
322.6272,1937.0067
322.8085,1935.26
322.9898,1935.0583
323.1711,1932.7817
323.3523,1931.26
323.5335,1929.3233
323.7147,1931.675
323.8959,1935.6033
324.0771,1934.765
324.2582,1932.9117
324.4393,1932.1467
324.6204,1932.5167
324.8015,1932.88
324.9826,1934.935
325.1637,1936.08
325.3447,1935.2333
325.5257,1936.1317
325.7067,1935.705
325.8877,1928.855
326.0686,1923.23
326.2496,1922.5117
326.4305,1920.8083
326.6114,1919.6967
326.7922,1920.11
326.9731,1920.6683
327.1539,1919.4517
327.3347,1918.8683
327.5155,1917.4833
327.6963,1920.4583
327.8771,1920.0933
328.0578,1916.365
328.2385,1911.3333
328.4193,1910.87
328.5999,1909.3383
328.7806,1906.2767
328.9613,1907.945
329.1419,1907.2067
329.3225,1907.5383
329.5031,1905.3583
329.6837,1903.01
329.8642,1900.545
330.0447,1900.4817
330.2252,1898.0283
330.4057,1896.6083
330.5862,1896.57
330.7667,1897.5067
330.9471,1897.1483
331.1275,1895.5933
331.3079,1892.77
331.4883,1890.725
331.6687,1890.5417
331.849,1888.9583
332.0293,1886.8117
332.2096,1883.9283
332.3899,1885.0017
332.5702,1885.2833
332.7504,1886.185
332.9306,1886.6467
333.1108,1883.645
333.291,1880.0167
333.4712,1880.2517
333.6514,1880.5717
333.8315,1879.9017
334.0116,1879.395
334.1917,1878.8017
334.3717,1879.73
334.5518,1880.11
334.7318,1878.5767
334.9119,1876.5833
335.0918,1875.985
335.2718,1876.5117
335.4518,1876.8133
335.6317,1875.4567
335.8116,1875.855
335.9915,1873.3933
336.1714,1868.5017
336.3513,1869.3717
336.5311,1869.7417
336.7109,1868.4767
336.8907,1867.525
337.0705,1863.0267
337.2502,1857.93
337.43,1856.6367
337.6097,1854.06
337.7894,1851.7367
337.9691,1852.2383
338.1488,1853.3267
338.3284,1853.435
338.508,1855.78
338.6877,1855.3567
338.8672,1854.6783
339.0468,1850.3517
339.2263,1847.4883
339.4059,1849.8767
339.5854,1851.9383
339.7649,1849.6133
339.9443,1848.695
340.1238,1847.4983
340.3032,1849.7383
340.4826,1849.0717
340.662,1845.2983
340.8414,1842.4317
341.0207,1842.2167
341.2001,1843.66
341.3794,1844.2667
341.5587,1845.7517
341.738,1842.8317
341.9172,1840.7817
342.0965,1838.0983
342.2757,1831.885
342.4549,1827.2233
342.6341,1826.7467
342.8132,1829.2667
342.9923,1832.7567
343.1715,1836.6183
343.3506,1833.02
343.5296,1827.0
343.7087,1825.0067
343.8878,1822.3467
344.0668,1821.9017
344.2458,1821.54
344.4248,1817.8267
344.6037,1817.22
344.7827,1816.2983
344.9616,1814.7217
345.1405,1815.92
345.3194,1814.9333
345.4982,1811.6
345.6771,1809.4983
345.8559,1810.2067
346.0347,1808.2383
346.2135,1806.9383
346.3923,1807.79
346.571,1804.9733
346.7498,1802.5583
346.9285,1803.9
347.1071,1801.315
347.2859,1797.7683
347.4645,1800.0433
347.6431,1803.3583
347.8217,1807.855
348.0003,1803.5783
348.1789,1796.1533
348.3574,1791.8983
348.5359,1789.0333
348.7145,1785.8933
348.893,1785.6383
349.0714,1784.505
349.2499,1782.835
349.4283,1778.3617
349.6068,1774.285
349.7852,1772.11
349.9635,1772.775
350.1419,1771.8667
350.3202,1769.9017
350.4985,1766.2383
350.6768,1763.6083
350.8551,1762.5583
351.0334,1760.2083
351.2116,1757.7917
351.3898,1757.3667
351.568,1756.3333
351.7462,1756.6367
351.9243,1754.31
352.1025,1751.24
352.2806,1749.1233
352.4587,1749.1717
352.6368,1747.5683
352.8148,1741.52
352.9929,1739.4917
353.1709,1739.1267
353.3489,1738.2617
353.5268,1735.4783
353.7048,1733.92
353.8828,1731.5233
354.0607,1727.9083
354.2386,1727.7317
354.4165,1725.7283
354.5943,1723.0567
354.7722,1722.9833
354.95,1725.13
355.1278,1723.0583
355.3056,1718.9633
355.4833,1714.035
355.6611,1709.57
355.8388,1705.875
356.0165,1704.4933
356.1942,1704.4917
356.3719,1706.0533
356.5495,1705.825
356.7271,1704.4833
356.9047,1702.4833
357.0823,1702.8083
357.2599,1702.0167
357.4374,1699.2767
357.6149,1696.2067
357.7924,1691.49
357.9699,1690.1683
358.1474,1686.8867
358.3248,1684.1683
358.5023,1681.6133
358.6797,1678.3583
358.8571,1677.745
359.0344,1673.7383
359.2118,1669.885
359.3891,1667.615
359.5664,1665.555
359.7437,1663.7433
359.9209,1660.0083
360.0982,1654.62
360.2754,1653.3133
360.4526,1655.12
360.6298,1655.6017
360.807,1653.965
360.9841,1651.825
361.1613,1648.07
361.3383,1648.2217
361.5154,1649.4733
361.6925,1645.0983
361.8695,1644.1217
362.0466,1641.5417
362.2236,1638.925
362.4005,1639.135
362.5775,1633.9483
362.7545,1627.855
362.9314,1628.5967
363.1083,1628.5767
363.2852,1627.3483
363.462,1623.8317
363.6389,1623.6267
363.8157,1621.935
363.9925,1623.4517
364.1693,1616.8883
364.346,1613.21
364.5228,1613.9017
364.6996,1614.5933
364.8762,1617.5933
365.0529,1614.4617
365.2296,1610.8933
365.4062,1612.5583
365.5829,1607.8317
365.7595,1607.6117
365.9361,1608.345
366.1126,1608.4033
366.2892,1618.67
366.4657,1632.6317
366.6422,1637.195
366.8186,1641.3067
366.9951,1639.0233
367.1716,1626.71
367.348,1630.7433
367.5244,1639.55
367.7008,1645.8167
367.8772,1630.945
368.0535,1617.0717
368.2298,1628.3333
368.4061,1620.815
368.5824,1620.98
368.7586,1633.4017
368.9349,1624.095
369.1111,1613.4233
369.2873,1608.0867
369.4635,1619.5967
369.6396,1607.86
369.8158,1596.5
369.9919,1593.4617
370.168,1593.8017
370.3441,1592.1667
370.5202,1585.31
370.6962,1579.4333
370.8722,1577.1667
371.0482,1576.2383
371.2242,1581.555
371.4002,1589.9783
371.5761,1585.8467
371.752,1582.8917
371.9279,1584.2483
372.1038,1583.0983
372.2796,1577.3067
372.4555,1578.9517
372.6313,1577.0033
372.8071,1574.0767
372.9829,1571.9717
373.1586,1576.5283
373.3344,1574.9767
373.5101,1571.675
373.6858,1571.4483
373.8615,1569.355
374.0371,1574.4683
374.2127,1581.955
374.3884,1577.0167
374.564,1571.7417
374.7395,1573.3833
374.9151,1584.8417
375.0906,1600.8783
375.2661,1595.3367
375.4416,1590.8033
375.6171,1602.5633
375.7925,1610.155
375.968,1604.855
376.1434,1588.44
376.3188,1585.4933
376.4941,1589.1867
376.6695,1597.525
376.8448,1603.3533
377.0201,1597.6617
377.1954,1600.905
377.3707,1608.0117
377.5459,1611.3917
377.7212,1635.69
377.8964,1659.2383
378.0715,1643.2717
378.2467,1638.0717
378.4218,1649.3617
378.597,1622.105
378.7721,1629.5
378.9472,1631.14
379.1222,1641.75
379.2973,1685.2783
379.4723,1707.615
379.6473,1691.3517
379.8223,1648.445
379.9972,1631.935
380.1722,1621.4517
380.3471,1628.7067
380.522,1628.7133
380.6969,1644.435
380.8717,1657.18
381.0466,1630.47
381.2214,1623.31
381.3962,1610.1167
381.571,1602.3883
381.7457,1606.1133
381.9204,1611.095
382.0952,1608.5317
382.2699,1644.995
382.4445,1653.31
382.6192,1670.635
382.7938,1701.1067
382.9685,1687.4667
383.1431,1650.57
383.3176,1628.4717
383.4922,1626.8617
383.6667,1629.32
383.8412,1616.6517
384.0157,1615.6483
384.1902,1628.755
384.3646,1633.9067
384.5391,1624.1883
384.7134,1628.84
384.8878,1650.4333
385.0622,1666.93
385.2365,1631.0417
385.4109,1609.1533
385.5852,1609.7417
385.7594,1615.1883
385.9337,1623.9867
386.1079,1634.5533
386.2822,1654.4183
386.4564,1639.4317
386.6306,1633.915
386.8047,1653.235
386.9789,1653.7183
387.153,1679.4067
387.3271,1699.1267
387.5012,1703.4717
387.6752,1732.765
387.8492,1737.3283
388.0233,1704.8383
388.1972,1715.1883
388.3712,1711.85
388.5452,1718.5333
388.7191,1734.3117
388.893,1763.685
389.0669,1723.0933
389.2408,1662.2367
389.4146,1625.8033
389.5884,1600.6883
389.7623,1597.4967
389.9361,1602.2433
390.1098,1619.0883
390.2835,1622.7583
390.4573,1614.4733
390.631,1623.6083
390.8047,1650.4417
390.9784,1644.1683
391.152,1640.115
391.3256,1659.3033
391.4992,1650.3683
391.6728,1637.0933
391.8464,1667.2417
392.0199,1692.2333
392.1934,1681.0183
392.3669,1718.925
392.5403,1715.665
392.7138,1745.12
392.8873,1772.0633
393.0607,1812.6867
393.2341,1820.895
393.4074,1788.4283
393.5808,1723.2033
393.7542,1718.6
393.9274,1712.6233
394.1007,1702.99
394.274,1708.4333
394.4472,1688.41
394.6205,1721.5583
394.7937,1762.5933
394.9668,1756.7967
395.14,1714.3467
395.3131,1680.0067
395.4863,1670.4883
395.6594,1672.8267
395.8325,1648.5617
396.0055,1657.3467
396.1786,1660.9683
396.3516,1666.2717
396.5246,1655.6883
396.6975,1646.3267
396.8705,1691.9733
397.0434,1687.2233
397.2163,1650.6117
397.3892,1668.805
397.5621,1698.945
397.735,1725.0717
397.9077,1763.8467
398.0806,1722.2083
398.2534,1726.3567
398.4261,1735.795
398.5989,1799.6483
398.7716,1803.9867
398.9443,1769.03
399.117,1728.2517
399.2896,1718.68
399.4623,1715.6233
399.6349,1709.5017
399.8075,1676.585
399.9801,1671.8767
400.1526,1657.7983
400.3252,1607.6783
400.4977,1597.4633
400.6702,1591.33
400.8427,1600.7967
401.0151,1620.9967
401.1875,1614.125
401.36,1626.4317
401.5323,1608.705
401.7047,1585.6533
401.877,1576.1733
402.0494,1576.7717
402.2216,1608.615
402.394,1612.1067
402.5662,1596.61
402.7385,1593.985
402.9107,1591.3383
403.0829,1599.595
403.2551,1586.9867
403.4272,1580.6733
403.5994,1584.73
403.7715,1609.2467
403.9436,1602.5733
404.1156,1608.5633
