Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-03-15 01:40:02.301930
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,531.7967
218.2508,536.285
218.442,540.43
218.6332,545.005
218.8244,548.5517
219.0156,553.2883
219.2067,557.3183
219.3979,562.5433
219.589,567.3567
219.7801,571.9533
219.9712,577.1883
220.1623,582.1617
220.3533,587.2683
220.5444,593.1467
220.7354,598.845
220.9264,604.3967
221.1174,610.48
221.3083,616.6667
221.4993,622.6267
221.6902,629.0083
221.8812,635.1733
222.0721,642.39
222.263,649.4417
222.4538,655.99
222.6447,663.91
222.8355,670.6833
223.0264,677.435
223.2172,685.62
223.408,693.61
223.5987,701.3667
223.7895,708.99
223.9802,717.245
224.1709,725.555
224.3616,734.6367
224.5524,742.075
224.743,751.7467
224.9337,759.7367
225.1243,769.3083
225.315,778.8267
225.5056,787.57
225.6962,796.6733
225.8867,807.0633
226.0773,816.9033
226.2678,825.9417
226.4584,836.5883
226.6489,846.2383
226.8394,856.575
227.0298,866.8183
227.2203,877.0917
227.4108,888.8833
227.6012,899.6167
227.7916,909.7467
227.982,922.2467
228.1723,932.4367
228.3627,944.4283
228.5531,955.4983
228.7434,965.87
228.9337,978.215
229.124,989.8567
229.3143,1001.83
229.5045,1016.1517
229.6948,1027.89
229.885,1041.1667
230.0752,1054.645
230.2654,1067.725
230.4556,1080.8867
230.6457,1094.4717
230.8358,1107.6
231.026,1120.2117
231.2161,1133.485
231.4062,1146.225
231.5963,1158.85
231.7863,1172.5183
231.9764,1186.2417
232.1664,1201.16
232.3564,1215.045
232.5464,1229.7267
232.7364,1245.525
232.9263,1257.4
233.1163,1273.7733
233.3062,1289.2483
233.4961,1305.4283
233.686,1319.5617
233.8758,1333.0117
234.0657,1346.6017
234.2555,1362.2617
234.4454,1376.4933
234.6352,1391.8617
234.825,1406.6683
235.0147,1420.8817
235.2045,1434.6917
235.3942,1448.9317
235.5839,1463.3683
235.7737,1477.8117
235.9633,1492.49
236.153,1507.0717
236.3427,1523.27
236.5323,1538.6683
236.7219,1551.7833
236.9115,1563.4183
237.1011,1576.8567
237.2907,1591.8917
237.4803,1607.51
237.6698,1619.8017
237.8593,1635.045
238.0488,1648.735
238.2383,1662.2783
238.4278,1676.2867
238.6172,1692.5183
238.8066,1705.7867
238.9961,1720.6883
239.1855,1734.895
239.3748,1748.2133
239.5642,1761.9833
239.7536,1776.0483
239.9429,1789.5467
240.1322,1801.31
240.3215,1814.135
240.5108,1827.09
240.7001,1840.88
240.8893,1854.085
241.0786,1867.045
241.2677,1877.8017
241.457,1892.7767
241.6461,1902.6983
241.8353,1912.795
242.0244,1923.845
242.2136,1934.405
242.4027,1945.655
242.5918,1956.3233
242.7809,1964.8083
242.9699,1968.805
243.159,1976.43
243.348,1990.9567
243.537,2004.18
243.726,2017.1633
243.915,2025.3733
244.1039,2032.845
244.2929,2035.5033
244.4818,2040.7483
244.6707,2052.11
244.8596,2066.9733
245.0485,2078.1133
245.2373,2089.1133
245.4262,2098.8367
245.615,2109.3233
245.8038,2117.7767
245.9926,2127.0183
246.1814,2133.0683
246.3701,2130.7633
246.5589,2135.875
246.7476,2146.665
246.9363,2160.425
247.1249,2168.8633
247.3136,2179.7533
247.5023,2189.0383
247.6909,2198.735
247.8795,2208.3333
248.0681,2216.9
248.2567,2226.025
248.4453,2232.9567
248.6338,2240.2933
248.8224,2237.235
249.0109,2234.5117
249.1994,2245.3567
249.3878,2256.8967
249.5763,2266.44
249.7648,2275.3467
249.9532,2284.0117
250.1416,2293.765
250.33,2303.155
250.5183,2313.28
250.7067,2318.5067
250.8951,2323.61
251.0834,2331.455
251.2717,2336.5683
251.46,2340.7867
251.6483,2345.0617
251.8365,2343.9483
252.0247,2341.4917
252.213,2350.8383
252.4012,2357.895
252.5894,2368.9983
252.7775,2374.7067
252.9657,2379.3717
253.1538,2388.4017
253.3419,2392.4767
253.53,2395.9817
253.7181,2401.0533
253.9062,2403.8417
254.0942,2408.9667
254.2823,2411.315
254.4703,2413.39
254.6583,2417.185
254.8463,2419.2867
255.0342,2419.495
255.2222,2421.885
255.4101,2417.7517
255.598,2417.8183
255.7859,2423.0867
255.9738,2429.525
256.1616,2436.115
256.3495,2443.7067
256.5373,2448.835
256.7251,2456.6883
256.9129,2459.525
257.1006,2463.03
257.2884,2467.81
257.4761,2474.0483
257.6638,2474.4833
257.8515,2474.685
258.0392,2476.2733
258.2269,2477.1767
258.4146,2477.855
258.6022,2479.43
258.7898,2478.555
258.9774,2480.25
259.165,2480.49
259.3525,2482.39
259.5401,2482.325
259.7276,2485.7567
259.9151,2488.6633
260.1026,2489.9417
260.2901,2491.775
260.4776,2495.255
260.665,2499.5917
260.8524,2504.4717
261.0398,2508.7417
261.2272,2509.2433
261.4146,2508.79
261.6019,2508.44
261.7893,2509.3967
261.9766,2511.3583
262.1639,2511.35
262.3512,2510.0117
262.5384,2508.0267
262.7257,2506.5417
262.9129,2506.9167
263.1001,2506.0067
263.2873,2506.6467
263.4745,2506.6367
263.6617,2500.6633
263.8488,2500.7667
264.0359,2500.2917
264.2231,2499.88
264.4101,2499.165
264.5972,2499.48
264.7842,2498.7383
264.9713,2498.3533
265.1583,2496.0633
265.3453,2494.85
265.5323,2495.085
265.7193,2494.5717
265.9062,2495.7933
266.0931,2495.3117
266.2801,2492.3283
266.4669,2492.76
266.6538,2492.6683
266.8407,2492.9517
267.0276,2488.8317
267.2143,2486.3183
267.4012,2484.6433
267.588,2478.1117
267.7747,2477.2817
267.9615,2475.3383
268.1482,2472.5317
268.3349,2470.395
268.5217,2467.92
268.7083,2464.4
268.895,2462.1783
269.0817,2462.7917
269.2682,2459.335
269.4549,2454.765
269.6415,2447.7017
269.8281,2445.1383
270.0146,2444.1817
270.2012,2444.6767
270.3877,2442.9667
270.5742,2440.48
270.7607,2438.0467
270.9472,2435.5267
271.1336,2431.96
271.32,2428.7233
271.5065,2425.105
271.6929,2423.515
271.8792,2423.1717
272.0656,2420.7467
272.252,2419.4817
272.4383,2418.0267
272.6246,2414.955
272.8109,2412.0
272.9972,2413.4533
273.1835,2412.66
273.3697,2412.6
273.5559,2411.155
273.7421,2408.5117
273.9283,2405.9167
274.1145,2403.0583
274.3007,2401.5067
274.4868,2400.815
274.6729,2400.8033
274.859,2399.665
275.0451,2397.8817
275.2311,2390.2317
275.4172,2389.875
275.6032,2390.0817
275.7892,2390.2067
275.9752,2387.715
276.1612,2387.21
276.3472,2384.3883
276.5331,2382.0317
276.719,2379.895
276.9049,2378.415
277.0908,2374.9533
277.2767,2372.5183
277.4625,2372.6383
277.6484,2368.7267
277.8342,2365.2167
278.02,2364.2367
278.2057,2363.3283
278.3915,2363.4383
278.5772,2361.64
278.763,2357.8533
278.9487,2358.5017
279.1343,2359.705
279.32,2356.9567
279.5057,2352.8183
279.6913,2346.5383
279.877,2343.415
280.0625,2342.3117
280.2481,2338.3767
280.4337,2334.75
280.6192,2335.1183
280.8048,2335.8083
280.9903,2332.4883
281.1758,2329.0817
281.3612,2323.6633
281.5467,2322.8317
281.7321,2323.0983
281.9175,2323.4033
282.1029,2322.03
282.2884,2319.7417
282.4737,2313.6583
282.6591,2311.69
282.8444,2309.4167
283.0297,2308.905
283.215,2306.695
283.4002,2304.6583
283.5855,2300.4433
283.7707,2293.7367
283.956,2290.5367
284.1412,2288.4
284.3264,2288.5083
284.5115,2289.71
284.6967,2289.055
284.8818,2284.9883
285.0669,2281.5183
285.252,2279.31
285.4371,2277.815
285.6222,2275.0183
285.8072,2271.8633
285.9922,2269.195
286.1772,2269.515
286.3622,2269.7283
286.5472,2265.425
286.7321,2261.145
286.9171,2262.0183
287.102,2260.6583
287.2869,2261.98
287.4717,2263.8933
287.6566,2262.7833
287.8415,2261.2667
288.0263,2259.7633
288.2111,2255.065
288.3959,2249.905
288.5806,2248.5733
288.7654,2248.2717
288.9501,2251.3333
289.1348,2252.315
289.3195,2251.1467
289.5042,2250.38
289.6889,2251.4783
289.8735,2245.97
290.0581,2244.1183
290.2428,2240.6267
290.4273,2240.2933
290.6119,2240.275
290.7965,2238.4
290.981,2238.825
291.1655,2237.5217
291.35,2231.9567
291.5345,2227.1267
291.719,2226.8217
291.9034,2227.1617
292.0878,2229.185
292.2722,2227.4367
292.4566,2225.475
292.641,2224.2383
292.8253,2224.0217
293.0096,2221.9967
293.194,2221.3633
293.3783,2221.08
293.5626,2221.3733
293.7468,2220.7033
293.9311,2220.2633
294.1153,2215.745
294.2995,2209.9533
294.4837,2205.645
294.6678,2202.78
294.852,2199.7483
295.0361,2201.3633
295.2202,2200.4667
295.4043,2201.0483
295.5884,2199.8217
295.7725,2198.8167
295.9565,2196.3033
296.1405,2191.9817
296.3246,2189.4233
296.5085,2192.13
296.6925,2193.3317
296.8764,2192.3133
297.0603,2190.6733
297.2443,2187.88
297.4282,2184.4083
297.612,2182.0433
297.7959,2178.5233
297.9797,2177.2633
298.1635,2173.0467
298.3474,2175.3517
298.5311,2177.2083
298.7149,2173.75
298.8987,2168.5667
299.0823,2166.6633
299.2661,2162.175
299.4498,2156.6733
299.6334,2156.1717
299.8171,2156.565
300.0007,2154.525
300.1843,2154.4433
300.368,2152.49
300.5515,2152.005
300.7351,2150.15
300.9186,2148.5883
301.1021,2145.85
301.2857,2145.0433
301.4691,2143.4333
301.6526,2144.8417
301.8361,2140.48
302.0195,2137.8033
302.2029,2137.4067
302.3863,2136.8217
302.5697,2133.945
302.753,2133.7283
302.9364,2135.2833
303.1197,2136.9283
303.303,2135.565
303.4863,2131.4017
303.6696,2126.4283
303.8528,2122.4417
304.036,2120.185
304.2192,2121.425
304.4024,2120.1917
304.5856,2116.615
304.7688,2115.4667
304.9519,2115.67
305.135,2113.5417
305.3181,2112.0367
305.5012,2110.4733
305.6842,2110.8367
305.8673,2109.7733
306.0504,2106.5333
306.2333,2101.6767
306.4163,2100.865
306.5993,2099.595
306.7822,2097.42
306.9652,2097.1933
307.1481,2094.9267
307.331,2092.5817
307.5139,2089.4733
307.6967,2086.725
307.8796,2085.0883
308.0624,2083.4083
308.2452,2080.4
308.428,2078.445
308.6107,2077.3117
308.7935,2076.0133
308.9762,2075.4583
309.1589,2073.6017
309.3416,2070.995
309.5243,2067.8867
309.7069,2066.4383
309.8896,2063.8583
310.0721,2062.205
310.2548,2060.9183
310.4373,2060.285
310.6199,2059.9517
310.8024,2058.6167
310.985,2056.5767
311.1674,2053.1267
311.3499,2050.6917
311.5324,2048.9017
311.7148,2050.995
311.8973,2048.67
312.0797,2048.395
312.2621,2045.345
312.4445,2043.5783
312.6268,2041.405
312.8091,2039.6017
312.9915,2036.06
313.1738,2035.1717
313.356,2030.9583
313.5383,2026.9867
313.7206,2027.335
313.9027,2023.9167
314.085,2022.8167
314.2672,2022.4517
314.4493,2022.0717
314.6314,2021.995
314.8136,2021.9683
314.9957,2017.8517
315.1778,2014.715
315.3598,2013.6117
315.5419,2013.4283
315.724,2013.7583
315.9059,2011.74
316.088,2010.7667
316.2699,2010.2217
316.4519,2008.1167
316.6338,2005.86
316.8157,2001.5333
316.9977,1998.2467
317.1795,1999.975
317.3614,2001.0533
317.5432,2000.6483
317.7251,1997.585
317.9069,1993.9417
318.0887,1991.76
318.2704,1988.7817
318.4522,1988.2267
318.6339,1989.2467
318.8156,1991.3133
318.9973,1989.3317
319.179,1989.82
319.3607,1991.6133
319.5423,1992.24
319.7239,1990.9283
319.9055,1988.5483
320.0871,1985.94
320.2687,1986.105
320.4502,1985.0483
320.6317,1980.3867
320.8132,1980.7117
320.9947,1981.795
321.1761,1982.235
321.3576,1981.5967
321.5391,1979.92
321.7205,1977.8
321.9019,1975.25
322.0832,1972.435
322.2646,1969.9817
322.4459,1969.23
322.6272,1966.9833
322.8085,1966.3083
322.9898,1964.1767
323.1711,1962.0133
323.3523,1961.0717
323.5335,1958.9167
323.7147,1961.5067
323.8959,1965.0433
324.0771,1964.895
324.2582,1962.96
324.4393,1962.2033
324.6204,1962.165
324.8015,1962.3667
324.9826,1963.8317
325.1637,1965.5167
325.3447,1966.0467
325.5257,1966.145
325.7067,1965.0967
325.8877,1959.0533
326.0686,1952.6217
326.2496,1952.36
326.4305,1949.4783
326.6114,1949.9633
326.7922,1949.645
326.9731,1950.89
327.1539,1949.4583
327.3347,1948.7383
327.5155,1947.7033
327.6963,1949.735
327.8771,1951.08
328.0578,1945.3167
328.2385,1940.65
328.4193,1941.0983
328.5999,1938.6983
328.7806,1935.915
328.9613,1937.7233
329.1419,1936.605
329.3225,1937.8033
329.5031,1934.6567
329.6837,1932.2017
329.8642,1929.9417
330.0447,1929.325
330.2252,1927.6017
330.4057,1926.0633
330.5862,1926.1467
330.7667,1927.0917
330.9471,1927.075
331.1275,1924.9983
331.3079,1921.6783
331.4883,1919.715
331.6687,1919.6867
331.849,1918.2467
332.0293,1914.9233
332.2096,1913.4533
332.3899,1914.3683
332.5702,1915.2733
332.7504,1917.0167
332.9306,1916.9833
333.1108,1912.7367
333.291,1909.38
333.4712,1909.4917
333.6514,1910.3417
333.8315,1909.2267
334.0116,1908.085
334.1917,1908.3967
334.3717,1909.16
334.5518,1909.05
334.7318,1908.1317
334.9119,1906.0133
335.0918,1904.9633
335.2718,1904.8167
335.4518,1905.4167
335.6317,1904.39
335.8116,1905.2583
335.9915,1901.9483
336.1714,1898.2367
336.3513,1898.7967
336.5311,1897.7167
336.7109,1898.36
336.8907,1896.8033
337.0705,1891.395
337.2502,1886.6517
337.43,1885.5583
337.6097,1881.67
337.7894,1881.1733
337.9691,1880.6417
338.1488,1882.1317
338.3284,1883.6383
338.508,1884.54
338.6877,1884.3533
338.8672,1883.975
339.0468,1878.7517
339.2263,1876.225
339.4059,1879.1117
339.5854,1879.3433
339.7649,1877.9617
339.9443,1876.4483
340.1238,1875.625
340.3032,1877.7567
340.4826,1877.5683
340.662,1873.2433
340.8414,1870.96
341.0207,1869.8567
341.2001,1872.1183
341.3794,1872.29
341.5587,1873.93
341.738,1871.495
341.9172,1869.4183
342.0965,1865.9083
342.2757,1860.8617
342.4549,1855.4217
342.6341,1854.9267
342.8132,1857.025
342.9923,1860.6717
343.1715,1864.8867
343.3506,1861.1617
343.5296,1855.2533
343.7087,1852.205
343.8878,1850.3167
344.0668,1850.225
344.2458,1849.8833
344.4248,1846.5867
344.6037,1844.4783
344.7827,1844.315
344.9616,1842.1833
345.1405,1842.91
345.3194,1843.0133
345.4982,1839.1117
345.6771,1837.0283
345.8559,1838.055
346.0347,1835.06
346.2135,1835.2983
346.3923,1836.2383
346.571,1832.0917
346.7498,1829.9933
346.9285,1831.5967
347.1071,1828.2867
347.2859,1825.8033
347.4645,1826.6733
347.6431,1830.935
347.8217,1835.6767
348.0003,1830.7233
348.1789,1823.6783
348.3574,1819.355
348.5359,1815.885
348.7145,1813.6567
348.893,1812.8083
349.0714,1812.1967
349.2499,1810.425
349.4283,1805.235
349.6068,1801.1
349.7852,1799.2667
349.9635,1800.63
350.1419,1798.6733
350.3202,1797.0133
350.4985,1792.6733
350.6768,1790.53
350.8551,1788.965
351.0334,1787.015
351.2116,1785.105
351.3898,1783.74
351.568,1782.7667
351.7462,1783.6217
351.9243,1780.6
352.1025,1777.7417
352.2806,1776.3083
352.4587,1775.8033
352.6368,1773.9867
352.8148,1768.3933
352.9929,1764.9717
353.1709,1765.845
353.3489,1764.9683
353.5268,1761.96
353.7048,1760.1
353.8828,1757.575
354.0607,1754.04
354.2386,1754.36
354.4165,1751.2983
354.5943,1748.92
354.7722,1749.0767
354.95,1750.77
355.1278,1749.8217
355.3056,1744.895
355.4833,1739.4167
355.6611,1735.3917
355.8388,1732.0117
356.0165,1729.475
356.1942,1731.6867
356.3719,1732.0167
356.5495,1730.935
356.7271,1730.5633
356.9047,1727.8983
357.0823,1727.5517
357.2599,1727.6167
357.4374,1724.7617
357.6149,1720.635
357.7924,1716.7617
357.9699,1715.11
358.1474,1713.0117
358.3248,1708.975
358.5023,1706.0667
358.6797,1703.4933
358.8571,1702.175
359.0344,1698.945
359.2118,1695.6533
359.3891,1692.3067
359.5664,1691.19
359.7437,1688.3267
359.9209,1683.8383
360.0982,1680.47
360.2754,1676.96
360.4526,1679.0967
360.6298,1680.2967
360.807,1678.5383
360.9841,1676.3767
361.1613,1672.7133
361.3383,1673.1267
361.5154,1674.0867
361.6925,1670.4733
361.8695,1667.9833
362.0466,1665.6317
362.2236,1663.1817
362.4005,1663.37
362.5775,1658.1033
362.7545,1651.55
362.9314,1652.0533
363.1083,1652.64
363.2852,1651.4783
363.462,1647.09
363.6389,1648.15
363.8157,1644.7833
363.9925,1647.08
364.1693,1640.38
364.346,1636.2367
364.5228,1637.41
364.6996,1639.005
364.8762,1641.0567
365.0529,1638.47
365.2296,1635.1867
365.4062,1636.2433
365.5829,1632.38
365.7595,1631.3783
365.9361,1632.855
366.1126,1632.6533
366.2892,1642.0017
366.4657,1657.1867
366.6422,1662.425
366.8186,1665.89
366.9951,1663.335
367.1716,1650.665
367.348,1655.2833
367.5244,1664.5
367.7008,1670.5783
367.8772,1655.4067
368.0535,1640.7067
368.2298,1652.4067
368.4061,1645.8517
368.5824,1644.6033
368.7586,1656.8683
368.9349,1648.685
369.1111,1636.3667
369.2873,1630.9517
369.4635,1644.02
369.6396,1632.2017
369.8158,1619.8067
369.9919,1617.5733
370.168,1618.1533
370.3441,1616.0933
370.5202,1608.2317
370.6962,1602.1967
370.8722,1600.6033
371.0482,1599.6233
371.2242,1604.3083
371.4002,1613.5467
371.5761,1608.94
371.752,1605.7067
371.9279,1608.8017
372.1038,1606.1367
372.2796,1600.7933
372.4555,1602.4083
372.6313,1600.0517
372.8071,1598.3433
372.9829,1594.9333
373.1586,1599.8717
373.3344,1598.4933
373.5101,1594.3483
373.6858,1594.0967
373.8615,1592.9367
374.0371,1596.68
374.2127,1605.73
374.3884,1600.335
374.564,1594.765
374.7395,1596.3333
374.9151,1607.1433
375.0906,1624.595
375.2661,1618.7117
375.4416,1614.135
375.6171,1625.965
375.7925,1633.7017
375.968,1628.125
376.1434,1611.825
376.3188,1608.49
376.4941,1611.4017
376.6695,1619.945
376.8448,1627.8567
377.0201,1620.6067
377.1954,1624.0867
377.3707,1631.855
377.5459,1634.6867
377.7212,1659.4083
377.8964,1682.6867
378.0715,1668.06
378.2467,1661.7517
378.4218,1673.5933
378.597,1645.9367
378.7721,1652.58
378.9472,1654.33
379.1222,1665.265
379.2973,1708.3683
379.4723,1733.19
379.6473,1717.7
379.8223,1671.84
379.9972,1655.445
380.1722,1644.805
380.3471,1651.9917
380.522,1653.3533
380.6969,1668.07
380.8717,1681.0667
381.0466,1655.135
381.2214,1647.655
381.3962,1634.2883
381.571,1625.4467
381.7457,1629.3983
381.9204,1634.6167
382.0952,1631.8217
382.2699,1667.6433
382.4445,1677.825
382.6192,1694.995
382.7938,1725.7317
382.9685,1713.5433
383.1431,1674.7967
383.3176,1651.985
383.4922,1650.7167
383.6667,1652.2467
383.8412,1640.3717
384.0157,1639.9967
384.1902,1652.185
384.3646,1658.3867
384.5391,1648.5717
384.7134,1651.2367
384.8878,1674.1483
385.0622,1691.6433
385.2365,1656.175
385.4109,1632.6867
385.5852,1632.6717
385.7594,1638.3333
385.9337,1647.8733
386.1079,1658.165
386.2822,1679.0033
386.4564,1664.0667
386.6306,1656.9933
386.8047,1677.7783
386.9789,1679.0967
387.153,1703.5417
387.3271,1725.2817
387.5012,1728.5817
387.6752,1758.1533
387.8492,1764.1933
388.0233,1730.11
388.1972,1738.3883
388.3712,1737.46
388.5452,1743.2717
388.7191,1759.4167
388.893,1790.23
389.0669,1749.3083
389.2408,1687.3633
389.4146,1649.9083
389.5884,1623.29
389.7623,1620.2517
389.9361,1625.7217
390.1098,1642.88
390.2835,1647.2983
390.4573,1637.3617
390.631,1646.705
390.8047,1674.955
390.9784,1668.975
391.152,1664.2317
391.3256,1683.49
391.4992,1674.575
391.6728,1661.5217
391.8464,1691.5083
392.0199,1717.5917
392.1934,1706.6667
392.3669,1743.415
392.5403,1740.6333
392.7138,1772.1517
392.8873,1798.1717
393.0607,1840.1667
393.2341,1849.3967
393.4074,1817.15
393.5808,1749.4467
393.7542,1743.3867
393.9274,1738.46
394.1007,1729.0133
394.274,1735.5133
394.4472,1712.9767
394.6205,1747.0933
394.7937,1788.345
394.9668,1785.0017
395.14,1742.155
395.3131,1705.7017
395.4863,1695.5633
395.6594,1698.1867
395.8325,1673.01
396.0055,1683.5383
396.1786,1686.405
396.3516,1691.83
396.5246,1681.6417
396.6975,1671.035
396.8705,1715.6333
397.0434,1714.8583
397.2163,1675.6583
397.3892,1693.0267
397.5621,1724.6317
397.735,1751.37
397.9077,1792.2333
398.0806,1750.8767
398.2534,1752.1433
398.4261,1763.105
398.5989,1827.7867
398.7716,1834.295
398.9443,1798.065
399.117,1754.5867
399.2896,1745.275
399.4623,1743.145
399.6349,1736.0667
399.8075,1703.565
399.9801,1697.7717
400.1526,1684.9683
400.3252,1633.3567
400.4977,1621.5583
400.6702,1614.845
400.8427,1626.5633
401.0151,1646.1267
401.1875,1639.65
401.36,1652.175
401.5323,1634.37
401.7047,1610.4317
401.877,1601.01
402.0494,1601.4267
402.2216,1634.7417
402.394,1638.1483
402.5662,1621.9983
402.7385,1618.7967
402.9107,1615.995
403.0829,1624.15
403.2551,1612.47
403.4272,1604.01
403.5994,1609.5017
403.7715,1635.33
403.9436,1628.395
404.1156,1634.7017
