Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-03-15 04:32:00.800561
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,526.1733
218.2508,530.5583
218.442,534.0883
218.6332,538.9067
218.8244,541.8667
219.0156,546.685
219.2067,550.9583
219.3979,555.6067
219.589,560.415
219.7801,565.1667
219.9712,569.99
220.1623,574.865
220.3533,580.1183
220.5444,585.3867
220.7354,591.275
220.9264,596.4733
221.1174,602.225
221.3083,608.3617
221.4993,613.9633
221.6902,619.9883
221.8812,626.3383
222.0721,633.255
222.263,639.955
222.4538,647.0967
222.6447,654.5933
222.8355,661.0783
223.0264,668.1633
223.2172,675.4867
223.408,684.08
223.5987,692.0067
223.7895,698.56
223.9802,707.3217
224.1709,715.595
224.3616,723.61
224.5524,731.8717
224.743,740.9467
224.9337,748.8233
225.1243,758.875
225.315,767.6267
225.5056,776.265
225.6962,784.9883
225.8867,794.3733
226.0773,804.13
226.2678,813.465
226.4584,823.715
226.6489,833.61
226.8394,843.6433
227.0298,853.9283
227.2203,864.74
227.4108,876.55
227.6012,886.4033
227.7916,896.3717
227.982,909.0183
228.1723,919.1283
228.3627,930.86
228.5531,941.0817
228.7434,951.9883
228.9337,963.745
229.124,975.8533
229.3143,987.495
229.5045,1001.345
229.6948,1013.1633
229.885,1026.3133
230.0752,1039.69
230.2654,1052.0767
230.4556,1065.845
230.6457,1078.2433
230.8358,1091.175
231.026,1104.0083
231.2161,1116.5833
231.4062,1129.285
231.5963,1142.6733
231.7863,1155.3333
231.9764,1169.6717
232.1664,1183.67
232.3564,1198.5133
232.5464,1211.8817
232.7364,1227.37
232.9263,1240.5267
233.1163,1255.83
233.3062,1271.14
233.4961,1286.9683
233.686,1301.0033
233.8758,1314.4833
234.0657,1328.5217
234.2555,1343.06
234.4454,1357.6283
234.6352,1372.7833
234.825,1387.395
235.0147,1401.4267
235.2045,1414.69
235.3942,1428.6967
235.5839,1443.3183
235.7737,1458.115
235.9633,1472.4
236.153,1487.7833
236.3427,1502.775
236.5323,1517.9067
236.7219,1532.01
236.9115,1543.4783
237.1011,1555.8717
237.2907,1571.2883
237.4803,1586.4867
237.6698,1600.095
237.8593,1614.6617
238.0488,1629.5083
238.2383,1642.5033
238.4278,1656.2167
238.6172,1671.5117
238.8066,1685.8667
238.9961,1699.9433
239.1855,1714.4067
239.3748,1727.8817
239.5642,1741.0867
239.7536,1755.3633
239.9429,1768.9733
240.1322,1781.2667
240.3215,1793.985
240.5108,1807.3383
240.7001,1820.845
240.8893,1833.5117
241.0786,1846.0467
241.2677,1858.5483
241.457,1872.02
241.6461,1881.97
241.8353,1892.3917
242.0244,1903.0517
242.2136,1913.82
242.4027,1925.1283
242.5918,1934.7967
242.7809,1944.6117
242.9699,1948.4417
243.159,1958.0367
243.348,1972.02
243.537,1985.5533
243.726,1997.2683
243.915,2006.8583
244.1039,2013.8267
244.2929,2016.1283
244.4818,2022.2667
244.6707,2033.7983
244.8596,2047.8833
245.0485,2060.7017
245.2373,2072.1667
245.4262,2082.5067
245.615,2092.7767
245.8038,2100.4083
245.9926,2109.29
246.1814,2115.8483
246.3701,2112.125
246.5589,2117.615
246.7476,2129.3783
246.9363,2143.6167
247.1249,2151.9717
247.3136,2163.4833
247.5023,2172.1867
247.6909,2183.0283
247.8795,2191.865
248.0681,2200.7417
248.2567,2210.1167
248.4453,2217.0017
248.6338,2224.5717
248.8224,2222.5967
249.0109,2219.41
249.1994,2229.9567
249.3878,2242.17
249.5763,2251.64
249.7648,2259.505
249.9532,2268.65
250.1416,2278.8833
250.33,2289.3717
250.5183,2297.9533
250.7067,2303.9767
250.8951,2309.02
251.0834,2315.4333
251.2717,2321.2033
251.46,2325.8833
251.6483,2329.92
251.8365,2330.3017
252.0247,2327.8167
252.213,2337.11
252.4012,2344.8333
252.5894,2355.1
252.7775,2359.7067
252.9657,2364.475
253.1538,2373.96
253.3419,2378.7917
253.53,2382.9017
253.7181,2387.4983
253.9062,2390.5767
254.0942,2395.3817
254.2823,2396.4483
254.4703,2399.6833
254.6583,2402.765
254.8463,2405.595
255.0342,2405.99
255.2222,2407.66
255.4101,2404.2633
255.598,2404.7167
255.7859,2409.215
255.9738,2416.3833
256.1616,2422.4467
256.3495,2429.6483
256.5373,2434.6933
256.7251,2441.6717
256.9129,2445.0883
257.1006,2447.8183
257.2884,2453.0933
257.4761,2456.97
257.6638,2458.2083
257.8515,2459.44
258.0392,2461.2183
258.2269,2461.9733
258.4146,2462.8067
258.6022,2465.175
258.7898,2463.59
258.9774,2463.3733
259.165,2465.3467
259.3525,2466.655
259.5401,2466.0233
259.7276,2469.7467
259.9151,2471.7817
260.1026,2472.5617
260.2901,2476.74
260.4776,2479.4967
260.665,2485.015
260.8524,2488.7267
261.0398,2491.865
261.2272,2492.0917
261.4146,2490.0933
261.6019,2490.92
261.7893,2493.6217
261.9766,2493.6933
262.1639,2495.165
262.3512,2493.04
262.5384,2492.77
262.7257,2489.8417
262.9129,2488.3633
263.1001,2487.33
263.2873,2489.09
263.4745,2488.2333
263.6617,2480.78
263.8488,2480.83
264.0359,2481.5083
264.2231,2481.0333
264.4101,2479.325
264.5972,2478.995
264.7842,2478.7933
264.9713,2477.1817
265.1583,2474.4533
265.3453,2474.0733
265.5323,2474.4083
265.7193,2474.8283
265.9062,2476.345
266.0931,2474.215
266.2801,2470.6733
266.4669,2470.1817
266.6538,2469.935
266.8407,2469.89
267.0276,2464.52
267.2143,2461.425
267.4012,2461.0
267.588,2454.125
267.7747,2451.88
267.9615,2449.88
268.1482,2444.8933
268.3349,2443.3683
268.5217,2440.0017
268.7083,2437.1917
268.895,2435.6683
269.0817,2435.9667
269.2682,2432.8767
269.4549,2428.5583
269.6415,2423.0983
269.8281,2420.1867
270.0146,2418.74
270.2012,2417.7517
270.3877,2416.6967
270.5742,2414.33
270.7607,2411.0783
270.9472,2408.11
271.1336,2404.7583
271.32,2401.1833
271.5065,2397.4433
271.6929,2395.9533
271.8792,2395.1783
272.0656,2393.5683
272.252,2391.605
272.4383,2390.3717
272.6246,2387.3017
272.8109,2384.1533
272.9972,2385.1267
273.1835,2383.3583
273.3697,2382.58
273.5559,2381.2183
273.7421,2379.1417
273.9283,2375.6117
274.1145,2372.545
274.3007,2370.805
274.4868,2368.64
274.6729,2367.93
274.859,2365.8333
275.0451,2362.8033
275.2311,2357.535
275.4172,2355.3017
275.6032,2355.4767
275.7892,2355.7183
275.9752,2354.4083
276.1612,2353.99
276.3472,2351.1083
276.5331,2347.2483
276.719,2345.8667
276.9049,2343.3967
277.0908,2340.65
277.2767,2338.98
277.4625,2336.9517
277.6484,2333.3433
277.8342,2328.3517
278.02,2326.0183
278.2057,2326.2167
278.3915,2324.7483
278.5772,2322.3883
278.763,2318.6367
278.9487,2317.9533
279.1343,2319.145
279.32,2316.9933
279.5057,2312.93
279.6913,2307.5283
279.877,2305.045
280.0625,2303.6217
280.2481,2299.3
280.4337,2296.7833
280.6192,2296.5983
280.8048,2297.6833
280.9903,2295.0883
281.1758,2290.31
281.3612,2286.3567
281.5467,2284.3417
281.7321,2284.4583
281.9175,2283.45
282.1029,2281.8917
282.2884,2280.4567
282.4737,2274.94
282.6591,2272.1867
282.8444,2271.035
283.0297,2269.0333
283.215,2266.73
283.4002,2265.085
283.5855,2260.935
283.7707,2254.61
283.956,2252.0117
284.1412,2250.1083
284.3264,2248.7833
284.5115,2249.0617
284.6967,2248.8717
284.8818,2245.0767
285.0669,2240.6167
285.252,2237.715
285.4371,2236.7017
285.6222,2232.635
285.8072,2231.2217
285.9922,2228.6517
286.1772,2228.0767
286.3622,2228.7867
286.5472,2224.9017
286.7321,2219.86
286.9171,2220.3567
287.102,2219.8817
287.2869,2220.3383
287.4717,2223.0
287.6566,2221.8083
287.8415,2220.1967
288.0263,2218.3767
288.2111,2212.6633
288.3959,2207.3817
288.5806,2206.965
288.7654,2205.89
288.9501,2208.1517
289.1348,2209.3317
289.3195,2207.455
289.5042,2208.4267
289.6889,2209.0533
289.8735,2203.9717
290.0581,2201.6633
290.2428,2196.8183
290.4273,2195.4467
290.6119,2196.8033
290.7965,2194.9417
290.981,2193.7733
291.1655,2194.47
291.35,2189.0733
291.5345,2184.05
291.719,2183.815
291.9034,2182.9383
292.0878,2185.1283
292.2722,2183.655
292.4566,2180.7583
292.641,2180.745
292.8253,2179.8633
293.0096,2177.065
293.194,2177.71
293.3783,2177.505
293.5626,2177.1617
293.7468,2176.6
293.9311,2175.7
294.1153,2170.8583
294.2995,2164.6333
294.4837,2161.265
294.6678,2158.0817
294.852,2156.065
295.0361,2156.2967
295.2202,2157.1967
295.4043,2156.7467
295.5884,2154.7667
295.7725,2153.9017
295.9565,2151.3067
296.1405,2146.81
296.3246,2144.2767
296.5085,2147.3017
296.6925,2149.2167
296.8764,2147.9667
297.0603,2145.945
297.2443,2144.1117
297.4282,2141.0883
297.612,2137.3633
297.7959,2133.2517
297.9797,2131.43
298.1635,2128.2717
298.3474,2129.7317
298.5311,2132.3767
298.7149,2129.4117
298.8987,2125.0217
299.0823,2122.9117
299.2661,2118.6017
299.4498,2113.17
299.6334,2111.8333
299.8171,2110.9883
300.0007,2109.1783
300.1843,2108.1267
300.368,2107.885
300.5515,2105.74
300.7351,2104.9717
300.9186,2103.9567
301.1021,2101.34
301.2857,2100.6667
301.4691,2098.94
301.6526,2100.1067
301.8361,2096.485
302.0195,2092.8617
302.2029,2091.975
302.3863,2091.5917
302.5697,2088.6733
302.753,2089.8333
302.9364,2091.0933
303.1197,2092.6767
303.303,2090.615
303.4863,2087.1233
303.6696,2082.075
303.8528,2078.5333
304.036,2075.905
304.2192,2075.3233
304.4024,2074.8583
304.5856,2071.8533
304.7688,2070.815
304.9519,2071.77
305.135,2069.3733
305.3181,2068.5517
305.5012,2066.9783
305.6842,2067.15
305.8673,2064.6667
306.0504,2062.705
306.2333,2057.7633
306.4163,2056.5867
306.5993,2054.845
306.7822,2053.0817
306.9652,2053.3467
307.1481,2050.88
307.331,2049.3817
307.5139,2045.8283
307.6967,2043.6333
307.8796,2042.06
308.0624,2040.2183
308.2452,2036.52
308.428,2034.13
308.6107,2033.855
308.7935,2031.99
308.9762,2031.215
309.1589,2029.0267
309.3416,2027.525
309.5243,2024.865
309.7069,2023.315
309.8896,2021.0317
310.0721,2018.995
310.2548,2017.7083
310.4373,2017.2783
310.6199,2017.1433
310.8024,2014.555
310.985,2013.1383
311.1674,2010.055
311.3499,2007.045
311.5324,2006.6967
311.7148,2008.725
311.8973,2006.1817
312.0797,2004.8867
312.2621,2003.155
312.4445,2001.3183
312.6268,1998.7383
312.8091,1996.3183
312.9915,1993.85
313.1738,1992.5317
313.356,1988.025
313.5383,1985.2267
313.7206,1984.475
313.9027,1980.855
314.085,1980.455
314.2672,1980.0467
314.4493,1979.44
314.6314,1979.4517
314.8136,1979.3967
314.9957,1975.585
315.1778,1972.3117
315.3598,1970.7167
315.5419,1972.01
315.724,1970.305
315.9059,1971.0167
316.088,1968.335
316.2699,1968.4417
316.4519,1967.505
316.6338,1964.4167
316.8157,1959.835
316.9977,1957.1667
317.1795,1958.19
317.3614,1958.715
317.5432,1958.6017
317.7251,1956.2233
317.9069,1952.345
318.0887,1949.87
318.2704,1946.2517
318.4522,1947.355
318.6339,1946.9567
318.8156,1949.6117
318.9973,1947.5983
319.179,1948.5917
319.3607,1949.1217
319.5423,1950.155
319.7239,1948.9317
319.9055,1946.23
320.0871,1944.34
320.2687,1943.0783
320.4502,1942.6083
320.6317,1938.7833
320.8132,1938.8817
320.9947,1939.8467
321.1761,1940.4067
321.3576,1939.37
321.5391,1938.02
321.7205,1935.4817
321.9019,1933.775
322.0832,1931.0517
322.2646,1928.4983
322.4459,1927.7083
322.6272,1925.6517
322.8085,1924.895
322.9898,1923.22
323.1711,1921.1667
323.3523,1919.8867
323.5335,1918.24
323.7147,1919.835
323.8959,1924.0117
324.0771,1923.37
324.2582,1921.4017
324.4393,1920.2933
324.6204,1921.7933
324.8015,1921.22
324.9826,1923.0067
325.1637,1924.7117
325.3447,1924.1283
325.5257,1925.19
325.7067,1924.2867
325.8877,1918.1133
326.0686,1912.11
326.2496,1911.4267
326.4305,1908.735
326.6114,1908.9833
326.7922,1908.4283
326.9731,1909.085
327.1539,1907.89
327.3347,1907.0333
327.5155,1906.8933
327.6963,1908.4233
327.8771,1909.1683
328.0578,1905.8583
328.2385,1901.4217
328.4193,1899.5883
328.5999,1898.3883
328.7806,1895.95
328.9613,1896.9
329.1419,1895.8533
329.3225,1895.915
329.5031,1894.3133
329.6837,1891.7983
329.8642,1890.6983
330.0447,1889.205
330.2252,1887.4317
330.4057,1885.0767
330.5862,1886.2317
330.7667,1886.965
330.9471,1886.86
331.1275,1885.1833
331.3079,1881.7933
331.4883,1879.81
331.6687,1880.7567
331.849,1878.44
332.0293,1875.82
332.2096,1872.9717
332.3899,1873.725
332.5702,1874.6733
332.7504,1875.9517
332.9306,1876.0017
333.1108,1872.5617
333.291,1869.32
333.4712,1869.275
333.6514,1870.4383
333.8315,1869.17
334.0116,1867.8233
334.1917,1868.8583
334.3717,1868.1717
334.5518,1868.8033
334.7318,1868.005
334.9119,1864.355
335.0918,1865.6633
335.2718,1866.0867
335.4518,1865.6467
335.6317,1865.1583
335.8116,1865.0817
335.9915,1862.6267
336.1714,1858.3917
336.3513,1858.145
336.5311,1858.7233
336.7109,1858.4933
336.8907,1856.755
337.0705,1852.31
337.2502,1847.3483
337.43,1845.425
337.6097,1842.8917
337.7894,1841.1133
337.9691,1841.695
338.1488,1843.085
338.3284,1843.495
338.508,1845.36
338.6877,1844.5117
338.8672,1844.27
339.0468,1839.925
339.2263,1836.9883
339.4059,1838.85
339.5854,1840.43
339.7649,1838.8217
339.9443,1838.0333
340.1238,1837.46
340.3032,1838.805
340.4826,1838.3417
340.662,1834.6283
340.8414,1831.2383
341.0207,1831.28
341.2001,1833.135
341.3794,1833.8533
341.5587,1834.9917
341.738,1832.425
341.9172,1830.1817
342.0965,1827.29
342.2757,1822.385
342.4549,1817.4083
342.6341,1817.1917
342.8132,1818.5567
342.9923,1822.46
343.1715,1825.7083
343.3506,1822.8117
343.5296,1817.035
343.7087,1814.1267
343.8878,1811.9667
344.0668,1812.4567
344.2458,1811.1
344.4248,1808.5033
344.6037,1807.1517
344.7827,1805.9283
344.9616,1804.5983
345.1405,1805.345
345.3194,1805.045
345.4982,1801.765
345.6771,1799.9417
345.8559,1800.6017
346.0347,1798.18
346.2135,1796.8783
346.3923,1798.3633
346.571,1794.4617
346.7498,1792.1383
346.9285,1794.005
347.1071,1791.12
347.2859,1788.5683
347.4645,1790.0617
347.6431,1792.67
347.8217,1797.735
348.0003,1793.165
348.1789,1786.4867
348.3574,1781.6517
348.5359,1778.115
348.7145,1776.2233
348.893,1776.605
349.0714,1774.6617
349.2499,1772.8833
349.4283,1768.14
349.6068,1764.295
349.7852,1762.6467
349.9635,1762.9333
350.1419,1762.1867
350.3202,1759.3817
350.4985,1756.5267
350.6768,1754.14
350.8551,1752.04
351.0334,1750.2283
351.2116,1748.1083
351.3898,1748.105
351.568,1746.0317
351.7462,1747.1733
351.9243,1744.39
352.1025,1741.4783
352.2806,1739.7167
352.4587,1739.1383
352.6368,1737.2583
352.8148,1731.9167
352.9929,1729.325
353.1709,1729.87
353.3489,1728.3933
353.5268,1725.4217
353.7048,1723.3017
353.8828,1721.3717
354.0607,1718.3733
354.2386,1718.3167
354.4165,1716.5833
354.5943,1714.2683
354.7722,1713.0167
354.95,1715.9983
355.1278,1713.915
355.3056,1709.7433
355.4833,1705.145
355.6611,1700.88
355.8388,1696.8783
356.0165,1695.1283
356.1942,1695.745
356.3719,1697.1883
356.5495,1695.6933
356.7271,1695.0767
356.9047,1693.38
357.0823,1692.965
357.2599,1692.8517
357.4374,1689.775
357.6149,1685.96
357.7924,1681.775
357.9699,1681.035
358.1474,1678.225
358.3248,1674.3483
358.5023,1673.0083
358.6797,1669.65
358.8571,1668.0067
359.0344,1664.4917
359.2118,1661.7133
359.3891,1658.8383
359.5664,1656.8833
359.7437,1654.4983
359.9209,1650.74
360.0982,1646.0867
360.2754,1643.7433
360.4526,1646.3783
360.6298,1646.795
360.807,1645.2317
360.9841,1642.14
361.1613,1638.87
361.3383,1639.8683
361.5154,1640.2283
361.6925,1636.51
361.8695,1635.9933
362.0466,1632.92
362.2236,1630.4533
362.4005,1630.6067
362.5775,1624.9883
362.7545,1620.0233
362.9314,1619.1483
363.1083,1620.065
363.2852,1618.875
363.462,1614.6433
363.6389,1615.3533
363.8157,1612.6317
363.9925,1613.7533
364.1693,1608.2383
364.346,1603.9233
364.5228,1605.4917
364.6996,1606.9133
364.8762,1608.4683
365.0529,1605.9267
365.2296,1603.0533
365.4062,1603.75
365.5829,1599.505
365.7595,1598.9083
365.9361,1599.84
366.1126,1600.5417
366.2892,1610.6767
366.4657,1624.945
366.6422,1628.61
366.8186,1632.5783
366.9951,1629.98
367.1716,1618.1867
367.348,1622.1733
367.5244,1631.0683
367.7008,1637.8883
367.8772,1622.69
368.0535,1608.6767
368.2298,1620.3733
368.4061,1612.9467
368.5824,1612.525
368.7586,1625.585
368.9349,1615.5717
369.1111,1604.7867
369.2873,1599.5967
369.4635,1611.56
369.6396,1599.8683
369.8158,1588.1867
369.9919,1585.235
370.168,1585.6
370.3441,1583.6033
370.5202,1577.0883
370.6962,1571.185
370.8722,1569.3133
371.0482,1568.335
371.2242,1573.4517
371.4002,1581.6333
371.5761,1577.8567
371.752,1574.215
371.9279,1576.6917
372.1038,1574.97
372.2796,1568.9083
372.4555,1570.2183
372.6313,1568.945
372.8071,1566.245
372.9829,1564.14
373.1586,1568.68
373.3344,1567.03
373.5101,1563.5867
373.6858,1563.375
373.8615,1560.9967
374.0371,1566.51
374.2127,1573.8633
374.3884,1567.99
374.564,1564.0667
374.7395,1564.7283
374.9151,1576.0783
375.0906,1593.2683
375.2661,1586.865
375.4416,1583.0467
375.6171,1594.9567
375.7925,1601.0367
375.968,1597.1233
376.1434,1580.2183
376.3188,1577.0717
376.4941,1581.095
376.6695,1588.5017
376.8448,1595.41
377.0201,1589.5867
377.1954,1592.505
377.3707,1599.725
377.5459,1603.625
377.7212,1626.7133
377.8964,1650.5783
378.0715,1635.23
378.2467,1629.5817
378.4218,1640.9783
378.597,1614.0783
378.7721,1620.415
378.9472,1621.4317
379.1222,1633.0067
379.2973,1676.13
379.4723,1699.07
379.6473,1682.6217
379.8223,1639.66
379.9972,1623.6483
380.1722,1612.3783
380.3471,1620.2667
380.522,1620.7717
380.6969,1635.8917
380.8717,1648.1583
381.0466,1621.6767
381.2214,1614.945
381.3962,1602.545
381.571,1593.7133
381.7457,1597.0867
381.9204,1602.1183
382.0952,1599.7583
382.2699,1635.435
382.4445,1645.1417
382.6192,1660.4033
382.7938,1692.1767
382.9685,1679.2267
383.1431,1640.9767
383.3176,1619.2933
383.4922,1616.8167
383.6667,1620.21
383.8412,1607.86
384.0157,1607.0917
384.1902,1619.8683
384.3646,1625.7333
384.5391,1615.4767
384.7134,1619.3233
384.8878,1641.2533
385.0622,1658.7483
385.2365,1623.335
385.4109,1601.0633
385.5852,1602.22
385.7594,1606.73
385.9337,1614.9217
386.1079,1625.6183
386.2822,1646.17
386.4564,1630.48
386.6306,1624.2833
386.8047,1645.01
386.9789,1644.9217
387.153,1669.7433
387.3271,1689.1933
387.5012,1693.3
387.6752,1723.44
387.8492,1727.9217
388.0233,1695.275
388.1972,1704.155
388.3712,1702.7667
388.5452,1708.5917
388.7191,1724.5617
388.893,1753.1717
389.0669,1711.9183
389.2408,1652.455
389.4146,1617.295
389.5884,1591.7583
389.7623,1588.735
389.9361,1594.0217
390.1098,1610.0567
390.2835,1613.835
390.4573,1605.0367
390.631,1615.1833
390.8047,1641.0083
390.9784,1634.57
391.152,1630.935
391.3256,1649.6233
391.4992,1640.3633
391.6728,1627.3633
391.8464,1657.4467
392.0199,1682.3067
392.1934,1670.3933
392.3669,1707.2167
392.5403,1704.1467
392.7138,1734.9917
392.8873,1760.8433
393.0607,1801.0517
393.2341,1809.675
393.4074,1777.9717
393.5808,1712.1483
393.7542,1707.195
393.9274,1701.02
394.1007,1692.0083
394.274,1698.4533
394.4472,1677.0717
394.6205,1711.1983
394.7937,1751.75
394.9668,1746.075
395.14,1703.6367
395.3131,1669.7683
395.4863,1659.275
395.6594,1661.9617
395.8325,1637.5933
396.0055,1646.6667
396.1786,1649.855
396.3516,1654.3267
396.5246,1645.86
396.6975,1635.6417
396.8705,1680.5683
397.0434,1677.32
397.2163,1639.5033
397.3892,1658.48
397.5621,1688.0
397.735,1713.4783
397.9077,1752.88
398.0806,1710.03
398.2534,1713.86
398.4261,1723.5033
398.5989,1787.9983
398.7716,1791.57
398.9443,1757.06
399.117,1715.75
399.2896,1706.555
399.4623,1704.305
399.6349,1698.69
399.8075,1666.0617
399.9801,1660.445
400.1526,1647.48
400.3252,1597.065
400.4977,1586.4333
400.6702,1580.31
400.8427,1588.7483
401.0151,1608.73
401.1875,1602.7317
401.36,1614.8517
401.5323,1596.935
401.7047,1574.0217
401.877,1564.1467
402.0494,1565.9117
402.2216,1596.4417
402.394,1600.43
402.5662,1585.3433
402.7385,1582.4867
402.9107,1579.33
403.0829,1587.6033
403.2551,1576.725
403.4272,1569.4333
403.5994,1573.16
403.7715,1597.4633
403.9436,1590.7367
404.1156,1596.78
