Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-03-15 05:21:16.180244
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,529.02
218.2508,533.585
218.442,537.645
218.6332,541.945
218.8244,545.325
219.0156,550.0517
219.2067,554.2633
219.3979,559.075
219.589,564.195
219.7801,568.75
219.9712,573.9583
220.1623,578.375
220.3533,583.7517
220.5444,589.74
220.7354,595.0367
220.9264,600.6133
221.1174,606.9183
221.3083,612.4783
221.4993,618.3433
221.6902,624.655
221.8812,630.6
222.0721,637.925
222.263,644.605
222.4538,651.3833
222.6447,659.2133
222.8355,666.345
223.0264,672.8817
223.2172,680.7717
223.408,688.6067
223.5987,696.5283
223.7895,704.2617
223.9802,712.3817
224.1709,720.845
224.3616,729.01
224.5524,737.1317
224.743,746.585
224.9337,754.4367
225.1243,764.46
225.315,773.705
225.5056,782.405
225.6962,791.1133
225.8867,801.1717
226.0773,810.8583
226.2678,819.9233
226.4584,830.52
226.6489,840.3633
226.8394,850.345
227.0298,861.0317
227.2203,870.9867
227.4108,883.5317
227.6012,893.47
227.7916,903.1117
227.982,915.8817
228.1723,925.995
228.3627,937.7767
228.5531,948.745
228.7434,959.5533
228.9337,971.2933
229.124,983.35
229.3143,994.98
229.5045,1008.8567
229.6948,1021.2583
229.885,1034.74
230.0752,1048.055
230.2654,1060.9133
230.4556,1074.1767
230.6457,1086.885
230.8358,1099.8933
231.026,1112.455
231.2161,1125.8967
231.4062,1138.7817
231.5963,1151.1767
231.7863,1165.0517
231.9764,1178.8883
232.1664,1192.8383
232.3564,1208.7217
232.5464,1221.4083
232.7364,1237.4783
232.9263,1250.69
233.1163,1265.5083
233.3062,1281.3467
233.4961,1298.005
233.686,1311.2467
233.8758,1325.7283
234.0657,1338.8067
234.2555,1353.635
234.4454,1368.81
234.6352,1383.38
234.825,1398.5617
235.0147,1412.3783
235.2045,1426.6283
235.3942,1441.0217
235.5839,1455.5783
235.7737,1470.1033
235.9633,1484.4883
236.153,1499.84
236.3427,1515.5817
236.5323,1530.9467
236.7219,1543.675
236.9115,1555.9067
237.1011,1569.5867
237.2907,1584.0717
237.4803,1599.335
237.6698,1612.7717
237.8593,1627.105
238.0488,1641.235
238.2383,1655.8017
238.4278,1668.6217
238.6172,1684.5133
238.8066,1699.05
238.9961,1713.0717
239.1855,1728.615
239.3748,1741.6017
239.5642,1754.5967
239.7536,1769.3417
239.9429,1782.3483
240.1322,1794.8717
240.3215,1808.4767
240.5108,1820.8083
240.7001,1834.0233
240.8893,1847.6483
241.0786,1860.2317
241.2677,1872.4817
241.457,1887.2783
241.6461,1896.4533
241.8353,1906.7233
242.0244,1917.1583
242.2136,1927.915
242.4027,1940.1917
242.5918,1949.76
242.7809,1958.55
242.9699,1963.8433
243.159,1971.765
243.348,1986.22
243.537,2000.4933
243.726,2011.6383
243.915,2020.33
244.1039,2028.52
244.2929,2030.2133
244.4818,2036.2867
244.6707,2047.4867
244.8596,2061.97
245.0485,2075.1067
245.2373,2085.8583
245.4262,2095.8283
245.615,2107.0317
245.8038,2113.1033
245.9926,2124.52
246.1814,2129.7833
246.3701,2127.0767
246.5589,2131.905
246.7476,2144.3983
246.9363,2157.185
247.1249,2166.595
247.3136,2177.0633
247.5023,2187.1283
247.6909,2197.8133
247.8795,2206.415
248.0681,2214.8317
248.2567,2224.6533
248.4453,2231.1833
248.6338,2238.715
248.8224,2236.5583
249.0109,2233.5583
249.1994,2243.2167
249.3878,2256.1367
249.5763,2264.62
249.7648,2273.7917
249.9532,2283.2983
250.1416,2292.9517
250.33,2303.6967
250.5183,2312.2933
250.7067,2317.92
250.8951,2323.2967
251.0834,2329.285
251.2717,2335.5
251.46,2340.7067
251.6483,2344.935
251.8365,2345.0583
252.0247,2341.585
252.213,2351.2183
252.4012,2358.625
252.5894,2368.6433
252.7775,2373.67
252.9657,2379.4283
253.1538,2387.1117
253.3419,2393.4833
253.53,2396.78
253.7181,2400.41
253.9062,2404.825
254.0942,2409.1717
254.2823,2411.0683
254.4703,2413.48
254.6583,2416.7
254.8463,2419.5683
255.0342,2420.26
255.2222,2421.9283
255.4101,2417.84
255.598,2419.35
255.7859,2423.09
255.9738,2430.8383
256.1616,2435.6533
256.3495,2443.615
256.5373,2448.5917
256.7251,2456.5067
256.9129,2459.7133
257.1006,2462.9233
257.2884,2467.56
257.4761,2472.3583
257.6638,2474.155
257.8515,2474.975
258.0392,2476.3617
258.2269,2476.845
258.4146,2478.3167
258.6022,2479.3483
258.7898,2478.5967
258.9774,2478.8333
259.165,2479.9583
259.3525,2481.6833
259.5401,2481.5033
259.7276,2484.9333
259.9151,2487.73
260.1026,2487.805
260.2901,2491.01
260.4776,2493.9267
260.665,2498.885
260.8524,2504.0267
261.0398,2507.1117
261.2272,2507.1067
261.4146,2506.835
261.6019,2507.025
261.7893,2509.31
261.9766,2509.62
262.1639,2510.425
262.3512,2508.6517
262.5384,2506.8783
262.7257,2505.4483
262.9129,2504.715
263.1001,2502.1783
263.2873,2504.3183
263.4745,2504.7217
263.6617,2497.545
263.8488,2496.8583
264.0359,2498.155
264.2231,2496.3433
264.4101,2495.94
264.5972,2495.8517
264.7842,2494.7633
264.9713,2494.52
265.1583,2491.395
265.3453,2489.5283
265.5323,2490.8333
265.7193,2491.1417
265.9062,2491.1567
266.0931,2490.955
266.2801,2487.61
266.4669,2487.3783
266.6538,2487.355
266.8407,2486.5883
267.0276,2482.8683
267.2143,2479.265
267.4012,2478.275
267.588,2471.8233
267.7747,2469.665
267.9615,2467.22
268.1482,2464.52
268.3349,2462.6
268.5217,2458.6417
268.7083,2456.1717
268.895,2453.1633
269.0817,2453.535
269.2682,2451.22
269.4549,2446.2283
269.6415,2440.1567
269.8281,2437.0567
270.0146,2435.7617
270.2012,2435.25
270.3877,2434.56
270.5742,2430.5883
270.7607,2427.9
270.9472,2426.7333
271.1336,2422.31
271.32,2418.8717
271.5065,2415.625
271.6929,2412.7867
271.8792,2413.3633
272.0656,2410.7183
272.252,2409.08
272.4383,2407.955
272.6246,2403.4733
272.8109,2400.8183
272.9972,2401.8467
273.1835,2401.5683
273.3697,2400.74
273.5559,2399.4883
273.7421,2396.0367
273.9283,2394.565
274.1145,2391.0517
274.3007,2388.0267
274.4868,2387.2467
274.6729,2387.0583
274.859,2385.7683
275.0451,2383.0383
275.2311,2375.8267
275.4172,2375.3133
275.6032,2375.4617
275.7892,2375.0617
275.9752,2373.4567
276.1612,2373.0467
276.3472,2369.32
276.5331,2366.835
276.719,2365.67
276.9049,2362.895
277.0908,2360.0617
277.2767,2357.07
277.4625,2355.3083
277.6484,2353.1783
277.8342,2348.4567
278.02,2346.085
278.2057,2346.2167
278.3915,2345.665
278.5772,2343.26
278.763,2340.3483
278.9487,2339.8483
279.1343,2341.305
279.32,2337.375
279.5057,2334.255
279.6913,2328.0267
279.877,2324.8017
280.0625,2322.8667
280.2481,2320.1033
280.4337,2316.0117
280.6192,2316.155
280.8048,2316.65
280.9903,2314.0317
281.1758,2309.4817
281.3612,2305.6217
281.5467,2302.9417
281.7321,2304.3083
281.9175,2302.4467
282.1029,2300.9517
282.2884,2300.5083
282.4737,2294.3017
282.6591,2291.6283
282.8444,2288.9117
283.0297,2288.295
283.215,2285.9217
283.4002,2284.6667
283.5855,2279.2667
283.7707,2273.6417
283.956,2270.56
284.1412,2267.44
284.3264,2267.9867
284.5115,2269.225
284.6967,2268.3383
284.8818,2265.265
285.0669,2259.82
285.252,2258.085
285.4371,2256.9317
285.6222,2253.2083
285.8072,2250.3483
285.9922,2247.9283
286.1772,2247.085
286.3622,2247.335
286.5472,2244.8817
286.7321,2239.0783
286.9171,2240.0667
287.102,2239.2783
287.2869,2239.0533
287.4717,2241.99
287.6566,2240.7017
287.8415,2239.5317
288.0263,2237.7867
288.2111,2231.7
288.3959,2226.9533
288.5806,2225.7367
288.7654,2224.5767
288.9501,2228.43
289.1348,2228.49
289.3195,2225.8967
289.5042,2227.3317
289.6889,2228.4217
289.8735,2224.0167
290.0581,2220.6267
290.2428,2215.885
290.4273,2214.9867
290.6119,2215.985
290.7965,2214.4917
290.981,2213.4783
291.1655,2212.645
291.35,2207.685
291.5345,2202.9417
291.719,2203.4717
291.9034,2201.9283
292.0878,2206.06
292.2722,2202.84
292.4566,2199.8533
292.641,2200.265
292.8253,2198.9933
293.0096,2196.2533
293.194,2196.9333
293.3783,2197.2033
293.5626,2196.6817
293.7468,2195.9767
293.9311,2195.5617
294.1153,2191.18
294.2995,2185.9083
294.4837,2179.8217
294.6678,2178.0933
294.852,2174.6383
295.0361,2175.3267
295.2202,2175.0783
295.4043,2176.2017
295.5884,2174.235
295.7725,2173.4467
295.9565,2169.7217
296.1405,2166.68
296.3246,2163.9067
296.5085,2166.1417
296.6925,2168.5183
296.8764,2167.5567
297.0603,2165.0833
297.2443,2162.8683
297.4282,2159.905
297.612,2156.2633
297.7959,2152.98
297.9797,2150.545
298.1635,2147.7617
298.3474,2150.31
298.5311,2151.09
298.7149,2147.6783
298.8987,2143.49
299.0823,2140.8033
299.2661,2137.6983
299.4498,2132.185
299.6334,2130.6
299.8171,2131.5517
300.0007,2129.375
300.1843,2127.1533
300.368,2127.1033
300.5515,2125.2933
300.7351,2123.6883
300.9186,2122.5767
301.1021,2120.1467
301.2857,2119.4367
301.4691,2118.45
301.6526,2118.0983
301.8361,2114.4483
302.0195,2112.2917
302.2029,2111.3783
302.3863,2110.79
302.5697,2108.085
302.753,2108.4783
302.9364,2108.7133
303.1197,2111.3983
303.303,2109.1317
303.4863,2106.0317
303.6696,2100.6333
303.8528,2096.62
304.036,2095.1983
304.2192,2094.125
304.4024,2093.4283
304.5856,2091.1333
304.7688,2089.7967
304.9519,2089.74
305.135,2087.675
305.3181,2086.5917
305.5012,2085.1733
305.6842,2084.9317
305.8673,2083.315
306.0504,2081.165
306.2333,2074.9867
306.4163,2074.5283
306.5993,2073.4717
306.7822,2071.7083
306.9652,2071.865
307.1481,2069.465
307.331,2066.9867
307.5139,2064.2617
307.6967,2061.6117
307.8796,2059.6867
308.0624,2057.58
308.2452,2055.1333
308.428,2052.15
308.6107,2052.8633
308.7935,2049.9017
308.9762,2049.3233
309.1589,2046.635
309.3416,2044.5017
309.5243,2042.3467
309.7069,2041.3417
309.8896,2038.6117
310.0721,2036.2167
310.2548,2035.1067
310.4373,2034.0017
310.6199,2035.0417
310.8024,2032.0967
310.985,2030.675
311.1674,2028.585
311.3499,2025.13
311.5324,2023.2
311.7148,2025.185
311.8973,2022.315
312.0797,2022.2217
312.2621,2020.51
312.4445,2018.235
312.6268,2016.12
312.8091,2014.0617
312.9915,2010.8067
313.1738,2009.4933
313.356,2004.9067
313.5383,2002.0467
313.7206,2002.1133
313.9027,1998.415
314.085,1997.7667
314.2672,1997.3533
314.4493,1996.7867
314.6314,1996.195
314.8136,1996.6617
314.9957,1991.9367
315.1778,1989.4367
315.3598,1988.3317
315.5419,1987.9467
315.724,1987.5833
315.9059,1986.365
316.088,1984.98
316.2699,1985.5783
316.4519,1983.895
316.6338,1981.005
316.8157,1976.765
316.9977,1973.6383
317.1795,1975.5733
317.3614,1976.38
317.5432,1975.45
317.7251,1972.73
317.9069,1969.015
318.0887,1966.06
318.2704,1963.6683
318.4522,1963.41
318.6339,1962.985
318.8156,1966.1017
318.9973,1964.1367
319.179,1964.4567
319.3607,1965.9583
319.5423,1967.0217
319.7239,1966.035
319.9055,1963.645
320.0871,1960.4967
320.2687,1959.44
320.4502,1959.625
320.6317,1954.4183
320.8132,1955.1883
320.9947,1956.1083
321.1761,1955.6017
321.3576,1956.9433
321.5391,1955.5183
321.7205,1952.52
321.9019,1950.5483
322.0832,1947.895
322.2646,1945.0683
322.4459,1944.1783
322.6272,1942.1283
322.8085,1940.8383
322.9898,1939.875
323.1711,1937.5533
323.3523,1936.5133
323.5335,1933.7233
323.7147,1936.38
323.8959,1939.6617
324.0771,1939.2267
324.2582,1937.3133
324.4393,1937.3283
324.6204,1937.4267
324.8015,1937.1767
324.9826,1939.6833
325.1637,1940.4417
325.3447,1940.5117
325.5257,1941.3867
325.7067,1940.3567
325.8877,1934.6517
326.0686,1928.46
326.2496,1927.1667
326.4305,1925.3533
326.6114,1924.7283
326.7922,1924.9083
326.9731,1925.7367
327.1539,1924.2667
327.3347,1923.375
327.5155,1923.5467
327.6963,1924.155
327.8771,1925.365
328.0578,1921.6
328.2385,1916.7
328.4193,1916.5033
328.5999,1914.0233
328.7806,1911.6417
328.9613,1912.8317
329.1419,1911.6617
329.3225,1911.9333
329.5031,1910.27
329.6837,1908.115
329.8642,1905.1867
330.0447,1906.1633
330.2252,1903.205
330.4057,1900.0817
330.5862,1901.3467
330.7667,1901.97
330.9471,1902.24
331.1275,1901.0317
331.3079,1897.0483
331.4883,1895.45
331.6687,1895.2217
331.849,1893.6017
332.0293,1891.1617
332.2096,1888.9883
332.3899,1889.4783
332.5702,1890.93
332.7504,1890.9783
332.9306,1891.4767
333.1108,1888.34
333.291,1884.5667
333.4712,1885.4567
333.6514,1886.7
333.8315,1885.315
334.0116,1883.875
334.1917,1884.18
334.3717,1883.4517
334.5518,1884.8317
334.7318,1883.6
334.9119,1880.5433
335.0918,1881.5233
335.2718,1881.315
335.4518,1881.705
335.6317,1880.5967
335.8116,1880.45
335.9915,1877.7183
336.1714,1873.8217
336.3513,1873.6283
336.5311,1874.7333
336.7109,1874.1967
336.8907,1872.6967
337.0705,1867.7733
337.2502,1862.74
337.43,1860.7417
337.6097,1858.9433
337.7894,1856.59
337.9691,1856.6233
338.1488,1858.8633
338.3284,1858.615
338.508,1860.4183
338.6877,1860.2367
338.8672,1859.1067
339.0468,1855.4567
339.2263,1852.1117
339.4059,1853.68
339.5854,1856.1217
339.7649,1854.495
339.9443,1853.0483
340.1238,1852.76
340.3032,1853.7083
340.4826,1853.615
340.662,1850.64
340.8414,1847.3783
341.0207,1847.2817
341.2001,1848.8833
341.3794,1848.0967
341.5587,1850.4267
341.738,1847.5567
341.9172,1845.1583
342.0965,1842.8433
342.2757,1837.17
342.4549,1831.9317
342.6341,1832.5233
342.8132,1832.83
342.9923,1838.0967
343.1715,1841.3233
343.3506,1838.1983
343.5296,1831.9533
343.7087,1829.56
343.8878,1827.3983
344.0668,1827.07
344.2458,1826.335
344.4248,1821.57
344.6037,1821.0617
344.7827,1820.1617
344.9616,1818.785
345.1405,1821.225
345.3194,1819.2083
345.4982,1816.01
345.6771,1815.2217
345.8559,1814.5333
346.0347,1812.665
346.2135,1811.74
346.3923,1812.6917
346.571,1809.79
346.7498,1807.265
346.9285,1807.9133
347.1071,1805.6
347.2859,1803.615
347.4645,1804.02
347.6431,1808.4633
347.8217,1812.9917
348.0003,1807.9183
348.1789,1801.8767
348.3574,1796.2433
348.5359,1793.445
348.7145,1791.2467
348.893,1789.8167
349.0714,1790.0233
349.2499,1786.835
349.4283,1782.555
349.6068,1779.2583
349.7852,1777.2117
349.9635,1777.7883
350.1419,1776.6133
350.3202,1773.6667
350.4985,1770.7033
350.6768,1768.7933
350.8551,1766.7083
351.0334,1764.7333
351.2116,1762.5283
351.3898,1761.94
351.568,1760.665
351.7462,1761.0933
351.9243,1758.4583
352.1025,1755.6017
352.2806,1754.1483
352.4587,1753.8867
352.6368,1751.74
352.8148,1746.015
352.9929,1743.4567
353.1709,1744.4283
353.3489,1743.185
353.5268,1739.94
353.7048,1736.975
353.8828,1735.5617
354.0607,1732.6633
354.2386,1732.015
354.4165,1730.0867
354.5943,1727.9117
354.7722,1726.6783
354.95,1729.2417
355.1278,1727.925
355.3056,1723.2967
355.4833,1718.45
355.6611,1714.65
355.8388,1710.1467
356.0165,1709.3433
356.1942,1709.9067
356.3719,1710.475
356.5495,1709.6483
356.7271,1708.3717
356.9047,1706.705
357.0823,1707.71
357.2599,1706.6767
357.4374,1703.275
357.6149,1700.07
357.7924,1695.06
357.9699,1694.1167
358.1474,1692.8867
358.3248,1688.8433
358.5023,1685.9367
358.6797,1682.855
358.8571,1681.25
359.0344,1678.1533
359.2118,1675.1567
359.3891,1672.3567
359.5664,1669.9633
359.7437,1668.0267
359.9209,1663.4683
360.0982,1659.81
360.2754,1656.505
360.4526,1659.5017
360.6298,1659.8083
360.807,1658.2083
360.9841,1656.2517
361.1613,1652.3683
361.3383,1652.7983
361.5154,1653.1433
361.6925,1650.0567
361.8695,1648.3567
362.0466,1645.5383
362.2236,1643.9883
362.4005,1642.985
362.5775,1638.015
362.7545,1632.665
362.9314,1632.0617
363.1083,1633.3617
363.2852,1631.4233
363.462,1627.535
363.6389,1627.8717
363.8157,1624.985
363.9925,1627.1883
364.1693,1620.8483
364.346,1616.5717
364.5228,1618.44
364.6996,1618.89
364.8762,1621.1167
365.0529,1617.915
365.2296,1615.2633
365.4062,1616.4917
365.5829,1612.0967
365.7595,1611.4817
365.9361,1612.805
366.1126,1613.065
366.2892,1622.7267
366.4657,1637.425
366.6422,1642.0233
366.8186,1645.0217
366.9951,1643.5283
367.1716,1630.6167
367.348,1635.2517
367.5244,1644.0283
367.7008,1650.79
367.8772,1635.33
368.0535,1621.6767
368.2298,1632.4617
368.4061,1625.2533
368.5824,1625.9683
368.7586,1637.4167
368.9349,1628.07
369.1111,1618.0217
369.2873,1611.4
369.4635,1624.0983
369.6396,1611.8967
369.8158,1600.3167
369.9919,1598.4533
370.168,1598.6767
370.3441,1596.8267
370.5202,1589.3467
370.6962,1583.1283
370.8722,1581.22
371.0482,1580.64
371.2242,1585.2667
371.4002,1594.3417
371.5761,1589.7733
371.752,1587.085
371.9279,1589.6267
372.1038,1587.4
372.2796,1581.0117
372.4555,1583.1117
372.6313,1580.9767
372.8071,1577.9267
372.9829,1576.5033
373.1586,1580.6167
373.3344,1579.1333
373.5101,1576.3
373.6858,1575.0833
373.8615,1573.415
374.0371,1577.8167
374.2127,1585.555
374.3884,1580.8333
374.564,1575.9283
374.7395,1577.225
374.9151,1588.9183
375.0906,1604.8317
375.2661,1599.1133
375.4416,1595.7333
375.6171,1606.7
375.7925,1614.2417
375.968,1609.0017
376.1434,1591.9017
376.3188,1589.4283
376.4941,1593.1383
376.6695,1600.3017
376.8448,1607.95
377.0201,1601.2283
377.1954,1604.0117
377.3707,1612.1083
377.5459,1615.8483
377.7212,1638.8433
377.8964,1662.94
378.0715,1646.9417
378.2467,1642.825
378.4218,1652.93
378.597,1626.1617
378.7721,1634.0967
378.9472,1635.0017
379.1222,1645.8133
379.2973,1689.3133
379.4723,1711.9767
379.6473,1695.3167
379.8223,1652.19
379.9972,1635.8717
380.1722,1625.6233
380.3471,1632.8183
380.522,1633.0683
380.6969,1648.85
380.8717,1661.6283
381.0466,1634.1217
381.2214,1627.7333
381.3962,1614.7117
381.571,1605.835
381.7457,1610.4317
381.9204,1615.135
382.0952,1611.6583
382.2699,1648.8017
382.4445,1657.74
382.6192,1673.9267
382.7938,1705.7417
382.9685,1691.605
383.1431,1654.6267
383.3176,1632.945
383.4922,1630.765
383.6667,1632.8133
383.8412,1620.95
384.0157,1619.485
384.1902,1633.375
384.3646,1637.7267
384.5391,1628.7517
384.7134,1632.4883
384.8878,1654.2883
385.0622,1671.2283
385.2365,1636.39
385.4109,1613.52
385.5852,1613.6733
385.7594,1619.135
385.9337,1628.0567
386.1079,1638.695
386.2822,1659.1433
386.4564,1642.6783
386.6306,1638.32
386.8047,1657.8433
386.9789,1657.38
387.153,1683.9
387.3271,1702.9667
387.5012,1707.3983
387.6752,1737.875
387.8492,1741.7117
388.0233,1709.1317
388.1972,1719.2367
388.3712,1716.025
388.5452,1723.1217
388.7191,1739.61
388.893,1766.9967
389.0669,1727.035
389.2408,1665.8467
389.4146,1629.4117
389.5884,1605.3483
389.7623,1601.635
389.9361,1605.95
390.1098,1624.4883
390.2835,1626.64
390.4573,1618.045
390.631,1628.2033
390.8047,1654.5133
390.9784,1648.2483
391.152,1644.43
391.3256,1663.3217
391.4992,1654.4333
391.6728,1641.555
391.8464,1671.0617
392.0199,1696.7567
392.1934,1685.0883
392.3669,1722.9817
392.5403,1720.28
392.7138,1749.7583
392.8873,1776.5683
393.0607,1816.5433
393.2341,1824.735
393.4074,1792.9367
393.5808,1726.8167
393.7542,1722.3067
393.9274,1716.44
394.1007,1706.64
394.274,1712.8517
394.4472,1692.425
394.6205,1725.6333
394.7937,1766.5333
394.9668,1760.8833
395.14,1718.2667
395.3131,1684.2233
395.4863,1674.625
395.6594,1675.76
395.8325,1652.245
396.0055,1661.85
396.1786,1664.6183
396.3516,1669.5767
396.5246,1660.3817
396.6975,1650.5117
396.8705,1695.5017
397.0434,1690.465
397.2163,1653.7733
397.3892,1672.5183
397.5621,1702.6167
397.735,1728.785
397.9077,1768.3017
398.0806,1725.9917
398.2534,1729.8983
398.4261,1740.0433
398.5989,1803.8633
398.7716,1808.6383
398.9443,1772.5133
399.117,1731.36
399.2896,1721.71
399.4623,1719.2283
399.6349,1713.265
399.8075,1681.3217
399.9801,1676.0817
400.1526,1661.1433
400.3252,1611.8417
400.4977,1600.8683
400.6702,1594.6417
400.8427,1604.8283
401.0151,1623.6983
401.1875,1617.7317
401.36,1629.965
401.5323,1611.83
401.7047,1589.3017
401.877,1579.31
402.0494,1580.37
402.2216,1612.17
402.394,1615.5417
402.5662,1599.8233
402.7385,1597.515
402.9107,1593.82
403.0829,1602.5017
403.2551,1590.7683
403.4272,1583.4183
403.5994,1587.57
403.7715,1612.6433
403.9436,1605.5867
404.1156,1611.5267
