Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-03-15 02:02:09.416246
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,531.6967
218.2508,535.5483
218.442,539.6
218.6332,544.8617
218.8244,547.8467
219.0156,552.7633
219.2067,556.9917
219.3979,561.1883
219.589,566.6283
219.7801,571.3383
219.9712,576.2817
220.1623,581.1183
220.3533,586.28
220.5444,592.105
220.7354,598.48
220.9264,603.05
221.1174,609.5233
221.3083,616.305
221.4993,621.43
221.6902,627.7
221.8812,634.4317
222.0721,640.6583
222.263,648.17
222.4538,655.0083
222.6447,662.3017
222.8355,669.8817
223.0264,676.5533
223.2172,683.8033
223.408,692.52
223.5987,699.695
223.7895,707.0333
223.9802,715.9233
224.1709,723.8517
224.3616,732.5317
224.5524,740.7983
224.743,750.1317
224.9337,758.285
225.1243,767.7
225.315,776.8233
225.5056,786.0167
225.6962,794.6133
225.8867,804.845
226.0773,815.085
226.2678,823.4983
226.4584,834.2467
226.6489,844.4133
226.8394,853.72
227.0298,864.2833
227.2203,874.5833
227.4108,886.4317
227.6012,897.4383
227.7916,907.4117
227.982,919.1333
228.1723,930.2833
228.3627,941.4967
228.5531,951.9417
228.7434,963.3583
228.9337,974.6783
229.124,987.4067
229.3143,998.8333
229.5045,1012.2283
229.6948,1025.3183
229.885,1037.8483
230.0752,1051.61
230.2654,1065.09
230.4556,1078.2117
230.6457,1090.58
230.8358,1104.2533
231.026,1115.9867
231.2161,1129.0717
231.4062,1142.3733
231.5963,1154.5783
231.7863,1168.97
231.9764,1182.3033
232.1664,1196.5783
232.3564,1211.5967
232.5464,1225.525
232.7364,1240.8917
232.9263,1253.4433
233.1163,1268.9967
233.3062,1284.3567
233.4961,1301.04
233.686,1314.855
233.8758,1328.4717
234.0657,1342.6533
234.2555,1357.2733
234.4454,1372.0433
234.6352,1386.445
234.825,1401.1517
235.0147,1415.7467
235.2045,1428.8567
235.3942,1443.6567
235.5839,1458.5883
235.7737,1472.5783
235.9633,1486.65
236.153,1502.44
236.3427,1517.6517
236.5323,1533.5283
236.7219,1546.5317
236.9115,1558.095
237.1011,1572.6083
237.2907,1586.0433
237.4803,1601.265
237.6698,1614.7817
237.8593,1628.65
238.0488,1642.7433
238.2383,1657.0967
238.4278,1670.7083
238.6172,1686.015
238.8066,1699.9317
238.9961,1713.3183
239.1855,1729.6567
239.3748,1742.3967
239.5642,1755.6483
239.7536,1769.645
239.9429,1781.7267
240.1322,1794.815
240.3215,1807.6383
240.5108,1820.5283
240.7001,1834.3067
240.8893,1847.35
241.0786,1859.7167
241.2677,1871.6383
241.457,1885.66
241.6461,1894.7517
241.8353,1906.0317
242.0244,1916.3533
242.2136,1927.46
242.4027,1937.72
242.5918,1948.2433
242.7809,1956.525
242.9699,1962.095
243.159,1969.29
243.348,1985.1317
243.537,1996.8733
243.726,2008.9433
243.915,2018.1717
244.1039,2024.9967
244.2929,2027.06
244.4818,2032.515
244.6707,2044.0367
244.8596,2059.0183
245.0485,2071.0383
245.2373,2081.12
245.4262,2091.975
245.615,2102.2683
245.8038,2108.6817
245.9926,2118.5667
246.1814,2124.755
246.3701,2121.875
246.5589,2127.035
246.7476,2137.9933
246.9363,2152.4817
247.1249,2160.9417
247.3136,2170.2033
247.5023,2180.6783
247.6909,2191.65
247.8795,2199.1767
248.0681,2207.6467
248.2567,2217.24
248.4453,2223.73
248.6338,2231.4117
248.8224,2228.6267
249.0109,2225.68
249.1994,2237.1183
249.3878,2248.4367
249.5763,2257.6933
249.7648,2267.895
249.9532,2274.2
250.1416,2286.2183
250.33,2295.3383
250.5183,2304.0183
250.7067,2310.8467
250.8951,2315.545
251.0834,2321.885
251.2717,2327.01
251.46,2330.8567
251.6483,2335.4783
251.8365,2335.3967
252.0247,2332.215
252.213,2341.5483
252.4012,2349.7667
252.5894,2359.885
252.7775,2364.915
252.9657,2370.355
253.1538,2378.5467
253.3419,2383.11
253.53,2386.735
253.7181,2390.8783
253.9062,2395.6967
254.0942,2399.1133
254.2823,2401.03
254.4703,2404.1817
254.6583,2406.6233
254.8463,2410.79
255.0342,2410.5883
255.2222,2410.8033
255.4101,2408.78
255.598,2408.04
255.7859,2413.3267
255.9738,2420.6567
256.1616,2426.3233
256.3495,2434.5867
256.5373,2439.7683
256.7251,2446.25
256.9129,2450.5833
257.1006,2452.5817
257.2884,2457.985
257.4761,2463.53
257.6638,2465.0433
257.8515,2465.0267
258.0392,2467.84
258.2269,2467.07
258.4146,2468.6317
258.6022,2470.5367
258.7898,2468.4983
258.9774,2469.4167
259.165,2471.855
259.3525,2472.2383
259.5401,2473.23
259.7276,2476.845
259.9151,2478.7183
260.1026,2478.9817
260.2901,2482.0417
260.4776,2484.475
260.665,2490.4583
260.8524,2493.8617
261.0398,2498.28
261.2272,2499.5283
261.4146,2497.5167
261.6019,2499.3717
261.7893,2500.535
261.9766,2500.505
262.1639,2502.1683
262.3512,2500.2067
262.5384,2497.825
262.7257,2497.43
262.9129,2496.0333
263.1001,2495.4667
263.2873,2497.5483
263.4745,2496.4183
263.6617,2490.04
263.8488,2490.0017
264.0359,2489.865
264.2231,2490.1717
264.4101,2489.1467
264.5972,2488.565
264.7842,2489.3733
264.9713,2488.5033
265.1583,2485.035
265.3453,2484.3867
265.5323,2485.4767
265.7193,2485.7133
265.9062,2487.0633
266.0931,2485.3283
266.2801,2482.8817
266.4669,2483.0283
266.6538,2482.7
266.8407,2483.4567
267.0276,2479.8567
267.2143,2475.6233
267.4012,2474.8567
267.588,2469.0283
267.7747,2467.5817
267.9615,2464.8717
268.1482,2462.3767
268.3349,2461.0183
268.5217,2458.5817
268.7083,2454.8233
268.895,2453.0333
269.0817,2452.3667
269.2682,2448.7583
269.4549,2444.225
269.6415,2438.2167
269.8281,2435.0883
270.0146,2435.6367
270.2012,2433.495
270.3877,2432.4667
270.5742,2430.91
270.7607,2428.5317
270.9472,2425.4767
271.1336,2422.6
271.32,2418.8683
271.5065,2415.4783
271.6929,2413.0467
271.8792,2412.5617
272.0656,2411.4417
272.252,2408.9967
272.4383,2408.205
272.6246,2404.5117
272.8109,2401.925
272.9972,2401.8883
273.1835,2403.015
273.3697,2402.0467
273.5559,2401.375
273.7421,2398.9467
273.9283,2395.3033
274.1145,2392.7
274.3007,2391.0483
274.4868,2390.2033
274.6729,2391.5733
274.859,2389.9183
275.0451,2386.9833
275.2311,2380.995
275.4172,2379.0167
275.6032,2380.46
275.7892,2381.4583
275.9752,2377.7117
276.1612,2378.8317
276.3472,2375.1933
276.5331,2371.425
276.719,2370.33
276.9049,2367.6633
277.0908,2364.7283
277.2767,2362.865
277.4625,2361.0817
277.6484,2359.1167
277.8342,2354.9683
278.02,2352.8633
278.2057,2353.5683
278.3915,2354.2883
278.5772,2352.155
278.763,2347.945
278.9487,2349.2667
279.1343,2349.2067
279.32,2347.3633
279.5057,2342.705
279.6913,2336.39
279.877,2334.1167
280.0625,2331.4333
280.2481,2328.6533
280.4337,2325.405
280.6192,2324.4733
280.8048,2325.725
280.9903,2321.2517
281.1758,2317.535
281.3612,2314.5617
281.5467,2311.8133
281.7321,2313.5667
281.9175,2312.9083
282.1029,2309.835
282.2884,2309.045
282.4737,2305.135
282.6591,2301.16
282.8444,2300.2367
283.0297,2297.925
283.215,2296.5217
283.4002,2294.9733
283.5855,2289.8283
283.7707,2282.82
283.956,2281.125
284.1412,2278.7383
284.3264,2278.84
284.5115,2279.72
284.6967,2278.0567
284.8818,2275.7233
285.0669,2270.9917
285.252,2268.325
285.4371,2268.76
285.6222,2265.0233
285.8072,2261.575
285.9922,2259.1283
286.1772,2259.4817
286.3622,2259.565
286.5472,2256.2683
286.7321,2251.0783
286.9171,2251.49
287.102,2251.295
287.2869,2250.9983
287.4717,2253.7717
287.6566,2253.065
287.8415,2251.2417
288.0263,2249.435
288.2111,2245.1367
288.3959,2239.9033
288.5806,2239.87
288.7654,2238.3783
288.9501,2241.805
289.1348,2242.1267
289.3195,2239.5567
289.5042,2240.9717
289.6889,2242.045
289.8735,2236.4783
290.0581,2234.825
290.2428,2230.2717
290.4273,2229.4933
290.6119,2229.955
290.7965,2228.1317
290.981,2228.045
291.1655,2227.4967
291.35,2221.6583
291.5345,2217.4533
291.719,2216.9517
291.9034,2216.455
292.0878,2219.9833
292.2722,2218.19
292.4566,2214.3533
292.641,2215.0283
292.8253,2213.7133
293.0096,2210.605
293.194,2211.805
293.3783,2210.9583
293.5626,2211.4317
293.7468,2210.9367
293.9311,2210.3867
294.1153,2206.1233
294.2995,2200.1117
294.4837,2195.2433
294.6678,2192.7667
294.852,2189.2433
295.0361,2191.0483
295.2202,2190.6717
295.4043,2190.375
295.5884,2189.6
295.7725,2189.3283
295.9565,2185.9917
296.1405,2182.1717
296.3246,2179.48
296.5085,2181.6567
296.6925,2185.0733
296.8764,2182.7883
297.0603,2180.025
297.2443,2178.4417
297.4282,2175.2367
297.612,2172.0233
297.7959,2169.0383
297.9797,2166.16
298.1635,2163.2617
298.3474,2166.405
298.5311,2167.2333
298.7149,2164.3367
298.8987,2158.9833
299.0823,2157.15
299.2661,2152.87
299.4498,2147.3133
299.6334,2146.555
299.8171,2146.7983
300.0007,2145.02
300.1843,2144.3283
300.368,2143.3283
300.5515,2141.2633
300.7351,2140.3267
300.9186,2138.3783
301.1021,2135.5667
301.2857,2134.845
301.4691,2133.43
301.6526,2133.9733
301.8361,2131.7883
302.0195,2127.3083
302.2029,2127.55
302.3863,2127.8983
302.5697,2123.575
302.753,2124.1833
302.9364,2125.56
303.1197,2127.1833
303.303,2125.8667
303.4863,2122.0833
303.6696,2115.9317
303.8528,2112.4333
304.036,2111.5917
304.2192,2111.1717
304.4024,2110.055
304.5856,2107.1483
304.7688,2106.4017
304.9519,2106.1283
305.135,2103.1683
305.3181,2102.2933
305.5012,2099.92
305.6842,2100.1233
305.8673,2099.1483
306.0504,2097.3017
306.2333,2091.5933
306.4163,2091.4433
306.5993,2089.3733
306.7822,2087.48
306.9652,2088.2783
307.1481,2085.0417
307.331,2082.4067
307.5139,2080.45
307.6967,2076.5733
307.8796,2075.9733
308.0624,2073.2467
308.2452,2070.9283
308.428,2068.0383
308.6107,2067.7333
308.7935,2066.1317
308.9762,2065.8983
309.1589,2062.61
309.3416,2060.575
309.5243,2058.9233
309.7069,2057.035
309.8896,2054.855
310.0721,2053.0017
310.2548,2050.7333
310.4373,2049.9
310.6199,2051.1133
310.8024,2048.11
310.985,2046.83
311.1674,2042.9167
311.3499,2039.88
311.5324,2039.2017
311.7148,2041.7517
311.8973,2038.7167
312.0797,2038.6
312.2621,2035.695
312.4445,2034.735
312.6268,2031.7817
312.8091,2030.2067
312.9915,2027.25
313.1738,2025.0567
313.356,2020.8117
313.5383,2018.3667
313.7206,2017.4283
313.9027,2013.775
314.085,2013.685
314.2672,2012.355
314.4493,2012.1583
314.6314,2012.505
314.8136,2011.6733
314.9957,2008.8383
315.1778,2005.1667
315.3598,2003.4117
315.5419,2004.295
315.724,2003.2833
315.9059,2002.5517
316.088,2001.1267
316.2699,2001.1317
316.4519,2000.0067
316.6338,1997.0767
316.8157,1991.7317
316.9977,1988.7533
317.1795,1991.5183
317.3614,1991.1867
317.5432,1991.5517
317.7251,1987.6533
317.9069,1984.1267
318.0887,1982.57
318.2704,1979.0683
318.4522,1979.2467
318.6339,1980.0467
318.8156,1981.275
318.9973,1979.84
319.179,1980.7683
319.3607,1981.4633
319.5423,1982.9567
319.7239,1980.8483
319.9055,1978.37
320.0871,1977.3983
320.2687,1975.59
320.4502,1974.8417
320.6317,1971.6167
320.8132,1970.58
320.9947,1972.0567
321.1761,1973.5683
321.3576,1971.7583
321.5391,1971.1133
321.7205,1968.8717
321.9019,1965.9183
322.0832,1963.5733
322.2646,1960.7983
322.4459,1958.9217
322.6272,1958.3117
322.8085,1956.315
322.9898,1954.8617
323.1711,1953.195
323.3523,1951.0983
323.5335,1949.8683
323.7147,1951.99
323.8959,1954.7917
324.0771,1955.1417
324.2582,1952.9433
324.4393,1951.7033
324.6204,1953.1033
324.8015,1952.3417
324.9826,1954.1
325.1637,1956.7183
325.3447,1955.4783
325.5257,1956.5617
325.7067,1955.7233
325.8877,1949.3783
326.0686,1943.2017
326.2496,1942.3483
326.4305,1939.9683
326.6114,1941.4867
326.7922,1940.1233
326.9731,1941.3933
327.1539,1939.7583
327.3347,1938.7483
327.5155,1938.285
327.6963,1941.345
327.8771,1940.5233
328.0578,1936.8233
328.2385,1932.6683
328.4193,1930.8567
328.5999,1929.8817
328.7806,1926.475
328.9613,1928.1383
329.1419,1927.615
329.3225,1927.2483
329.5031,1925.0933
329.6837,1923.5483
329.8642,1920.545
330.0447,1919.9283
330.2252,1918.9883
330.4057,1915.815
330.5862,1917.4167
330.7667,1917.6467
330.9471,1917.4867
331.1275,1916.1467
331.3079,1912.8883
331.4883,1909.9183
331.6687,1910.7433
331.849,1908.985
332.0293,1906.9533
332.2096,1903.9683
332.3899,1904.7467
332.5702,1906.2583
332.7504,1907.4017
332.9306,1906.81
333.1108,1904.28
333.291,1899.845
333.4712,1899.8417
333.6514,1901.5333
333.8315,1899.7817
334.0116,1898.265
334.1917,1899.215
334.3717,1899.4067
334.5518,1900.545
334.7318,1898.5517
334.9119,1895.3183
335.0918,1896.2567
335.2718,1896.0867
335.4518,1896.6
335.6317,1895.355
335.8116,1895.5967
335.9915,1892.3567
336.1714,1889.2033
336.3513,1889.0683
336.5311,1888.4
336.7109,1889.095
336.8907,1886.62
337.0705,1882.81
337.2502,1877.9283
337.43,1875.8933
337.6097,1873.58
337.7894,1871.365
337.9691,1870.7483
338.1488,1873.1467
338.3284,1873.3233
338.508,1875.575
338.6877,1875.3
338.8672,1873.9467
339.0468,1870.0683
339.2263,1867.2433
339.4059,1868.52
339.5854,1870.6467
339.7649,1868.9667
339.9443,1867.4333
340.1238,1867.745
340.3032,1868.56
340.4826,1868.33
340.662,1864.905
340.8414,1861.1667
341.0207,1861.0767
341.2001,1863.4467
341.3794,1863.135
341.5587,1865.44
341.738,1862.39
341.9172,1859.9867
342.0965,1856.8683
342.2757,1851.745
342.4549,1846.4417
342.6341,1847.2017
342.8132,1847.8333
342.9923,1852.0533
343.1715,1855.43
343.3506,1851.6033
343.5296,1846.4317
343.7087,1843.7767
343.8878,1840.9067
344.0668,1841.7967
344.2458,1840.4117
344.4248,1837.0333
344.6037,1836.445
344.7827,1834.665
344.9616,1832.8417
345.1405,1834.6967
345.3194,1833.4667
345.4982,1830.9467
345.6771,1828.7083
345.8559,1829.0033
346.0347,1827.0367
346.2135,1826.23
346.3923,1826.8217
346.571,1824.11
346.7498,1821.4267
346.9285,1821.705
347.1071,1820.3233
347.2859,1816.74
347.4645,1818.595
347.6431,1822.095
347.8217,1827.2217
348.0003,1821.9617
348.1789,1814.7017
348.3574,1810.6717
348.5359,1807.5017
348.7145,1804.9717
348.893,1803.9233
349.0714,1804.1633
349.2499,1801.21
349.4283,1797.1317
349.6068,1792.3917
349.7852,1790.0083
349.9635,1791.1867
350.1419,1790.3933
350.3202,1787.5833
350.4985,1784.2333
350.6768,1781.4133
350.8551,1780.0317
351.0334,1778.465
351.2116,1776.4867
351.3898,1775.6317
351.568,1774.6417
351.7462,1774.3567
351.9243,1772.1583
352.1025,1769.3067
352.2806,1767.5183
352.4587,1767.96
352.6368,1765.26
352.8148,1759.2533
352.9929,1756.7467
353.1709,1756.4933
353.3489,1755.9667
353.5268,1753.3767
353.7048,1750.3633
353.8828,1749.0983
354.0607,1746.1867
354.2386,1745.36
354.4165,1744.1483
354.5943,1741.565
354.7722,1740.1767
354.95,1743.0633
355.1278,1741.1083
355.3056,1737.1317
355.4833,1731.6333
355.6611,1726.7783
355.8388,1723.0433
356.0165,1721.5667
356.1942,1722.0183
356.3719,1723.9667
356.5495,1722.745
356.7271,1721.7733
356.9047,1720.0183
357.0823,1719.8333
357.2599,1719.29
357.4374,1717.0533
357.6149,1713.1833
357.7924,1708.4567
357.9699,1706.9917
358.1474,1704.5167
358.3248,1700.4917
358.5023,1698.965
358.6797,1694.7367
358.8571,1693.9683
359.0344,1691.055
359.2118,1687.0617
359.3891,1685.57
359.5664,1683.31
359.7437,1680.6983
359.9209,1676.4367
360.0982,1671.8417
360.2754,1669.2717
360.4526,1671.3633
360.6298,1671.635
360.807,1670.635
360.9841,1668.1817
361.1613,1664.2517
361.3383,1665.175
361.5154,1665.805
361.6925,1661.7917
361.8695,1661.0867
362.0466,1657.51
362.2236,1654.8233
362.4005,1656.2783
362.5775,1649.61
362.7545,1644.3133
362.9314,1644.355
363.1083,1644.955
363.2852,1644.105
363.462,1640.2683
363.6389,1639.8683
363.8157,1637.7533
363.9925,1638.7067
364.1693,1632.4583
364.346,1628.6717
364.5228,1629.25
364.6996,1630.7367
364.8762,1633.795
365.0529,1630.355
365.2296,1627.5417
365.4062,1628.8467
365.5829,1623.8867
365.7595,1624.5967
365.9361,1624.8917
366.1126,1624.4617
366.2892,1635.2067
366.4657,1649.3233
366.6422,1654.21
366.8186,1658.0167
366.9951,1656.095
367.1716,1643.365
367.348,1647.5267
367.5244,1655.7317
367.7008,1663.1267
367.8772,1648.0467
368.0535,1632.4767
368.2298,1644.615
368.4061,1637.5233
368.5824,1636.6967
368.7586,1650.3667
368.9349,1640.5467
369.1111,1629.4583
369.2873,1624.0217
369.4635,1635.515
369.6396,1624.1733
369.8158,1612.7833
369.9919,1609.2617
370.168,1610.6033
370.3441,1609.14
370.5202,1601.09
370.6962,1595.465
370.8722,1591.845
371.0482,1591.3683
371.2242,1597.4467
371.4002,1605.1817
371.5761,1601.8417
371.752,1599.4067
371.9279,1601.1517
372.1038,1599.8333
372.2796,1592.89
372.4555,1594.2483
372.6313,1593.26
372.8071,1589.6917
372.9829,1587.1433
373.1586,1592.3417
373.3344,1591.115
373.5101,1587.695
373.6858,1587.8583
373.8615,1585.05
374.0371,1589.9017
374.2127,1598.5067
374.3884,1592.685
374.564,1587.7083
374.7395,1589.1117
374.9151,1599.135
375.0906,1617.1833
375.2661,1610.495
375.4416,1605.9167
375.6171,1618.2183
375.7925,1625.4717
375.968,1621.3983
376.1434,1604.3133
376.3188,1600.6617
376.4941,1604.9867
376.6695,1612.6017
376.8448,1619.805
377.0201,1613.905
377.1954,1616.2683
377.3707,1623.9067
377.5459,1627.6067
377.7212,1650.8167
377.8964,1674.7917
378.0715,1660.7267
378.2467,1653.4117
378.4218,1665.5717
378.597,1638.1133
378.7721,1644.9867
378.9472,1647.0983
379.1222,1658.2333
379.2973,1700.55
379.4723,1725.905
379.6473,1709.5767
379.8223,1663.8067
379.9972,1648.3083
380.1722,1636.8517
380.3471,1645.2633
380.522,1645.1383
380.6969,1659.495
380.8717,1673.8467
381.0466,1646.75
381.2214,1639.755
381.3962,1626.2833
381.571,1618.045
381.7457,1620.69
381.9204,1627.2833
382.0952,1623.63
382.2699,1659.4033
382.4445,1670.5517
382.6192,1687.1967
382.7938,1718.36
382.9685,1705.6417
383.1431,1667.0433
383.3176,1644.3767
383.4922,1643.2167
383.6667,1644.4067
383.8412,1633.4033
384.0157,1631.43
384.1902,1644.395
384.3646,1651.185
384.5391,1639.8517
384.7134,1643.725
384.8878,1666.6783
385.0622,1683.9683
385.2365,1648.2667
385.4109,1624.9733
385.5852,1625.44
385.7594,1630.8417
385.9337,1640.065
386.1079,1650.1017
386.2822,1671.445
386.4564,1655.7533
386.6306,1649.7717
386.8047,1670.005
386.9789,1670.9783
387.153,1696.17
387.3271,1717.215
387.5012,1720.6367
387.6752,1750.415
387.8492,1755.8467
388.0233,1722.4017
388.1972,1731.7567
388.3712,1729.1783
388.5452,1735.8883
388.7191,1751.95
388.893,1781.5717
389.0669,1741.455
389.2408,1679.06
389.4146,1641.7317
389.5884,1616.76
389.7623,1612.7667
389.9361,1617.8217
390.1098,1635.3833
390.2835,1639.6483
390.4573,1629.6967
390.631,1640.1867
390.8047,1666.245
390.9784,1660.9533
391.152,1656.5567
391.3256,1675.5317
391.4992,1667.5617
391.6728,1654.4333
391.8464,1683.7967
392.0199,1710.365
392.1934,1698.6133
392.3669,1735.5483
392.5403,1733.1833
392.7138,1763.4233
392.8873,1790.0733
393.0607,1832.3267
393.2341,1840.1833
393.4074,1809.4083
393.5808,1741.6433
393.7542,1735.7917
393.9274,1730.5317
394.1007,1720.75
394.274,1727.9533
394.4472,1706.03
394.6205,1739.01
394.7937,1780.8517
394.9668,1777.11
395.14,1733.8833
395.3131,1698.4783
395.4863,1687.7667
395.6594,1690.6617
395.8325,1666.23
396.0055,1675.93
396.1786,1678.9217
396.3516,1684.88
396.5246,1674.605
396.6975,1663.5967
396.8705,1709.0017
397.0434,1706.5483
397.2163,1668.4983
397.3892,1687.19
397.5621,1716.2483
397.735,1743.5683
397.9077,1784.4083
398.0806,1742.64
398.2534,1745.535
398.4261,1755.5717
398.5989,1819.5617
398.7716,1826.8217
398.9443,1789.5517
399.117,1746.9033
399.2896,1738.0617
399.4623,1735.1733
399.6349,1729.12
399.8075,1695.985
399.9801,1689.6317
400.1526,1677.3817
400.3252,1625.9383
400.4977,1614.625
400.6702,1609.34
400.8427,1619.2433
401.0151,1639.1783
401.1875,1633.4983
401.36,1645.0367
401.5323,1627.9783
401.7047,1604.6733
401.877,1594.2117
402.0494,1595.2983
402.2216,1627.9383
402.394,1631.68
402.5662,1615.6467
402.7385,1611.9217
402.9107,1608.9867
403.0829,1617.7667
403.2551,1605.7967
403.4272,1597.7133
403.5994,1602.6233
403.7715,1628.6267
403.9436,1621.8217
404.1156,1627.5567
