Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-03-15 09:12:32.834612
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,527.2183
218.2508,531.695
218.442,535.0733
218.6332,539.9717
218.8244,542.9433
219.0156,547.7183
219.2067,551.98
219.3979,556.59
219.589,561.34
219.7801,566.2733
219.9712,570.9433
220.1623,575.8933
220.3533,580.7483
220.5444,586.2917
220.7354,592.1733
220.9264,597.25
221.1174,602.8417
221.3083,608.865
221.4993,614.5883
221.6902,620.18
221.8812,626.755
222.0721,633.4083
222.263,640.075
222.4538,647.28
222.6447,654.4467
222.8355,661.8333
223.0264,668.6317
223.2172,675.6567
223.408,683.9367
223.5987,691.67
223.7895,698.36
223.9802,707.1717
224.1709,715.1817
224.3616,723.06
224.5524,731.7267
224.743,740.7483
224.9337,748.1083
225.1243,758.1183
225.315,766.9733
225.5056,775.4817
225.6962,784.215
225.8867,793.1217
226.0773,803.5067
226.2678,812.015
226.4584,822.5417
226.6489,832.5233
226.8394,842.1783
227.0298,852.13
227.2203,862.9517
227.4108,874.6017
227.6012,884.5067
227.7916,894.955
227.982,906.2667
228.1723,917.2167
228.3627,928.6667
228.5531,939.0133
228.7434,949.505
228.9337,961.0783
229.124,973.0633
229.3143,984.4633
229.5045,997.825
229.6948,1010.4683
229.885,1023.3333
230.0752,1036.2383
230.2654,1047.9933
230.4556,1062.2817
230.6457,1074.7083
230.8358,1086.775
231.026,1099.7083
231.2161,1112.1467
231.4062,1124.9067
231.5963,1137.4317
231.7863,1151.0667
231.9764,1164.9433
232.1664,1178.39
232.3564,1193.0267
232.5464,1206.5083
232.7364,1221.5533
232.9263,1233.8467
233.1163,1249.5617
233.3062,1264.36
233.4961,1280.275
233.686,1293.5317
233.8758,1307.6117
234.0657,1320.415
234.2555,1335.7267
234.4454,1349.9517
234.6352,1364.595
234.825,1379.6717
235.0147,1392.9083
235.2045,1406.6817
235.3942,1420.79
235.5839,1434.9
235.7737,1449.445
235.9633,1463.3483
236.153,1477.8083
236.3427,1493.8083
236.5323,1508.0217
236.7219,1521.86
236.9115,1533.79
237.1011,1546.4233
237.2907,1561.7
237.4803,1575.96
237.6698,1588.3217
237.8593,1602.8967
238.0488,1617.3267
238.2383,1630.65
238.4278,1645.0283
238.6172,1659.36
238.8066,1673.325
238.9961,1687.4933
239.1855,1702.105
239.3748,1715.19
239.5642,1728.0367
239.7536,1742.0417
239.9429,1754.725
240.1322,1766.755
240.3215,1779.6117
240.5108,1793.51
240.7001,1806.22
240.8893,1819.5533
241.0786,1831.77
241.2677,1843.4317
241.457,1857.07
241.6461,1866.5683
241.8353,1876.4467
242.0244,1888.0233
242.2136,1897.9483
242.4027,1908.345
242.5918,1919.3
242.7809,1927.7267
242.9699,1932.1367
243.159,1940.665
243.348,1954.7933
243.537,1967.7617
243.726,1979.92
243.915,1988.085
244.1039,1996.5367
244.2929,1998.1567
244.4818,2003.7667
244.6707,2015.4067
244.8596,2030.4283
245.0485,2041.2833
245.2373,2052.4483
245.4262,2063.1983
245.615,2072.84
245.8038,2080.4933
245.9926,2090.0833
246.1814,2095.2033
246.3701,2093.205
246.5589,2098.05
246.7476,2108.8283
246.9363,2123.0417
247.1249,2131.015
247.3136,2141.9933
247.5023,2152.3433
247.6909,2161.8467
247.8795,2170.1583
248.0681,2178.9833
248.2567,2187.3033
248.4453,2194.335
248.6338,2203.265
248.8224,2200.2683
249.0109,2196.8783
249.1994,2207.405
249.3878,2218.8783
249.5763,2228.78
249.7648,2237.4017
249.9532,2246.1233
250.1416,2256.27
250.33,2265.505
250.5183,2273.97
250.7067,2281.1483
250.8951,2285.8733
251.0834,2291.7633
251.2717,2297.2367
251.46,2302.7017
251.6483,2306.38
251.8365,2306.16
252.0247,2303.965
252.213,2312.3
252.4012,2319.6633
252.5894,2330.9033
252.7775,2334.9967
252.9657,2339.0567
253.1538,2348.0083
253.3419,2354.5367
253.53,2358.1717
253.7181,2362.1833
253.9062,2365.1483
254.0942,2370.2733
254.2823,2371.5367
254.4703,2374.745
254.6583,2377.1933
254.8463,2380.3833
255.0342,2381.5717
255.2222,2382.9917
255.4101,2379.0317
255.598,2378.6533
255.7859,2384.6083
255.9738,2391.8317
256.1616,2397.1633
256.3495,2405.0067
256.5373,2409.705
256.7251,2416.4417
256.9129,2420.0533
257.1006,2423.4933
257.2884,2427.5017
257.4761,2432.7583
257.6638,2434.6267
257.8515,2433.985
258.0392,2435.6067
258.2269,2436.395
258.4146,2438.645
258.6022,2440.0517
258.7898,2437.54
258.9774,2437.9017
259.165,2440.0467
259.3525,2441.565
259.5401,2441.56
259.7276,2445.585
259.9151,2447.875
260.1026,2448.85
260.2901,2450.9417
260.4776,2454.435
260.665,2459.42
260.8524,2463.4517
261.0398,2467.2733
261.2272,2466.2233
261.4146,2466.4083
261.6019,2467.3983
261.7893,2468.8233
261.9766,2470.1917
262.1639,2471.3717
262.3512,2468.96
262.5384,2467.1667
262.7257,2466.0617
262.9129,2465.3167
263.1001,2463.1817
263.2873,2465.6367
263.4745,2465.595
263.6617,2457.4067
263.8488,2457.2483
264.0359,2458.3917
264.2231,2457.6417
264.4101,2456.715
264.5972,2455.94
264.7842,2455.825
264.9713,2455.065
265.1583,2452.2467
265.3453,2451.975
265.5323,2452.6283
265.7193,2452.4433
265.9062,2454.1983
266.0931,2452.6017
266.2801,2449.8617
266.4669,2449.88
266.6538,2448.5367
266.8407,2448.3767
267.0276,2444.4567
267.2143,2439.8733
267.4012,2439.68
267.588,2433.7317
267.7747,2430.325
267.9615,2429.9983
268.1482,2425.3917
268.3349,2424.4683
268.5217,2421.345
268.7083,2418.2083
268.895,2416.4883
269.0817,2416.0683
269.2682,2412.895
269.4549,2409.7683
269.6415,2402.8067
269.8281,2401.6483
270.0146,2399.635
270.2012,2399.375
270.3877,2397.995
270.5742,2395.8667
270.7607,2393.3133
270.9472,2390.8217
271.1336,2387.6717
271.32,2383.8717
271.5065,2380.3767
271.6929,2377.8267
271.8792,2378.2033
272.0656,2376.0717
272.252,2374.62
272.4383,2374.2583
272.6246,2369.6733
272.8109,2367.355
272.9972,2368.7617
273.1835,2367.03
273.3697,2366.0683
273.5559,2365.05
273.7421,2362.2233
273.9283,2360.165
274.1145,2356.5883
274.3007,2354.9867
274.4868,2353.165
274.6729,2353.0567
274.859,2351.125
275.0451,2348.7533
275.2311,2341.3617
275.4172,2340.6217
275.6032,2341.2833
275.7892,2341.7333
275.9752,2340.3167
276.1612,2339.86
276.3472,2337.0983
276.5331,2334.0783
276.719,2332.4333
276.9049,2330.5833
277.0908,2326.66
277.2767,2325.3517
277.4625,2323.325
277.6484,2319.8533
277.8342,2315.4017
278.02,2313.5767
278.2057,2313.145
278.3915,2312.3983
278.5772,2310.1317
278.763,2306.455
278.9487,2306.515
279.1343,2308.19
279.32,2305.3517
279.5057,2301.6817
279.6913,2295.9883
279.877,2293.7517
280.0625,2292.2617
280.2481,2288.9433
280.4337,2284.5317
280.6192,2286.0217
280.8048,2287.0033
280.9903,2283.455
281.1758,2279.1317
281.3612,2274.5983
281.5467,2273.5133
281.7321,2273.6333
281.9175,2273.8117
282.1029,2270.7117
282.2884,2269.6417
282.4737,2265.745
282.6591,2262.0167
282.8444,2260.5483
283.0297,2258.8383
283.215,2257.2133
283.4002,2255.2517
283.5855,2251.1683
283.7707,2245.2933
283.956,2242.1083
284.1412,2238.8717
284.3264,2239.4383
284.5115,2240.1217
284.6967,2238.9617
284.8818,2235.9367
285.0669,2231.36
285.252,2228.7967
285.4371,2228.57
285.6222,2225.2783
285.8072,2222.93
285.9922,2219.1767
286.1772,2219.195
286.3622,2219.965
286.5472,2215.7867
286.7321,2211.9233
286.9171,2211.78
287.102,2211.02
287.2869,2212.1533
287.4717,2213.835
287.6566,2212.9667
287.8415,2211.0417
288.0263,2209.2783
288.2111,2203.67
288.3959,2199.515
288.5806,2198.665
288.7654,2198.3717
288.9501,2200.765
289.1348,2201.3783
289.3195,2199.9833
289.5042,2200.4483
289.6889,2201.4733
289.8735,2196.6517
290.0581,2193.8983
290.2428,2189.6417
290.4273,2188.5717
290.6119,2188.9583
290.7965,2187.615
290.981,2186.91
291.1655,2186.2767
291.35,2181.4083
291.5345,2177.0783
291.719,2176.38
291.9034,2175.77
292.0878,2179.075
292.2722,2176.0017
292.4566,2174.58
292.641,2174.03
292.8253,2173.655
293.0096,2171.2
293.194,2171.1867
293.3783,2171.195
293.5626,2170.785
293.7468,2169.0933
293.9311,2169.3933
294.1153,2165.205
294.2995,2159.7883
294.4837,2154.005
294.6678,2152.0817
294.852,2149.1933
295.0361,2150.3767
295.2202,2150.0733
295.4043,2150.2167
295.5884,2149.8317
295.7725,2148.3933
295.9565,2145.8317
296.1405,2140.7783
296.3246,2138.92
296.5085,2141.565
296.6925,2143.78
296.8764,2142.9233
297.0603,2140.9583
297.2443,2138.82
297.4282,2136.035
297.612,2133.05
297.7959,2128.9167
297.9797,2127.3933
298.1635,2124.4433
298.3474,2127.3933
298.5311,2128.8617
298.7149,2125.515
298.8987,2121.2717
299.0823,2118.7333
299.2661,2115.1917
299.4498,2109.5817
299.6334,2108.9
299.8171,2108.5867
300.0007,2106.7533
300.1843,2106.2067
300.368,2104.0483
300.5515,2103.365
300.7351,2102.2517
300.9186,2100.6667
301.1021,2098.1517
301.2857,2097.4717
301.4691,2095.9333
301.6526,2096.38
301.8361,2092.9667
302.0195,2089.92
302.2029,2089.3483
302.3863,2088.2717
302.5697,2086.495
302.753,2086.215
302.9364,2087.815
303.1197,2089.3817
303.303,2088.1233
303.4863,2084.8183
303.6696,2079.105
303.8528,2075.035
304.036,2072.865
304.2192,2072.7067
304.4024,2072.8133
304.5856,2069.6617
304.7688,2068.93
304.9519,2068.9367
305.135,2066.745
305.3181,2065.5867
305.5012,2063.55
305.6842,2063.245
305.8673,2062.1267
306.0504,2059.4083
306.2333,2054.5133
306.4163,2053.6333
306.5993,2051.635
306.7822,2050.5633
306.9652,2051.2767
307.1481,2048.5667
307.331,2046.5083
307.5139,2043.515
307.6967,2040.7483
307.8796,2039.3583
308.0624,2036.625
308.2452,2033.86
308.428,2032.165
308.6107,2031.8367
308.7935,2029.2817
308.9762,2028.695
309.1589,2026.105
309.3416,2024.835
309.5243,2022.905
309.7069,2021.155
309.8896,2018.8367
310.0721,2017.0233
310.2548,2016.025
310.4373,2015.2067
310.6199,2015.5533
310.8024,2014.085
310.985,2012.8717
311.1674,2009.105
311.3499,2006.6333
311.5324,2005.825
311.7148,2007.82
311.8973,2005.1267
312.0797,2004.51
312.2621,2002.9533
312.4445,2001.355
312.6268,1999.1167
312.8091,1997.1467
312.9915,1995.2
313.1738,1992.7917
313.356,1988.6467
313.5383,1986.1317
313.7206,1985.345
313.9027,1982.595
314.085,1982.68
314.2672,1981.0517
314.4493,1980.3483
314.6314,1980.0
314.8136,1981.485
314.9957,1979.0417
315.1778,1974.36
315.3598,1973.14
315.5419,1972.9267
315.724,1971.605
315.9059,1970.57
316.088,1970.2367
316.2699,1970.73
316.4519,1969.9283
316.6338,1967.6033
316.8157,1963.1433
316.9977,1961.605
317.1795,1964.3033
317.3614,1964.5367
317.5432,1964.29
317.7251,1960.75
317.9069,1954.495
318.0887,1953.0333
318.2704,1951.1933
318.4522,1952.165
318.6339,1954.8283
318.8156,1957.69
318.9973,1955.8067
319.179,1953.93
319.3607,1955.135
319.5423,1956.7967
319.7239,1956.4583
319.9055,1954.0
320.0871,1951.5417
320.2687,1952.655
320.4502,1954.0167
320.6317,1950.8283
320.8132,1950.2933
320.9947,1949.5533
321.1761,1949.53
321.3576,1948.6167
321.5391,1948.5983
321.7205,1947.3083
321.9019,1944.5133
322.0832,1941.75
322.2646,1938.3033
322.4459,1936.7167
322.6272,1933.9867
322.8085,1932.6983
322.9898,1933.525
323.1711,1932.6983
323.3523,1932.195
323.5335,1930.635
323.7147,1934.7533
323.8959,1939.11
324.0771,1940.1133
324.2582,1938.4683
324.4393,1937.9767
324.6204,1937.435
324.8015,1935.2717
324.9826,1936.9367
325.1637,1940.3733
325.3447,1941.21
325.5257,1943.3983
325.7067,1945.725
325.8877,1940.9583
326.0686,1935.9717
326.2496,1935.88
326.4305,1931.8017
326.6114,1934.3483
326.7922,1934.5017
326.9731,1933.7667
327.1539,1930.8967
327.3347,1931.29
327.5155,1930.5833
327.6963,1930.545
327.8771,1929.465
328.0578,1925.065
328.2385,1921.165
328.4193,1922.1867
328.5999,1918.75
328.7806,1917.6717
328.9613,1923.555
329.1419,1924.88
329.3225,1926.8567
329.5031,1925.5383
329.6837,1923.7633
329.8642,1922.025
330.0447,1921.915
330.2252,1916.0033
330.4057,1911.615
330.5862,1910.1617
330.7667,1911.3083
330.9471,1912.5117
331.1275,1910.65
331.3079,1906.6217
331.4883,1904.775
331.6687,1907.1883
331.849,1907.595
332.0293,1903.3183
332.2096,1898.77
332.3899,1900.6317
332.5702,1902.8083
332.7504,1903.9133
332.9306,1902.74
333.1108,1901.5317
333.291,1896.7767
333.4712,1894.24
333.6514,1893.64
333.8315,1894.3217
334.0116,1893.4383
334.1917,1894.3317
334.3717,1897.405
334.5518,1899.5533
334.7318,1895.8667
334.9119,1890.6667
335.0918,1894.895
335.2718,1896.8117
335.4518,1898.205
335.6317,1896.4533
335.8116,1890.895
335.9915,1880.6083
336.1714,1877.75
336.3513,1884.4733
336.5311,1885.295
336.7109,1882.75
336.8907,1877.7083
337.0705,1872.1517
337.2502,1867.1983
337.43,1870.645
337.6097,1872.5833
337.7894,1869.15
337.9691,1866.0133
338.1488,1868.2583
338.3284,1871.145
338.508,1874.8367
338.6877,1874.5617
338.8672,1874.8183
339.0468,1869.705
339.2263,1863.6667
339.4059,1866.175
339.5854,1871.24
339.7649,1871.555
339.9443,1872.645
340.1238,1871.2217
340.3032,1870.715
340.4826,1869.5683
340.662,1863.3367
340.8414,1860.82
341.0207,1861.9217
341.2001,1862.4383
341.3794,1858.2517
341.5587,1861.955
341.738,1861.8433
341.9172,1864.025
342.0965,1860.8717
342.2757,1852.3383
342.4549,1848.2583
342.6341,1847.9717
342.8132,1851.4883
342.9923,1858.5117
343.1715,1858.8117
343.3506,1853.4583
343.5296,1848.9367
343.7087,1844.6267
343.8878,1838.1
344.0668,1832.0533
344.2458,1831.1117
344.4248,1829.7617
344.6037,1830.855
344.7827,1834.315
344.9616,1835.885
345.1405,1837.2617
345.3194,1835.505
345.4982,1834.1967
345.6771,1830.6533
345.8559,1828.505
346.0347,1824.0017
346.2135,1824.85
346.3923,1829.5
346.571,1824.4983
346.7498,1824.84
346.9285,1827.33
347.1071,1823.4533
347.2859,1817.8033
347.4645,1815.5317
347.6431,1818.27
347.8217,1828.0533
348.0003,1824.3983
348.1789,1817.255
348.3574,1810.5217
348.5359,1809.97
348.7145,1808.91
348.893,1804.6433
349.0714,1801.875
349.2499,1799.6367
349.4283,1797.1117
349.6068,1791.6683
349.7852,1792.3867
349.9635,1798.15
350.1419,1798.9067
350.3202,1798.5033
350.4985,1792.635
350.6768,1791.24
350.8551,1788.2467
351.0334,1783.215
351.2116,1779.5183
351.3898,1776.7433
351.568,1778.7067
351.7462,1784.4517
351.9243,1780.2867
352.1025,1774.26
352.2806,1769.3483
352.4587,1765.1533
352.6368,1764.305
352.8148,1764.2383
352.9929,1764.1067
353.1709,1764.01
353.3489,1764.8617
353.5268,1762.4167
353.7048,1760.19
353.8828,1761.3117
354.0607,1756.135
354.2386,1757.0083
354.4165,1756.0333
354.5943,1753.44
354.7722,1751.9683
354.95,1755.0517
355.1278,1752.835
355.3056,1745.135
355.4833,1739.6017
355.6611,1736.725
355.8388,1731.72
356.0165,1731.155
356.1942,1734.3117
356.3719,1733.0133
356.5495,1723.615
356.7271,1724.1967
356.9047,1718.16
357.0823,1717.935
357.2599,1721.405
357.4374,1720.285
357.6149,1718.8483
357.7924,1712.4733
357.9699,1704.5333
358.1474,1699.105
358.3248,1696.305
358.5023,1691.945
358.6797,1690.405
358.8571,1693.4967
359.0344,1695.4033
359.2118,1696.1683
359.3891,1693.885
359.5664,1695.07
359.7437,1694.4217
359.9209,1692.3967
360.0982,1686.9817
360.2754,1678.5283
360.4526,1677.8217
360.6298,1678.62
360.807,1672.555
360.9841,1670.3217
361.1613,1671.0817
361.3383,1672.355
361.5154,1675.5733
361.6925,1668.32
361.8695,1661.18
362.0466,1661.355
362.2236,1664.6133
362.4005,1666.6917
362.5775,1666.96
362.7545,1663.7083
362.9314,1658.3367
363.1083,1650.8133
363.2852,1650.3
363.462,1647.4033
363.6389,1650.765
363.8157,1651.6733
363.9925,1656.29
364.1693,1648.7783
364.346,1641.2767
364.5228,1640.4283
364.6996,1638.7317
364.8762,1641.2183
365.0529,1641.1567
365.2296,1643.0767
365.4062,1646.3283
365.5829,1644.4033
365.7595,1647.3183
365.9361,1648.2483
366.1126,1648.015
366.2892,1656.1867
366.4657,1669.1317
366.6422,1673.8517
366.8186,1676.3283
366.9951,1672.065
367.1716,1664.5117
367.348,1668.7967
367.5244,1677.6533
367.7008,1679.8683
367.8772,1662.22
368.0535,1648.9917
368.2298,1662.2417
368.4061,1654.3517
368.5824,1652.68
368.7586,1663.6367
368.9349,1656.75
369.1111,1653.1033
369.2873,1647.1283
369.4635,1657.6733
369.6396,1646.9767
369.8158,1637.7333
369.9919,1638.0283
370.168,1637.7333
370.3441,1628.4283
370.5202,1615.2967
370.6962,1608.0433
370.8722,1606.3883
371.0482,1611.8733
371.2242,1623.965
371.4002,1635.575
371.5761,1630.7867
371.752,1623.655
371.9279,1614.0733
372.1038,1606.3467
372.2796,1605.7717
372.4555,1614.47
372.6313,1614.0467
372.8071,1610.1533
372.9829,1609.7517
373.1586,1609.415
373.3344,1599.0433
373.5101,1590.2683
373.6858,1592.0383
373.8615,1597.9283
374.0371,1610.2217
374.2127,1616.9167
374.3884,1605.8333
374.564,1597.335
374.7395,1595.5767
374.9151,1603.5633
375.0906,1629.0867
375.2661,1630.41
375.4416,1634.405
375.6171,1644.7983
375.7925,1641.9233
375.968,1637.5283
376.1434,1624.4383
376.3188,1620.35
376.4941,1626.6467
376.6695,1631.54
376.8448,1640.3233
377.0201,1635.1233
377.1954,1642.945
377.3707,1653.9433
377.5459,1659.11
377.7212,1683.1483
377.8964,1708.0817
378.0715,1696.2017
378.2467,1692.5583
378.4218,1703.2417
378.597,1669.3717
378.7721,1670.88
378.9472,1670.62
379.1222,1682.08
379.2973,1722.9117
379.4723,1743.0083
379.6473,1724.8283
379.8223,1678.85
379.9972,1668.87
380.1722,1664.1983
380.3471,1677.3967
380.522,1677.4667
380.6969,1689.605
380.8717,1705.18
381.0466,1680.765
381.2214,1670.6933
381.3962,1650.3467
381.571,1636.765
381.7457,1643.48
381.9204,1643.4083
382.0952,1638.1083
382.2699,1676.9883
382.4445,1679.365
382.6192,1692.3367
382.7938,1722.9483
382.9685,1710.5717
383.1431,1672.3367
383.3176,1647.7317
383.4922,1648.59
383.6667,1651.685
383.8412,1637.2517
384.0157,1638.6933
384.1902,1659.4617
384.3646,1671.8517
384.5391,1665.72
384.7134,1672.1967
384.8878,1693.5967
385.0622,1708.275
385.2365,1676.0183
385.4109,1651.995
385.5852,1649.2083
385.7594,1651.245
385.9337,1653.6283
386.1079,1668.9217
386.2822,1698.68
386.4564,1684.7367
386.6306,1679.33
386.8047,1697.5533
386.9789,1691.705
387.153,1712.0267
387.3271,1736.2717
387.5012,1749.0917
387.6752,1776.6667
387.8492,1775.6867
388.0233,1745.7583
388.1972,1751.9467
388.3712,1753.9733
388.5452,1757.1483
388.7191,1770.6483
388.893,1800.1967
389.0669,1766.94
389.2408,1714.325
389.4146,1681.1933
389.5884,1658.9467
389.7623,1658.285
389.9361,1661.1317
390.1098,1679.9367
390.2835,1679.42
390.4573,1667.505
390.631,1677.7167
390.8047,1711.3567
390.9784,1709.2067
391.152,1709.0133
391.3256,1730.1117
391.4992,1718.8883
391.6728,1703.7283
391.8464,1731.305
392.0199,1748.6733
392.1934,1734.6883
392.3669,1773.71
392.5403,1767.0833
392.7138,1789.0917
392.8873,1805.6167
393.0607,1834.7283
393.2341,1835.405
393.4074,1798.1583
393.5808,1738.01
393.7542,1742.3033
393.9274,1746.2633
394.1007,1744.89
394.274,1754.4
394.4472,1736.89
394.6205,1779.7417
394.7937,1822.7033
394.9668,1820.9017
395.14,1784.1733
395.3131,1749.625
395.4863,1743.2517
395.6594,1740.8833
395.8325,1719.135
396.0055,1724.175
396.1786,1712.5
396.3516,1711.6317
396.5246,1693.6817
396.6975,1671.7667
396.8705,1709.31
397.0434,1707.1217
397.2163,1681.295
397.3892,1710.385
397.5621,1751.6433
397.735,1787.815
397.9077,1836.6383
398.0806,1802.725
398.2534,1807.9317
398.4261,1817.6267
398.5989,1882.3433
398.7716,1888.7667
398.9443,1858.1517
399.117,1821.025
399.2896,1814.6783
399.4623,1810.6633
399.6349,1800.9667
399.8075,1768.1817
399.9801,1769.745
400.1526,1757.8767
400.3252,1710.2117
400.4977,1690.5967
400.6702,1681.92
400.8427,1698.9717
401.0151,1719.6683
401.1875,1717.265
401.36,1730.1717
401.5323,1714.415
401.7047,1689.4483
401.877,1682.73
402.0494,1686.5733
402.2216,1717.5883
402.394,1720.405
402.5662,1705.935
402.7385,1706.6583
402.9107,1703.9617
403.0829,1700.915
403.2551,1684.275
403.4272,1678.0667
403.5994,1688.0283
403.7715,1722.3
403.9436,1717.8
404.1156,1722.7317
