Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-03-15 11:24:16.906903
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,531.995
218.2508,535.655
218.442,539.9217
218.6332,544.6833
218.8244,547.7783
219.0156,552.62
219.2067,556.8983
219.3979,560.9667
219.589,566.4867
219.7801,570.7817
219.9712,575.6283
220.1623,580.505
220.3533,585.66
220.5444,591.5267
220.7354,597.435
220.9264,602.385
221.1174,608.6233
221.3083,614.5133
221.4993,619.7117
221.6902,626.26
221.8812,632.3167
222.0721,638.8183
222.263,646.3683
222.4538,652.94
222.6447,659.8467
222.8355,667.2767
223.0264,673.6617
223.2172,680.8183
223.408,689.275
223.5987,696.5467
223.7895,703.7983
223.9802,711.9067
224.1709,719.735
224.3616,728.8867
224.5524,736.45
224.743,745.1683
224.9337,753.5467
225.1243,762.44
225.315,771.4367
225.5056,780.255
225.6962,788.955
225.8867,799.2433
226.0773,808.4183
226.2678,816.7217
226.4584,826.7867
226.6489,837.4417
226.8394,846.0917
227.0298,856.9467
227.2203,866.67
227.4108,878.11
227.6012,888.8233
227.7916,897.7517
227.982,909.6083
228.1723,920.4083
228.3627,931.44
228.5531,942.025
228.7434,952.545
228.9337,963.1617
229.124,975.85
229.3143,986.6983
229.5045,1000.5533
229.6948,1012.235
229.885,1025.3033
230.0752,1037.9133
230.2654,1049.95
230.4556,1062.9767
230.6457,1075.9617
230.8358,1088.915
231.026,1100.495
231.2161,1113.535
231.4062,1126.1483
231.5963,1138.1533
231.7863,1151.6
231.9764,1164.9367
232.1664,1178.1867
232.3564,1193.44
232.5464,1206.2567
232.7364,1221.2667
232.9263,1233.8667
233.1163,1248.3567
233.3062,1263.33
233.4961,1279.525
233.686,1292.195
233.8758,1305.675
234.0657,1318.98
234.2555,1332.9567
234.4454,1347.2133
234.6352,1361.73
234.825,1376.37
235.0147,1390.0767
235.2045,1403.5717
235.3942,1417.0483
235.5839,1431.1867
235.7737,1444.67
235.9633,1458.9883
236.153,1473.095
236.3427,1487.9933
236.5323,1503.4967
236.7219,1516.7517
236.9115,1527.3117
237.1011,1540.4383
237.2907,1554.6667
237.4803,1569.4083
237.6698,1582.885
237.8593,1594.6883
238.0488,1609.7283
238.2383,1622.8583
238.4278,1636.0
238.6172,1650.9383
238.8066,1663.99
238.9961,1678.5633
239.1855,1692.4267
239.3748,1705.71
239.5642,1718.28
239.7536,1732.7217
239.9429,1744.23
240.1322,1756.805
240.3215,1769.5
240.5108,1782.3783
240.7001,1795.1367
240.8893,1808.08
241.0786,1819.635
241.2677,1830.9517
241.457,1844.8467
241.6461,1854.15
241.8353,1864.8817
242.0244,1874.4467
242.2136,1883.8333
242.4027,1895.5567
242.5918,1905.6617
242.7809,1913.12
242.9699,1917.6283
243.159,1925.805
243.348,1940.0917
243.537,1952.505
243.726,1964.1433
243.915,1972.15
244.1039,1979.37
244.2929,1981.3433
244.4818,1987.8433
244.6707,1998.205
244.8596,2011.56
245.0485,2023.74
245.2373,2033.4533
245.4262,2043.7083
245.615,2053.43
245.8038,2059.7733
245.9926,2069.7433
246.1814,2075.835
246.3701,2073.62
246.5589,2078.2567
246.7476,2088.5367
246.9363,2101.6667
247.1249,2111.5167
247.3136,2120.255
247.5023,2129.255
247.6909,2139.1917
247.8795,2147.2767
248.0681,2156.45
248.2567,2165.6483
248.4453,2171.585
248.6338,2179.1583
248.8224,2176.5233
249.0109,2173.3433
249.1994,2184.1217
249.3878,2195.255
249.5763,2203.4067
249.7648,2213.5017
249.9532,2220.3133
250.1416,2230.475
250.33,2240.3633
250.5183,2248.2583
250.7067,2254.405
250.8951,2258.66
251.0834,2264.5833
251.2717,2270.5267
251.46,2274.9267
251.6483,2278.37
251.8365,2278.065
252.0247,2276.6333
252.213,2284.9417
252.4012,2293.1367
252.5894,2302.695
252.7775,2307.4083
252.9657,2313.115
253.1538,2320.1783
253.3419,2325.1867
253.53,2328.8983
253.7181,2333.5833
253.9062,2337.115
254.0942,2340.4767
254.2823,2342.0583
254.4703,2346.09
254.6583,2348.47
254.8463,2350.6133
255.0342,2352.4433
255.2222,2353.0233
255.4101,2349.4667
255.598,2349.835
255.7859,2353.9033
255.9738,2362.5917
256.1616,2367.6917
256.3495,2374.48
256.5373,2380.6733
256.7251,2386.3817
256.9129,2389.8717
257.1006,2393.2267
257.2884,2398.1767
257.4761,2403.4867
257.6638,2405.0967
257.8515,2405.4383
258.0392,2406.9283
258.2269,2408.3383
258.4146,2408.2617
258.6022,2409.9717
258.7898,2408.91
258.9774,2410.2667
259.165,2411.5133
259.3525,2412.7967
259.5401,2413.025
259.7276,2417.33
259.9151,2418.875
260.1026,2420.7733
260.2901,2422.3183
260.4776,2424.5183
260.665,2429.2533
260.8524,2434.2917
261.0398,2437.87
261.2272,2438.6
261.4146,2437.9
261.6019,2438.325
261.7893,2440.9567
261.9766,2440.6
262.1639,2441.145
262.3512,2439.8767
262.5384,2438.0367
262.7257,2437.2783
262.9129,2437.0
263.1001,2435.595
263.2873,2437.4833
263.4745,2437.4467
263.6617,2430.2067
263.8488,2431.4817
264.0359,2431.555
264.2231,2430.7167
264.4101,2431.3033
264.5972,2430.06
264.7842,2430.0583
264.9713,2431.2367
265.1583,2427.3567
265.3453,2426.635
265.5323,2426.725
265.7193,2426.5833
265.9062,2428.0467
266.0931,2426.83
266.2801,2424.2817
266.4669,2425.9083
266.6538,2424.7083
266.8407,2425.555
267.0276,2422.2133
267.2143,2419.3967
267.4012,2418.2883
267.588,2412.2933
267.7747,2410.5967
267.9615,2409.8533
268.1482,2406.8217
268.3349,2406.0433
268.5217,2403.5917
268.7083,2399.9367
268.895,2397.0233
269.0817,2397.7333
269.2682,2394.67
269.4549,2389.6667
269.6415,2382.125
269.8281,2379.7533
270.0146,2380.5183
270.2012,2379.595
270.3877,2379.4667
270.5742,2376.565
270.7607,2374.22
270.9472,2371.2633
271.1336,2369.06
271.32,2365.5533
271.5065,2361.3467
271.6929,2361.2283
271.8792,2359.7167
272.0656,2358.18
272.252,2357.5117
272.4383,2354.8083
272.6246,2353.1617
272.8109,2350.2383
272.9972,2350.2383
273.1835,2350.9
273.3697,2349.4683
273.5559,2349.3883
273.7421,2347.5183
273.9283,2345.0267
274.1145,2341.5617
274.3007,2340.4117
274.4868,2339.7017
274.6729,2340.8217
274.859,2339.7467
275.0451,2337.6383
275.2311,2331.3517
275.4172,2330.075
275.6032,2330.5633
275.7892,2329.9433
275.9752,2328.9133
276.1612,2329.3217
276.3472,2326.2283
276.5331,2322.9433
276.719,2320.8183
276.9049,2319.82
277.0908,2315.6317
277.2767,2314.0733
277.4625,2313.175
277.6484,2310.8017
277.8342,2307.4133
278.02,2306.0367
278.2057,2306.2733
278.3915,2306.2717
278.5772,2304.5083
278.763,2301.72
278.9487,2302.915
279.1343,2303.14
279.32,2300.0133
279.5057,2295.6317
279.6913,2291.11
279.877,2288.4317
280.0625,2286.4
280.2481,2282.3933
280.4337,2279.2383
280.6192,2280.2283
280.8048,2280.5283
280.9903,2277.5683
281.1758,2272.7867
281.3612,2268.7367
281.5467,2267.3483
281.7321,2268.335
281.9175,2267.7617
282.1029,2266.1567
282.2884,2264.5733
282.4737,2260.6217
282.6591,2257.995
282.8444,2254.9367
283.0297,2254.2217
283.215,2253.3133
283.4002,2251.565
283.5855,2247.34
283.7707,2240.8917
283.956,2238.0383
284.1412,2235.77
284.3264,2235.8367
284.5115,2236.9383
284.6967,2235.6817
284.8818,2232.5033
285.0669,2228.5767
285.252,2227.5567
285.4371,2226.7533
285.6222,2223.7717
285.8072,2220.2333
285.9922,2217.3633
286.1772,2218.0417
286.3622,2217.5
286.5472,2214.845
286.7321,2210.2717
286.9171,2211.095
287.102,2211.3733
287.2869,2211.6367
287.4717,2213.9067
287.6566,2212.7417
287.8415,2211.295
288.0263,2209.395
288.2111,2205.1767
288.3959,2200.295
288.5806,2199.64
288.7654,2199.1833
288.9501,2202.275
289.1348,2202.5617
289.3195,2201.4783
289.5042,2201.5267
289.6889,2202.4017
289.8735,2198.0733
290.0581,2195.9117
290.2428,2191.3833
290.4273,2191.2333
290.6119,2192.0983
290.7965,2190.4517
290.981,2190.01
291.1655,2189.5133
291.35,2183.8483
291.5345,2179.3517
291.719,2180.1567
291.9034,2178.98
292.0878,2181.6083
292.2722,2180.625
292.4566,2178.3133
292.641,2177.57
292.8253,2177.62
293.0096,2174.4567
293.194,2175.53
293.3783,2175.0217
293.5626,2175.3233
293.7468,2174.8367
293.9311,2175.6
294.1153,2170.43
294.2995,2164.885
294.4837,2160.8033
294.6678,2157.7583
294.852,2155.7417
295.0361,2156.045
295.2202,2156.5467
295.4043,2157.8
295.5884,2156.005
295.7725,2154.58
295.9565,2153.4017
296.1405,2149.3283
296.3246,2147.2867
296.5085,2150.415
296.6925,2151.7717
296.8764,2151.4333
297.0603,2149.4383
297.2443,2147.805
297.4282,2145.7933
297.612,2142.5983
297.7959,2139.2817
297.9797,2139.3033
298.1635,2136.8767
298.3474,2139.965
298.5311,2142.165
298.7149,2138.4817
298.8987,2134.4267
299.0823,2132.0083
299.2661,2127.9383
299.4498,2122.5833
299.6334,2121.7217
299.8171,2122.1433
300.0007,2120.5967
300.1843,2119.0883
300.368,2118.6767
300.5515,2117.8833
300.7351,2115.605
300.9186,2112.9417
301.1021,2110.2133
301.2857,2109.5217
301.4691,2108.1633
301.6526,2108.845
301.8361,2106.0683
302.0195,2103.6367
302.2029,2103.3717
302.3863,2102.4267
302.5697,2101.1717
302.753,2100.5183
302.9364,2102.075
303.1197,2103.3517
303.303,2102.3833
303.4863,2099.6
303.6696,2094.535
303.8528,2089.8817
304.036,2088.1583
304.2192,2089.13
304.4024,2088.27
304.5856,2085.5083
304.7688,2084.7217
304.9519,2085.1817
305.135,2083.9117
305.3181,2081.2617
305.5012,2079.1883
305.6842,2080.2483
305.8673,2077.65
306.0504,2076.6033
306.2333,2071.5967
306.4163,2070.645
306.5993,2068.7183
306.7822,2067.5067
306.9652,2068.7
307.1481,2067.01
307.331,2064.6283
307.5139,2062.4933
307.6967,2060.3383
307.8796,2058.8333
308.0624,2056.5533
308.2452,2054.3433
308.428,2052.6233
308.6107,2053.0967
308.7935,2050.355
308.9762,2049.3083
309.1589,2046.1733
309.3416,2044.2833
309.5243,2043.5367
309.7069,2042.98
309.8896,2040.0183
310.0721,2037.2067
310.2548,2039.025
310.4373,2040.935
310.6199,2042.59
310.8024,2042.0767
310.985,2040.9133
311.1674,2038.44
311.3499,2034.82
311.5324,2034.1933
311.7148,2035.9083
311.8973,2033.4967
312.0797,2032.83
312.2621,2033.59
312.4445,2032.9867
312.6268,2030.4717
312.8091,2031.135
312.9915,2027.6133
313.1738,2025.5983
313.356,2020.0867
313.5383,2017.59
313.7206,2018.4317
313.9027,2017.6817
314.085,2017.4867
314.2672,2012.8083
314.4493,2009.765
314.6314,2012.5967
314.8136,2015.5667
314.9957,2013.2833
315.1778,2010.3367
315.3598,2008.025
315.5419,2005.0867
315.724,2000.845
315.9059,1998.5867
316.088,1999.0433
316.2699,2003.8217
316.4519,2005.03
316.6338,2005.2633
316.8157,2001.4233
316.9977,2001.7017
317.1795,2006.5467
317.3614,2007.3417
317.5432,2006.0833
317.7251,2000.29
317.9069,1990.4833
318.0887,1986.7483
318.2704,1985.8817
318.4522,1990.9217
318.6339,1995.5167
318.8156,2002.645
318.9973,2001.7367
319.179,1994.0017
319.3607,1993.205
319.5423,1995.7767
319.7239,1998.31
319.9055,1999.1683
320.0871,1996.3383
320.2687,1999.6183
320.4502,2003.6433
320.6317,2001.7483
320.8132,1998.605
320.9947,1995.005
321.1761,1991.55
321.3576,1990.75
321.5391,1993.735
321.7205,1994.285
321.9019,1994.5783
322.0832,1989.38
322.2646,1983.3983
322.4459,1983.2917
322.6272,1976.1433
322.8085,1972.8767
322.9898,1974.9283
323.1711,1979.3967
323.3523,1978.1133
323.5335,1978.4717
323.7147,1984.0883
323.8959,1991.3283
324.0771,1995.47
324.2582,1993.095
324.4393,1994.0483
324.6204,1993.1683
324.8015,1986.625
324.9826,1988.5267
325.1637,1993.32
325.3447,1997.3067
325.5257,2005.5133
325.7067,2008.8217
325.8877,2007.2333
326.0686,2002.6233
326.2496,2000.8183
326.4305,1995.83
326.6114,1999.655
326.7922,2003.3017
326.9731,2000.2867
327.1539,1994.6083
327.3347,1997.0667
327.5155,1996.875
327.6963,1993.5583
327.8771,1991.4833
328.0578,1986.55
328.2385,1982.0017
328.4193,1983.43
328.5999,1977.0183
328.7806,1978.0183
328.9613,1991.3517
329.1419,1995.8867
329.3225,2002.045
329.5031,2001.245
329.6837,1999.7067
329.8642,1998.9217
330.0447,2000.5333
330.2252,1987.4967
330.4057,1979.885
330.5862,1972.335
330.7667,1977.1917
330.9471,1980.985
331.1275,1979.3817
331.3079,1972.2717
331.4883,1969.4933
331.6687,1974.79
331.849,1975.2167
332.0293,1970.2133
332.2096,1961.55
332.3899,1964.7
332.5702,1972.6783
332.7504,1970.8567
332.9306,1968.3567
333.1108,1968.0117
333.291,1964.66
333.4712,1956.3267
333.6514,1952.135
333.8315,1956.2483
334.0116,1957.3367
334.1917,1959.93
334.3717,1966.025
334.5518,1969.1667
334.7318,1963.0167
334.9119,1951.8983
335.0918,1961.0067
335.2718,1966.0017
335.4518,1970.4733
335.6317,1968.1983
335.8116,1952.275
335.9915,1930.0533
336.1714,1927.6533
336.3513,1944.6817
336.5311,1950.6383
336.7109,1941.8483
336.8907,1931.8183
337.0705,1923.82
337.2502,1920.1867
337.43,1932.84
337.6097,1940.6833
337.7894,1934.5833
337.9691,1923.0033
338.1488,1928.4783
338.3284,1933.6633
338.508,1943.465
338.6877,1942.455
338.8672,1942.7233
339.0468,1936.2933
339.2263,1922.0183
339.4059,1927.4617
339.5854,1937.8883
339.7649,1942.5483
339.9443,1947.995
340.1238,1945.78
340.3032,1942.1533
340.4826,1938.48
340.662,1929.9233
340.8414,1925.7483
341.0207,1929.0483
341.2001,1928.4067
341.3794,1918.39
341.5587,1924.4167
341.738,1929.6067
341.9172,1936.7217
342.0965,1932.8417
342.2757,1918.0567
342.4549,1915.6333
342.6341,1914.3033
342.8132,1921.775
342.9923,1933.1917
343.1715,1927.3533
343.3506,1921.3
343.5296,1918.4967
343.7087,1909.74
343.8878,1897.5317
344.0668,1880.015
344.2458,1877.8717
344.4248,1880.9917
344.6037,1887.4117
344.7827,1896.425
344.9616,1904.895
345.1405,1905.095
345.3194,1903.52
345.4982,1904.69
345.6771,1896.7467
345.8559,1889.4717
346.0347,1881.6167
346.2135,1885.5017
346.3923,1896.12
346.571,1889.3383
346.7498,1894.0033
346.9285,1899.7817
347.1071,1895.0467
347.2859,1882.045
347.4645,1873.01
347.6431,1874.36
347.8217,1890.91
348.0003,1892.2433
348.1789,1883.06
348.3574,1874.3667
348.5359,1874.9183
348.7145,1878.9783
348.893,1867.37
349.0714,1861.2533
349.2499,1859.1917
349.4283,1860.1867
349.6068,1850.3983
349.7852,1856.18
349.9635,1871.3267
350.1419,1874.7033
350.3202,1877.6417
350.4985,1868.3833
350.6768,1864.5667
350.8551,1861.2533
351.0334,1851.6533
351.2116,1845.2483
351.3898,1838.4167
351.568,1847.16
351.7462,1859.5033
351.9243,1854.655
352.1025,1842.025
352.2806,1831.2517
352.4587,1821.355
352.6368,1820.3783
352.8148,1831.4133
352.9929,1835.8
353.1709,1833.1333
353.3489,1838.3733
353.5268,1838.72
353.7048,1835.17
353.8828,1841.17
354.0607,1832.015
354.2386,1832.3
354.4165,1835.1133
354.5943,1833.0233
354.7722,1829.5767
354.95,1835.805
355.1278,1830.57
355.3056,1817.6517
355.4833,1811.145
355.6611,1809.0017
355.8388,1802.7483
356.0165,1804.34
356.1942,1810.4383
356.3719,1805.1433
356.5495,1783.0517
356.7271,1784.7867
356.9047,1772.5817
357.0823,1772.8717
357.2599,1782.665
357.4374,1784.11
357.6149,1785.5933
357.7924,1774.6417
357.9699,1758.88
358.1474,1745.7733
358.3248,1746.765
358.5023,1738.0683
358.6797,1737.6083
358.8571,1746.9983
359.0344,1760.43
359.2118,1766.465
359.3891,1765.9283
359.5664,1772.7083
359.7437,1774.52
359.9209,1773.205
360.0982,1765.8917
360.2754,1749.6967
360.4526,1745.1017
360.6298,1742.985
360.807,1731.775
360.9841,1728.8117
361.1613,1735.365
361.3383,1739.64
361.5154,1747.4867
361.6925,1733.5983
361.8695,1715.8733
362.0466,1721.4233
362.2236,1733.1367
362.4005,1739.5533
362.5775,1748.885
362.7545,1748.2733
362.9314,1736.4717
363.1083,1712.8733
363.2852,1713.1083
363.462,1712.81
363.6389,1721.5783
363.8157,1729.09
363.9925,1737.5117
364.1693,1727.68
364.346,1715.4217
364.5228,1710.3833
364.6996,1704.8083
364.8762,1707.77
365.0529,1713.6167
365.2296,1725.2783
365.4062,1731.2717
365.5829,1731.4383
365.7595,1736.5667
365.9361,1739.435
366.1126,1738.8467
366.2892,1743.0233
366.4657,1755.9867
366.6422,1760.3933
366.8186,1759.4
366.9951,1754.9583
367.1716,1754.2933
367.348,1758.7083
367.5244,1767.0967
367.7008,1762.95
367.8772,1742.0967
368.0535,1725.335
368.2298,1743.175
368.4061,1736.5383
368.5824,1728.4633
368.7586,1737.2233
368.9349,1738.6983
369.1111,1744.3017
369.2873,1736.57
369.4635,1745.8133
369.6396,1737.4367
369.8158,1732.61
369.9919,1735.9333
370.168,1732.275
370.3441,1714.8083
370.5202,1690.0633
370.6962,1680.94
370.8722,1679.5067
371.0482,1694.7917
371.2242,1717.9033
371.4002,1738.3617
371.5761,1730.3333
371.752,1716.135
371.9279,1686.3483
372.1038,1670.6817
372.2796,1675.4867
372.4555,1698.2667
372.6313,1701.0483
372.8071,1695.7683
372.9829,1697.8033
373.1586,1689.125
373.3344,1663.9183
373.5101,1644.6967
373.6858,1649.035
373.8615,1669.3183
374.0371,1695.3767
374.2127,1700.5267
374.3884,1680.0967
374.564,1662.0983
374.7395,1656.0067
374.9151,1658.8867
375.0906,1700.14
375.2661,1715.82
375.4416,1732.02
375.6171,1742.7233
375.7925,1720.555
375.968,1718.7883
376.1434,1709.3883
376.3188,1702.8483
376.4941,1712.4183
376.6695,1714.8067
376.8448,1727.38
377.0201,1723.2383
377.1954,1737.9067
377.3707,1755.9583
377.5459,1762.5983
377.7212,1788.1883
377.8964,1816.5017
378.0715,1811.6583
378.2467,1806.8733
378.4218,1820.9533
378.597,1773.3933
378.7721,1765.64
378.9472,1759.9033
379.1222,1775.885
379.2973,1813.09
379.4723,1829.5317
379.6473,1808.4433
379.8223,1755.0367
379.9972,1753.5933
380.1722,1760.57
380.3471,1783.6717
380.522,1785.45
380.6969,1789.4583
380.8717,1811.5183
381.0466,1791.9183
381.2214,1773.8483
381.3962,1741.1317
381.571,1718.7967
381.7457,1729.6217
381.9204,1723.9583
382.0952,1711.185
382.2699,1756.7533
382.4445,1749.9433
382.6192,1755.1567
382.7938,1784.8317
382.9685,1777.7067
383.1431,1737.6733
383.3176,1706.9083
383.4922,1710.8383
383.6667,1716.5833
383.8412,1697.9883
384.0157,1701.3033
384.1902,1736.3667
384.3646,1762.9983
384.5391,1761.4567
384.7134,1773.2983
384.8878,1790.2283
385.0622,1802.2867
385.2365,1777.2767
385.4109,1747.8233
385.5852,1739.025
385.7594,1737.9683
385.9337,1729.1517
386.1079,1750.095
386.2822,1799.13
386.4564,1788.5983
386.6306,1782.0817
386.8047,1798.8267
386.9789,1783.6683
387.153,1794.1017
387.3271,1826.5667
387.5012,1853.71
387.6752,1879.3783
387.8492,1870.6617
388.0233,1842.3033
388.1972,1841.2683
388.3712,1851.8517
388.5452,1852.4617
388.7191,1859.7917
388.893,1890.83
389.0669,1871.7217
389.2408,1831.325
389.4146,1798.82
389.5884,1780.395
389.7623,1784.7017
389.9361,1785.445
390.1098,1807.8217
390.2835,1802.565
390.4573,1784.9183
390.631,1793.2083
390.8047,1841.3083
390.9784,1845.8817
391.152,1853.815
391.3256,1875.145
391.4992,1864.7867
391.6728,1847.165
391.8464,1867.235
392.0199,1873.705
392.1934,1854.985
392.3669,1894.66
392.5403,1885.9183
392.7138,1894.0367
392.8873,1890.8817
393.0607,1906.2933
393.2341,1891.6733
393.4074,1849.05
393.5808,1794.8617
393.7542,1811.3517
393.9274,1836.1417
394.1007,1848.0033
394.274,1861.7333
394.4472,1846.9733
394.6205,1906.1633
394.7937,1953.4
394.9668,1966.2667
395.14,1935.2717
395.3131,1896.5883
395.4863,1895.1667
395.6594,1887.9083
395.8325,1869.2583
396.0055,1869.1183
396.1786,1832.285
396.3516,1820.3017
396.5246,1787.8533
396.6975,1743.135
396.8705,1766.145
397.0434,1772.795
397.2163,1761.5383
397.3892,1808.9467
397.5621,1871.8617
397.735,1925.48
397.9077,1995.12
398.0806,1974.49
398.2534,1977.4067
398.4261,1987.385
398.5989,2051.4917
398.7716,2067.7333
398.9443,2044.8317
399.117,2009.7717
399.2896,2010.055
399.4623,2003.64
399.6349,1989.295
399.8075,1953.3067
399.9801,1964.6383
400.1526,1957.555
400.3252,1916.0083
400.4977,1878.12
400.6702,1864.1483
400.8427,1894.8317
401.0151,1921.645
401.1875,1925.3833
401.36,1940.91
401.5323,1926.4783
401.7047,1898.56
401.877,1893.9267
402.0494,1902.2433
402.2216,1934.31
402.394,1939.6317
402.5662,1922.8017
402.7385,1931.04
402.9107,1925.3417
403.0829,1905.31
403.2551,1880.8817
403.4272,1872.5667
403.5994,1894.83
403.7715,1948.0383
403.9436,1947.0533
404.1156,1948.5817
