Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-03-15 01:19:55.369398
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,530.9283
218.2508,535.6433
218.442,538.8267
218.6332,544.1683
218.8244,547.3583
219.0156,551.85
219.2067,556.7417
219.3979,560.9167
219.589,565.8483
219.7801,571.3867
219.9712,575.515
220.1623,580.6417
220.3533,586.405
220.5444,591.36
220.7354,597.8833
220.9264,603.3917
221.1174,609.2233
221.3083,616.01
221.4993,621.205
221.6902,626.9483
221.8812,634.3567
222.0721,640.3833
222.263,647.3233
222.4538,654.8683
222.6447,661.815
222.8355,669.9317
223.0264,676.4983
223.2172,684.0733
223.408,692.81
223.5987,700.2017
223.7895,707.5133
223.9802,716.4683
224.1709,724.5433
224.3616,732.6067
224.5524,741.5033
224.743,750.5433
224.9337,758.475
225.1243,768.9433
225.315,777.2967
225.5056,786.8483
225.6962,795.7233
225.8867,804.9883
226.0773,815.94
226.2678,824.8033
226.4584,834.93
226.6489,845.8233
226.8394,854.9917
227.0298,865.6933
227.2203,876.5583
227.4108,888.14
227.6012,898.5667
227.7916,908.4467
227.982,920.3617
228.1723,931.7417
228.3627,943.0633
228.5531,953.67
228.7434,965.3633
228.9337,976.3717
229.124,989.2433
229.3143,1001.185
229.5045,1014.7767
229.6948,1026.94
229.885,1040.7083
230.0752,1053.4083
230.2654,1067.2883
230.4556,1080.4017
230.6457,1092.6533
230.8358,1106.58
231.026,1118.5117
231.2161,1131.4183
231.4062,1144.7317
231.5963,1157.775
231.7863,1171.24
231.9764,1185.7483
232.1664,1199.4917
232.3564,1214.785
232.5464,1228.3967
232.7364,1244.015
232.9263,1257.465
233.1163,1273.3833
233.3062,1287.885
233.4961,1304.7333
233.686,1317.82
233.8758,1331.965
234.0657,1345.9033
234.2555,1360.4667
234.4454,1375.5367
234.6352,1390.7267
234.825,1405.3117
235.0147,1419.9567
235.2045,1433.9067
235.3942,1447.7883
235.5839,1463.1283
235.7737,1477.4117
235.9633,1491.69
236.153,1506.8167
236.3427,1522.9933
236.5323,1538.4583
236.7219,1551.8633
236.9115,1563.545
237.1011,1577.16
237.2907,1591.1383
237.4803,1606.54
237.6698,1620.1783
237.8593,1634.1567
238.0488,1648.4983
238.2383,1663.305
238.4278,1676.465
238.6172,1691.8567
238.8066,1706.02
238.9961,1719.795
239.1855,1734.6933
239.3748,1748.4017
239.5642,1762.095
239.7536,1776.5583
239.9429,1788.88
240.1322,1801.0283
240.3215,1814.5667
240.5108,1827.4817
240.7001,1841.0517
240.8893,1854.8033
241.0786,1866.725
241.2677,1878.915
241.457,1893.215
241.6461,1901.465
241.8353,1913.7217
242.0244,1923.885
242.2136,1933.6483
242.4027,1945.1683
242.5918,1955.3283
242.7809,1964.6767
242.9699,1968.9883
243.159,1976.8
243.348,1992.465
243.537,2005.645
243.726,2017.23
243.915,2026.5667
244.1039,2034.1117
244.2929,2035.285
244.4818,2041.9067
244.6707,2053.1433
244.8596,2067.81
245.0485,2080.4883
245.2373,2091.41
245.4262,2101.1267
245.615,2111.9933
245.8038,2118.605
245.9926,2128.94
246.1814,2134.9917
246.3701,2131.4983
246.5589,2136.8833
246.7476,2147.9183
246.9363,2162.4833
247.1249,2170.6233
247.3136,2181.155
247.5023,2191.025
247.6909,2201.3833
247.8795,2210.2817
248.0681,2219.3683
248.2567,2227.8533
248.4453,2234.95
248.6338,2242.3133
248.8224,2240.5017
249.0109,2237.1433
249.1994,2248.045
249.3878,2259.1967
249.5763,2268.6267
249.7648,2277.5567
249.9532,2286.0017
250.1416,2296.8083
250.33,2306.555
250.5183,2315.675
250.7067,2321.985
250.8951,2326.6317
251.0834,2334.1483
251.2717,2339.3217
251.46,2343.85
251.6483,2348.0767
251.8365,2347.68
252.0247,2344.9
252.213,2353.9533
252.4012,2361.7183
252.5894,2372.1633
252.7775,2377.515
252.9657,2381.6
253.1538,2390.335
253.3419,2395.7217
253.53,2398.9783
253.7181,2404.2283
253.9062,2407.1
254.0942,2411.4717
254.2823,2413.9383
254.4703,2416.92
254.6583,2418.8617
254.8463,2422.7217
255.0342,2422.8233
255.2222,2423.86
255.4101,2420.6767
255.598,2420.2533
255.7859,2425.51
255.9738,2433.945
256.1616,2439.6483
256.3495,2446.5483
256.5373,2453.2067
256.7251,2458.5833
256.9129,2463.2883
257.1006,2466.7283
257.2884,2470.2367
257.4761,2475.8717
257.6638,2477.5317
257.8515,2477.2283
258.0392,2480.0067
258.2269,2479.7933
258.4146,2480.4283
258.6022,2482.9183
258.7898,2480.865
258.9774,2482.2833
259.165,2484.1033
259.3525,2485.5283
259.5401,2485.5
259.7276,2489.3683
259.9151,2491.045
260.1026,2492.7917
260.2901,2495.5083
260.4776,2497.015
260.665,2504.1733
260.8524,2507.37
261.0398,2511.64
261.2272,2512.3833
261.4146,2511.17
261.6019,2512.0217
261.7893,2513.695
261.9766,2514.1967
262.1639,2515.5383
262.3512,2512.825
262.5384,2511.64
262.7257,2510.4817
262.9129,2509.6683
263.1001,2507.3933
263.2873,2511.6433
263.4745,2509.53
263.6617,2503.7017
263.8488,2502.7133
264.0359,2503.6767
264.2231,2503.2383
264.4101,2502.4467
264.5972,2500.7817
264.7842,2501.5667
264.9713,2500.5483
265.1583,2497.1167
265.3453,2497.295
265.5323,2497.515
265.7193,2497.41
265.9062,2499.88
266.0931,2497.15
266.2801,2495.3617
266.4669,2496.1367
266.6538,2494.6883
266.8407,2495.5033
267.0276,2491.0133
267.2143,2487.37
267.4012,2486.4467
267.588,2480.4883
267.7747,2478.7033
267.9615,2476.7317
268.1482,2473.5883
268.3349,2471.7433
268.5217,2469.3867
268.7083,2465.1283
268.895,2464.2083
269.0817,2464.0817
269.2682,2460.0817
269.4549,2456.54
269.6415,2449.39
269.8281,2447.045
270.0146,2447.295
270.2012,2445.955
270.3877,2445.4783
270.5742,2442.375
270.7607,2439.5917
270.9472,2437.86
271.1336,2433.6667
271.32,2430.755
271.5065,2426.99
271.6929,2425.3367
271.8792,2424.3567
272.0656,2423.1517
272.252,2421.6467
272.4383,2420.525
272.6246,2417.0717
272.8109,2413.835
272.9972,2415.4233
273.1835,2415.7617
273.3697,2414.2617
273.5559,2412.8833
273.7421,2409.9317
273.9283,2406.8967
274.1145,2405.0283
274.3007,2402.2817
274.4868,2401.3317
274.6729,2401.8833
274.859,2400.1583
275.0451,2398.3483
275.2311,2391.84
275.4172,2390.2
275.6032,2390.7567
275.7892,2390.43
275.9752,2388.595
276.1612,2389.6433
276.3472,2386.4883
276.5331,2383.1033
276.719,2382.2083
276.9049,2379.6883
277.0908,2376.83
277.2767,2374.3833
277.4625,2372.69
277.6484,2370.5683
277.8342,2365.4833
278.02,2363.6817
278.2057,2364.725
278.3915,2363.2933
278.5772,2361.55
278.763,2358.27
278.9487,2358.145
279.1343,2359.59
279.32,2357.5567
279.5057,2353.16
279.6913,2346.9617
279.877,2344.075
280.0625,2342.7233
280.2481,2339.0867
280.4337,2335.3317
280.6192,2336.2667
280.8048,2337.6933
280.9903,2333.705
281.1758,2329.1833
281.3612,2326.335
281.5467,2322.415
281.7321,2324.0733
281.9175,2324.0617
282.1029,2321.62
282.2884,2320.45
282.4737,2315.6083
282.6591,2312.0483
282.8444,2311.3217
283.0297,2309.2883
283.215,2307.6367
283.4002,2306.18
283.5855,2301.395
283.7707,2294.61
283.956,2291.5583
284.1412,2289.4467
284.3264,2289.9517
284.5115,2290.58
284.6967,2289.8767
284.8818,2287.495
285.0669,2282.0817
285.252,2280.3717
285.4371,2279.39
285.6222,2275.5633
285.8072,2272.0217
285.9922,2270.82
286.1772,2270.1467
286.3622,2270.5983
286.5472,2266.055
286.7321,2261.09
286.9171,2262.87
287.102,2261.115
287.2869,2261.8567
287.4717,2264.5067
287.6566,2263.7183
287.8415,2262.4767
288.0263,2260.935
288.2111,2255.035
288.3959,2250.4117
288.5806,2250.22
288.7654,2249.3367
288.9501,2252.285
289.1348,2252.775
289.3195,2251.3483
289.5042,2252.6317
289.6889,2252.635
289.8735,2247.7317
290.0581,2245.9783
290.2428,2239.955
290.4273,2240.1983
290.6119,2240.985
290.7965,2239.46
290.981,2239.6133
291.1655,2238.0617
291.35,2232.165
291.5345,2229.12
291.719,2227.6883
291.9034,2227.2717
292.0878,2230.51
292.2722,2227.575
292.4566,2225.4283
292.641,2225.5117
292.8253,2224.88
293.0096,2222.1867
293.194,2222.0867
293.3783,2221.1983
293.5626,2222.8433
293.7468,2221.655
293.9311,2221.3
294.1153,2217.1417
294.2995,2211.4433
294.4837,2206.36
294.6678,2203.765
294.852,2200.08
295.0361,2202.255
295.2202,2201.515
295.4043,2201.6683
295.5884,2200.8917
295.7725,2199.81
295.9565,2196.2933
296.1405,2191.9717
296.3246,2189.1083
296.5085,2191.7083
296.6925,2195.5433
296.8764,2193.5067
297.0603,2190.985
297.2443,2189.3117
297.4282,2185.85
297.612,2182.4883
297.7959,2179.21
297.9797,2176.1283
298.1635,2173.6783
298.3474,2175.82
298.5311,2177.6717
298.7149,2174.88
298.8987,2169.295
299.0823,2167.57
299.2661,2163.6083
299.4498,2157.3933
299.6334,2157.23
299.8171,2157.0067
300.0007,2155.4567
300.1843,2155.5017
300.368,2153.2933
300.5515,2151.3133
300.7351,2150.86
300.9186,2148.24
301.1021,2147.0683
301.2857,2146.2267
301.4691,2144.29
301.6526,2145.3567
301.8361,2141.505
302.0195,2138.565
302.2029,2137.9417
302.3863,2136.625
302.5697,2134.185
302.753,2135.2133
302.9364,2135.7933
303.1197,2137.9667
303.303,2137.0333
303.4863,2132.245
303.6696,2127.5583
303.8528,2123.5267
304.036,2120.7817
304.2192,2121.3783
304.4024,2121.325
304.5856,2117.2267
304.7688,2116.905
304.9519,2116.9267
305.135,2114.9183
305.3181,2113.31
305.5012,2110.8883
305.6842,2111.2067
305.8673,2110.1667
306.0504,2107.865
306.2333,2102.3933
306.4163,2101.705
306.5993,2099.845
306.7822,2099.2517
306.9652,2098.1017
307.1481,2095.4517
307.331,2094.4333
307.5139,2091.035
307.6967,2088.5367
307.8796,2086.8633
308.0624,2084.0133
308.2452,2081.67
308.428,2079.3933
308.6107,2078.345
308.7935,2077.4983
308.9762,2076.2283
309.1589,2073.915
309.3416,2072.31
309.5243,2069.7383
309.7069,2068.0267
309.8896,2065.6633
310.0721,2063.2883
310.2548,2061.4067
310.4373,2060.2933
310.6199,2060.195
310.8024,2058.91
310.985,2056.955
311.1674,2053.4017
311.3499,2051.4133
311.5324,2050.3733
311.7148,2051.6133
311.8973,2050.2567
312.0797,2048.6117
312.2621,2046.935
312.4445,2045.41
312.6268,2042.1467
312.8091,2041.1667
312.9915,2038.4367
313.1738,2036.0567
313.356,2032.51
313.5383,2028.7683
313.7206,2027.445
313.9027,2025.4717
314.085,2024.0717
314.2672,2023.1583
314.4493,2023.465
314.6314,2022.0717
314.8136,2022.5533
314.9957,2020.3117
315.1778,2015.7667
315.3598,2015.38
315.5419,2014.575
315.724,2013.9317
315.9059,2013.4817
316.088,2011.5483
316.2699,2011.76
316.4519,2010.71
316.6338,2007.3067
316.8157,2002.23
316.9977,2000.4783
317.1795,2001.5167
317.3614,2003.01
317.5432,2001.8183
317.7251,1998.5667
317.9069,1994.2017
318.0887,1993.1367
318.2704,1989.945
318.4522,1990.155
318.6339,1990.2983
318.8156,1992.6783
318.9973,1991.2883
319.179,1990.46
319.3607,1992.3983
319.5423,1993.545
319.7239,1991.55
319.9055,1990.225
320.0871,1987.4367
320.2687,1986.1467
320.4502,1986.0367
320.6317,1982.1033
320.8132,1981.1817
320.9947,1983.0467
321.1761,1982.965
321.3576,1982.795
321.5391,1981.97
321.7205,1978.9
321.9019,1976.5467
322.0832,1974.435
322.2646,1971.075
322.4459,1970.8333
322.6272,1968.1967
322.8085,1967.2917
322.9898,1966.1533
323.1711,1963.5933
323.3523,1962.7233
323.5335,1960.2683
323.7147,1963.08
323.8959,1966.9617
324.0771,1965.95
324.2582,1964.07
324.4393,1963.2533
324.6204,1963.2033
324.8015,1963.5167
324.9826,1965.6467
325.1637,1967.2583
325.3447,1967.3
325.5257,1968.305
325.7067,1966.9317
325.8877,1959.7933
326.0686,1954.2233
326.2496,1953.3783
326.4305,1952.2217
326.6114,1951.3417
326.7922,1950.54
326.9731,1952.3383
327.1539,1950.4333
327.3347,1949.545
327.5155,1949.3517
327.6963,1950.9617
327.8771,1952.175
328.0578,1948.07
328.2385,1942.37
328.4193,1941.6217
328.5999,1940.1933
328.7806,1937.5883
328.9613,1939.7133
329.1419,1937.3667
329.3225,1938.235
329.5031,1936.31
329.6837,1933.4017
329.8642,1931.2583
330.0447,1930.81
330.2252,1928.7033
330.4057,1927.0267
330.5862,1927.6883
330.7667,1927.1667
330.9471,1929.27
331.1275,1926.8867
331.3079,1922.5417
331.4883,1921.5083
331.6687,1920.99
331.849,1920.0
332.0293,1916.9883
332.2096,1914.6983
332.3899,1915.3967
332.5702,1915.3767
332.7504,1918.0317
332.9306,1917.8017
333.1108,1914.7917
333.291,1909.8583
333.4712,1911.6067
333.6514,1911.6717
333.8315,1910.8733
334.0116,1909.595
334.1917,1909.7083
334.3717,1910.0283
334.5518,1910.4117
334.7318,1909.0267
334.9119,1907.0967
335.0918,1907.5633
335.2718,1906.795
335.4518,1908.0267
335.6317,1905.885
335.8116,1906.4667
335.9915,1904.5117
336.1714,1898.935
336.3513,1899.6533
336.5311,1899.9567
336.7109,1899.6283
336.8907,1898.39
337.0705,1893.6583
337.2502,1888.035
337.43,1886.1817
337.6097,1883.9933
337.7894,1881.945
337.9691,1881.5183
338.1488,1883.3667
338.3284,1884.2583
338.508,1886.49
338.6877,1885.5233
338.8672,1884.825
339.0468,1880.8483
339.2263,1878.0067
339.4059,1879.915
339.5854,1881.2267
339.7649,1879.4033
339.9443,1878.7433
340.1238,1877.145
340.3032,1878.95
340.4826,1879.45
340.662,1874.0517
340.8414,1872.2383
341.0207,1872.6017
341.2001,1873.3183
341.3794,1874.33
341.5587,1875.6167
341.738,1872.905
341.9172,1870.815
342.0965,1867.1933
342.2757,1861.98
342.4549,1858.36
342.6341,1857.2333
342.8132,1858.9533
342.9923,1862.8833
343.1715,1865.585
343.3506,1862.845
343.5296,1857.5083
343.7087,1853.68
343.8878,1852.1067
344.0668,1851.705
344.2458,1851.0267
344.4248,1848.3933
344.6037,1845.9917
344.7827,1845.0767
344.9616,1844.0667
345.1405,1844.355
345.3194,1845.0933
345.4982,1841.28
345.6771,1838.2083
345.8559,1839.9467
346.0347,1837.2017
346.2135,1836.21
346.3923,1838.6183
346.571,1833.4683
346.7498,1832.0067
346.9285,1832.945
347.1071,1829.5833
347.2859,1827.5967
347.4645,1829.0617
347.6431,1832.3267
347.8217,1837.7783
348.0003,1832.85
348.1789,1824.975
348.3574,1821.2983
348.5359,1817.34
348.7145,1814.2183
348.893,1815.18
349.0714,1813.8217
349.2499,1811.3783
349.4283,1807.0917
349.6068,1802.5567
349.7852,1801.5067
349.9635,1801.43
350.1419,1799.9233
350.3202,1798.305
350.4985,1794.845
350.6768,1792.0833
350.8551,1790.7167
351.0334,1788.9767
351.2116,1786.0517
351.3898,1786.2367
351.568,1783.5533
351.7462,1785.075
351.9243,1782.4067
352.1025,1779.3
352.2806,1778.93
352.4587,1778.1567
352.6368,1774.4917
352.8148,1770.4283
352.9929,1767.055
353.1709,1766.785
353.3489,1766.5167
353.5268,1763.0233
353.7048,1760.9383
353.8828,1759.93
354.0607,1755.3033
354.2386,1756.2633
354.4165,1753.9367
354.5943,1750.83
354.7722,1750.47
354.95,1752.69
355.1278,1751.3367
355.3056,1746.9967
355.4833,1740.8083
355.6611,1737.3933
355.8388,1732.9083
356.0165,1731.1567
356.1942,1732.825
356.3719,1734.08
356.5495,1732.5967
356.7271,1732.745
356.9047,1729.6517
357.0823,1728.7917
357.2599,1729.52
357.4374,1725.6083
357.6149,1722.7783
357.7924,1718.2283
357.9699,1716.53
358.1474,1714.2167
358.3248,1710.1417
358.5023,1707.155
358.6797,1705.4433
358.8571,1703.63
359.0344,1699.9283
359.2118,1696.7983
359.3891,1694.04
359.5664,1691.4183
359.7437,1690.3367
359.9209,1685.4283
360.0982,1681.35
360.2754,1679.2767
360.4526,1680.5733
360.6298,1681.4267
360.807,1679.8283
360.9841,1677.2383
361.1613,1674.455
361.3383,1674.5083
361.5154,1675.1717
361.6925,1672.08
361.8695,1670.0217
362.0466,1667.1417
362.2236,1664.865
362.4005,1665.035
362.5775,1660.195
362.7545,1653.5683
362.9314,1653.3733
363.1083,1654.2717
363.2852,1653.3867
363.462,1649.4117
363.6389,1649.275
363.8157,1646.2917
363.9925,1648.6933
364.1693,1641.7417
364.346,1637.3667
364.5228,1638.9683
364.6996,1640.1833
364.8762,1642.0717
365.0529,1639.5383
365.2296,1636.9317
365.4062,1637.9117
365.5829,1633.8933
365.7595,1632.9917
365.9361,1634.0017
366.1126,1634.565
366.2892,1643.77
366.4657,1658.6933
366.6422,1663.835
366.8186,1666.7067
366.9951,1665.11
367.1716,1652.555
367.348,1656.2683
367.5244,1665.18
367.7008,1672.0783
367.8772,1657.6917
368.0535,1643.17
368.2298,1653.5167
368.4061,1647.0083
368.5824,1646.2067
368.7586,1658.76
368.9349,1649.9
369.1111,1638.36
369.2873,1632.0767
369.4635,1645.3667
369.6396,1634.095
369.8158,1621.2033
369.9919,1618.8217
370.168,1620.1033
370.3441,1617.5817
370.5202,1610.355
370.6962,1603.9317
370.8722,1601.7333
371.0482,1600.5983
371.2242,1605.315
371.4002,1615.2383
371.5761,1610.815
371.752,1607.2133
371.9279,1610.2017
372.1038,1608.11
372.2796,1601.9067
372.4555,1603.6133
372.6313,1601.69
372.8071,1599.2367
372.9829,1596.535
373.1586,1600.695
373.3344,1599.8667
373.5101,1596.49
373.6858,1595.8967
373.8615,1595.2067
374.0371,1599.2717
374.2127,1606.9367
374.3884,1601.4217
374.564,1596.3033
374.7395,1597.5583
374.9151,1609.1867
375.0906,1625.945
375.2661,1620.445
375.4416,1615.8983
375.6171,1627.2733
375.7925,1635.655
375.968,1629.8783
376.1434,1613.14
376.3188,1610.8767
376.4941,1613.3917
376.6695,1620.62
376.8448,1628.905
377.0201,1622.6067
377.1954,1625.25
377.3707,1633.6117
377.5459,1636.2467
377.7212,1660.1917
377.8964,1684.3717
378.0715,1669.8267
378.2467,1663.75
378.4218,1674.6883
378.597,1647.96
378.7721,1654.15
378.9472,1656.3733
379.1222,1666.6867
379.2973,1710.8467
379.4723,1734.8917
379.6473,1718.7467
379.8223,1674.5217
379.9972,1657.2983
380.1722,1646.83
380.3471,1654.2617
380.522,1654.6133
380.6969,1669.6717
380.8717,1683.725
381.0466,1656.3817
381.2214,1649.1917
381.3962,1635.485
381.571,1627.125
381.7457,1631.0467
381.9204,1636.35
382.0952,1632.3533
382.2699,1668.645
382.4445,1679.57
382.6192,1696.2217
382.7938,1727.295
382.9685,1715.1017
383.1431,1676.8267
383.3176,1652.1333
383.4922,1651.78
383.6667,1653.3017
383.8412,1641.5017
384.0157,1640.7967
384.1902,1653.76
384.3646,1659.8
384.5391,1650.0417
384.7134,1653.0417
384.8878,1675.9033
385.0622,1694.1817
385.2365,1658.375
385.4109,1634.7183
385.5852,1633.9
385.7594,1639.3933
385.9337,1649.4217
386.1079,1659.29
386.2822,1680.3333
386.4564,1665.9283
386.6306,1658.4
386.8047,1678.785
386.9789,1679.9267
387.153,1704.3783
387.3271,1725.795
387.5012,1729.4717
387.6752,1758.7067
387.8492,1764.8783
388.0233,1731.6417
388.1972,1739.34
388.3712,1738.3883
388.5452,1744.335
388.7191,1760.8117
388.893,1790.6533
389.0669,1750.4
389.2408,1688.07
389.4146,1651.125
389.5884,1625.0033
389.7623,1621.68
389.9361,1626.29
390.1098,1644.2117
390.2835,1648.4567
390.4573,1638.6417
390.631,1648.3133
390.8047,1675.7133
390.9784,1669.875
391.152,1664.3767
391.3256,1684.0867
391.4992,1675.985
391.6728,1662.0317
391.8464,1691.8083
392.0199,1718.27
392.1934,1707.8117
392.3669,1744.215
392.5403,1740.7117
392.7138,1772.365
392.8873,1798.33
393.0607,1841.1983
393.2341,1849.575
393.4074,1817.4983
393.5808,1749.1117
393.7542,1743.6033
393.9274,1738.5367
394.1007,1729.565
394.274,1736.1333
394.4472,1712.9517
394.6205,1747.4017
394.7937,1788.4217
394.9668,1784.885
395.14,1742.5633
395.3131,1706.0567
395.4863,1694.8583
395.6594,1698.7433
395.8325,1672.98
396.0055,1683.5917
396.1786,1686.3333
396.3516,1691.7833
396.5246,1682.3217
396.6975,1671.2217
396.8705,1716.2317
397.0434,1715.4667
397.2163,1676.2867
397.3892,1692.9333
397.5621,1725.0467
397.735,1751.75
397.9077,1792.75
398.0806,1751.345
398.2534,1751.7567
398.4261,1762.69
398.5989,1827.74
398.7716,1834.2217
398.9443,1797.99
399.117,1754.64
399.2896,1744.0467
399.4623,1743.16
399.6349,1736.6367
399.8075,1703.2683
399.9801,1697.9017
400.1526,1684.0533
400.3252,1632.9017
400.4977,1621.765
400.6702,1615.055
400.8427,1625.5117
401.0151,1645.7833
401.1875,1638.9133
401.36,1651.1233
401.5323,1633.7017
401.7047,1610.2333
401.877,1600.065
402.0494,1600.2617
402.2216,1632.9133
402.394,1637.1233
402.5662,1621.0383
402.7385,1617.9583
402.9107,1614.685
403.0829,1623.8617
403.2551,1611.435
403.4272,1604.2967
403.5994,1608.285
403.7715,1634.5167
403.9436,1627.4767
404.1156,1633.545
