Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-15 12:13:32.345518
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,534.84
218.2508,538.76
218.442,542.6917
218.6332,547.5717
218.8244,550.6633
219.0156,555.645
219.2067,560.3167
219.3979,564.3217
219.589,569.5
219.7801,574.2833
219.9712,579.0517
220.1623,584.4567
220.3533,589.545
220.5444,595.5267
220.7354,601.315
220.9264,606.28
221.1174,612.67
221.3083,618.885
221.4993,624.315
221.6902,631.0233
221.8812,637.2217
222.0721,643.5767
222.263,650.9983
222.4538,657.9733
222.6447,664.9983
222.8355,672.4817
223.0264,679.3333
223.2172,686.8667
223.408,695.2567
223.5987,702.4383
223.7895,709.4817
223.9802,718.2267
224.1709,726.3933
224.3616,735.1667
224.5524,742.7383
224.743,752.47
224.9337,760.3683
225.1243,769.865
225.315,778.965
225.5056,788.035
225.6962,797.0933
225.8867,806.68
226.0773,817.035
226.2678,824.9583
226.4584,835.6
226.6489,846.0183
226.8394,855.75
227.0298,865.5383
227.2203,875.565
227.4108,887.5433
227.6012,898.225
227.7916,907.9133
227.982,920.1833
228.1723,931.0
228.3627,942.0533
228.5531,952.735
228.7434,963.9133
228.9337,975.335
229.124,987.595
229.3143,998.665
229.5045,1012.5117
229.6948,1024.71
229.885,1037.195
230.0752,1050.2683
230.2654,1063.8883
230.4556,1076.49
230.6457,1088.7517
230.8358,1102.4383
231.026,1114.615
231.2161,1127.6583
231.4062,1140.4683
231.5963,1153.3433
231.7863,1166.8733
231.9764,1180.165
232.1664,1193.94
232.3564,1209.2883
232.5464,1222.5467
232.7364,1237.7817
232.9263,1250.3217
233.1163,1265.6533
233.3062,1280.785
233.4961,1296.4383
233.686,1310.98
233.8758,1324.575
234.0657,1336.4983
234.2555,1352.0533
234.4454,1366.7817
234.6352,1381.775
234.825,1396.045
235.0147,1408.7217
235.2045,1423.4883
235.3942,1437.16
235.5839,1451.7283
235.7737,1465.43
235.9633,1480.14
236.153,1494.255
236.3427,1511.1717
236.5323,1525.2467
236.7219,1538.35
236.9115,1550.02
237.1011,1563.7317
237.2907,1577.8783
237.4803,1592.9717
237.6698,1605.9967
237.8593,1619.2783
238.0488,1633.8667
238.2383,1647.2483
238.4278,1660.885
238.6172,1675.8433
238.8066,1689.8333
238.9961,1703.635
239.1855,1718.0367
239.3748,1731.2117
239.5642,1744.11
239.7536,1758.185
239.9429,1771.125
240.1322,1783.0017
240.3215,1796.765
240.5108,1809.105
240.7001,1822.1983
240.8893,1835.04
241.0786,1847.365
241.2677,1859.3567
241.457,1872.95
241.6461,1883.0767
241.8353,1893.29
242.0244,1903.6983
242.2136,1913.9867
242.4027,1924.7467
242.5918,1934.6833
242.7809,1942.7283
242.9699,1947.1617
243.159,1955.3067
243.348,1969.5817
243.537,1982.875
243.726,1993.655
243.915,2002.9167
244.1039,2010.3133
244.2929,2012.915
244.4818,2017.5833
244.6707,2029.43
244.8596,2043.035
245.0485,2054.61
245.2373,2065.6117
245.4262,2074.6483
245.615,2084.3183
245.8038,2092.7167
245.9926,2101.3317
246.1814,2107.3933
246.3701,2104.895
246.5589,2109.765
246.7476,2120.67
246.9363,2135.0033
247.1249,2143.325
247.3136,2153.8083
247.5023,2162.8417
247.6909,2171.385
247.8795,2180.8017
248.0681,2188.2067
248.2567,2198.285
248.4453,2204.4617
248.6338,2212.0083
248.8224,2208.87
249.0109,2206.2067
249.1994,2216.745
249.3878,2229.04
249.5763,2237.9267
249.7648,2245.9283
249.9532,2254.1767
250.1416,2264.5933
250.33,2274.385
250.5183,2282.4833
250.7067,2288.9233
250.8951,2294.1133
251.0834,2300.925
251.2717,2306.245
251.46,2309.6783
251.6483,2313.7217
251.8365,2313.8883
252.0247,2311.2567
252.213,2319.9633
252.4012,2327.1733
252.5894,2337.2233
252.7775,2343.8633
252.9657,2348.3467
253.1538,2356.61
253.3419,2361.8917
253.53,2364.53
253.7181,2368.8467
253.9062,2372.1583
254.0942,2376.4817
254.2823,2378.8783
254.4703,2381.8283
254.6583,2384.9533
254.8463,2388.1883
255.0342,2387.8183
255.2222,2388.93
255.4101,2385.4267
255.598,2386.0983
255.7859,2390.3367
255.9738,2398.7117
256.1616,2403.9217
256.3495,2411.65
256.5373,2416.6217
256.7251,2423.3867
256.9129,2427.9067
257.1006,2431.1633
257.2884,2435.4183
257.4761,2441.315
257.6638,2442.4133
257.8515,2443.5017
258.0392,2443.7017
258.2269,2444.8617
258.4146,2445.6817
258.6022,2447.26
258.7898,2445.8317
258.9774,2447.9033
259.165,2448.7767
259.3525,2450.6417
259.5401,2451.0
259.7276,2455.1933
259.9151,2456.4683
260.1026,2458.2633
260.2901,2460.0067
260.4776,2461.89
260.665,2467.3733
260.8524,2471.2067
261.0398,2475.6117
261.2272,2476.5033
261.4146,2476.275
261.6019,2477.035
261.7893,2477.6483
261.9766,2479.505
262.1639,2480.6833
262.3512,2478.045
262.5384,2477.1117
262.7257,2475.3933
262.9129,2475.2317
263.1001,2474.09
263.2873,2475.9967
263.4745,2476.26
263.6617,2469.4117
263.8488,2469.5567
264.0359,2470.6117
264.2231,2469.3917
264.4101,2469.3717
264.5972,2469.7317
264.7842,2469.2483
264.9713,2468.8767
265.1583,2466.1467
265.3453,2465.055
265.5323,2465.445
265.7193,2465.58
265.9062,2466.89
266.0931,2465.8
266.2801,2463.5933
266.4669,2463.145
266.6538,2464.7817
266.8407,2464.9883
267.0276,2461.5017
267.2143,2458.6583
267.4012,2457.1117
267.588,2450.365
267.7747,2450.5083
267.9615,2448.39
268.1482,2446.0617
268.3349,2445.39
268.5217,2441.6283
268.7083,2438.5283
268.895,2436.305
269.0817,2437.0383
269.2682,2433.06
269.4549,2428.605
269.6415,2422.3117
269.8281,2419.3233
270.0146,2418.4583
270.2012,2417.9317
270.3877,2417.6233
270.5742,2415.3517
270.7607,2412.8
270.9472,2410.9567
271.1336,2407.76
271.32,2404.895
271.5065,2401.4767
271.6929,2399.1033
271.8792,2399.2333
272.0656,2397.0283
272.252,2395.8717
272.4383,2393.97
272.6246,2391.5167
272.8109,2389.0133
272.9972,2390.0817
273.1835,2389.7167
273.3697,2389.6683
273.5559,2388.5367
273.7421,2386.3867
273.9283,2385.0333
274.1145,2380.99
274.3007,2379.9533
274.4868,2378.7117
274.6729,2379.88
274.859,2379.7483
275.0451,2377.5933
275.2311,2369.995
275.4172,2368.8583
275.6032,2370.095
275.7892,2369.56
275.9752,2368.7617
276.1612,2367.0883
276.3472,2364.74
276.5331,2362.8083
276.719,2360.5583
276.9049,2359.1183
277.0908,2355.935
277.2767,2353.665
277.4625,2353.92
277.6484,2350.7333
277.8342,2347.8467
278.02,2346.7433
278.2057,2346.7467
278.3915,2346.1033
278.5772,2345.2017
278.763,2341.37
278.9487,2342.9617
279.1343,2343.6317
279.32,2340.15
279.5057,2336.48
279.6913,2329.73
279.877,2327.5283
280.0625,2326.4083
280.2481,2322.7467
280.4337,2318.9333
280.6192,2320.0283
280.8048,2318.515
280.9903,2316.4083
281.1758,2313.6117
281.3612,2308.5717
281.5467,2306.96
281.7321,2307.2017
281.9175,2307.2967
282.1029,2305.9133
282.2884,2304.215
282.4737,2299.21
282.6591,2297.19
282.8444,2295.7017
283.0297,2294.3683
283.215,2292.5767
283.4002,2291.5367
283.5855,2286.5483
283.7707,2280.595
283.956,2277.4867
284.1412,2275.88
284.3264,2275.26
284.5115,2275.4633
284.6967,2276.7683
284.8818,2272.8967
285.0669,2268.585
285.252,2267.37
285.4371,2265.9233
285.6222,2263.0633
285.8072,2260.1583
285.9922,2257.1033
286.1772,2257.315
286.3622,2258.0517
286.5472,2254.35
286.7321,2250.5433
286.9171,2250.2383
287.102,2250.1683
287.2869,2251.1267
287.4717,2253.155
287.6566,2252.0467
287.8415,2251.805
288.0263,2248.3767
288.2111,2243.9533
288.3959,2239.2867
288.5806,2238.715
288.7654,2238.8817
288.9501,2242.5333
289.1348,2242.5183
289.3195,2240.5133
289.5042,2239.8667
289.6889,2241.6233
289.8735,2237.9983
290.0581,2235.01
290.2428,2231.48
290.4273,2230.2867
290.6119,2230.8067
290.7965,2230.7267
290.981,2229.4683
291.1655,2228.3767
291.35,2223.4333
291.5345,2219.3783
291.719,2218.2633
291.9034,2217.965
292.0878,2221.45
292.2722,2220.23
292.4566,2217.3667
292.641,2217.4533
292.8253,2216.6217
293.0096,2214.8417
293.194,2214.1417
293.3783,2213.6067
293.5626,2214.4483
293.7468,2214.2417
293.9311,2213.8867
294.1153,2210.085
294.2995,2204.1833
294.4837,2199.3867
294.6678,2196.1983
294.852,2194.5967
295.0361,2194.905
295.2202,2194.6583
295.4043,2195.8133
295.5884,2195.14
295.7725,2193.6367
295.9565,2192.415
296.1405,2187.0967
296.3246,2185.16
296.5085,2188.2967
296.6925,2190.065
296.8764,2189.495
297.0603,2187.3967
297.2443,2185.3233
297.4282,2183.2367
297.612,2180.4817
297.7959,2177.2867
297.9797,2176.8833
298.1635,2173.7167
298.3474,2176.2267
298.5311,2179.2083
298.7149,2176.09
298.8987,2171.0167
299.0823,2169.11
299.2661,2164.99
299.4498,2159.48
299.6334,2158.06
299.8171,2157.6983
300.0007,2157.18
300.1843,2156.29
300.368,2154.705
300.5515,2153.2183
300.7351,2151.2067
300.9186,2150.6167
301.1021,2146.6667
301.2857,2146.1033
301.4691,2145.3133
301.6526,2146.1617
301.8361,2143.225
302.0195,2140.5067
302.2029,2140.2317
302.3863,2139.165
302.5697,2136.2717
302.753,2136.0883
302.9364,2138.295
303.1197,2139.5017
303.303,2138.5533
303.4863,2135.9867
303.6696,2130.27
303.8528,2125.625
304.036,2125.0417
304.2192,2125.9733
304.4024,2124.52
304.5856,2122.0367
304.7688,2120.2683
304.9519,2120.4433
305.135,2119.675
305.3181,2117.8333
305.5012,2116.1417
305.6842,2115.5683
305.8673,2113.2917
306.0504,2112.1767
306.2333,2107.6217
306.4163,2106.8333
306.5993,2105.7383
306.7822,2103.975
306.9652,2105.8783
307.1481,2103.7583
307.331,2100.8017
307.5139,2098.605
307.6967,2096.3533
307.8796,2094.7467
308.0624,2092.6733
308.2452,2090.3333
308.428,2088.6967
308.6107,2088.0017
308.7935,2086.4333
308.9762,2085.3
309.1589,2082.2617
309.3416,2079.6883
309.5243,2079.595
309.7069,2078.17
309.8896,2075.035
310.0721,2072.205
310.2548,2073.37
310.4373,2075.28
310.6199,2077.95
310.8024,2076.9283
310.985,2075.33
311.1674,2073.395
311.3499,2069.7383
311.5324,2068.5633
311.7148,2069.9683
311.8973,2067.4267
312.0797,2066.3067
312.2621,2067.34
312.4445,2066.17
312.6268,2063.7783
312.8091,2063.5733
312.9915,2061.0333
313.1738,2058.9683
313.356,2053.7983
313.5383,2051.0917
313.7206,2052.8017
313.9027,2050.5067
314.085,2049.7883
314.2672,2046.9117
314.4493,2043.0067
314.6314,2046.2833
314.8136,2049.1817
314.9957,2046.8533
315.1778,2043.4033
315.3598,2041.2567
315.5419,2038.54
315.724,2035.2983
315.9059,2032.1567
316.088,2032.4733
316.2699,2037.065
316.4519,2037.4533
316.6338,2037.4417
316.8157,2033.2883
316.9977,2033.6517
317.1795,2039.3533
317.3614,2039.5633
317.5432,2037.495
317.7251,2032.9533
317.9069,2022.035
318.0887,2019.625
318.2704,2018.09
318.4522,2021.3433
318.6339,2025.995
318.8156,2033.275
318.9973,2031.6167
319.179,2024.8867
319.3607,2024.55
319.5423,2027.01
319.7239,2029.9667
319.9055,2029.54
320.0871,2027.2817
320.2687,2029.655
320.4502,2033.5233
320.6317,2030.9133
320.8132,2029.26
320.9947,2024.5817
321.1761,2020.8383
321.3576,2020.1033
321.5391,2022.715
321.7205,2023.5367
321.9019,2023.3467
322.0832,2019.1883
322.2646,2013.6917
322.4459,2011.955
322.6272,2006.4783
322.8085,2003.5217
322.9898,2003.1717
323.1711,2008.1767
323.3523,2007.1583
323.5335,2005.8183
323.7147,2010.5817
323.8959,2018.5083
324.0771,2021.8567
324.2582,2020.7267
324.4393,2020.0067
324.6204,2020.1367
324.8015,2014.91
324.9826,2016.635
325.1637,2020.945
325.3447,2023.955
325.5257,2031.19
325.7067,2035.6867
325.8877,2032.5217
326.0686,2027.2133
326.2496,2026.415
326.4305,2020.1567
326.6114,2023.855
326.7922,2027.2967
326.9731,2024.7983
327.1539,2020.3133
327.3347,2021.9867
327.5155,2021.2117
327.6963,2019.5767
327.8771,2016.4883
328.0578,2012.4567
328.2385,2008.6817
328.4193,2009.515
328.5999,2003.3167
328.7806,2003.3083
328.9613,2014.7867
329.1419,2019.4233
329.3225,2025.16
329.5031,2023.5533
329.6837,2021.8917
329.8642,2020.545
330.0447,2021.5067
330.2252,2010.9133
330.4057,2002.5933
330.5862,1997.2267
330.7667,2001.6317
330.9471,2004.8333
331.1275,2003.2183
331.3079,1996.5167
331.4883,1992.8233
331.6687,1998.0883
331.849,1998.5983
332.0293,1993.3567
332.2096,1986.4667
332.3899,1988.625
332.5702,1995.25
332.7504,1995.0633
332.9306,1991.0017
333.1108,1990.7833
333.291,1987.7967
333.4712,1979.4533
333.6514,1976.595
333.8315,1980.7733
334.0116,1979.795
334.1917,1983.2133
334.3717,1989.3733
334.5518,1992.1433
334.7318,1986.235
334.9119,1975.9367
335.0918,1983.645
335.2718,1988.4317
335.4518,1991.9033
335.6317,1990.5283
335.8116,1976.6967
335.9915,1955.7517
336.1714,1953.3883
336.3513,1968.9083
336.5311,1974.1333
336.7109,1966.74
336.8907,1957.0717
337.0705,1948.4017
337.2502,1946.1467
337.43,1954.8417
337.6097,1962.21
337.7894,1957.6867
337.9691,1945.9533
338.1488,1952.06
338.3284,1957.0683
338.508,1963.445
338.6877,1965.3133
338.8672,1964.3833
339.0468,1957.6267
339.2263,1945.3317
339.4059,1949.655
339.5854,1958.495
339.7649,1965.01
339.9443,1968.0967
340.1238,1966.2183
340.3032,1963.0767
340.4826,1959.1933
340.662,1952.08
340.8414,1947.1483
341.0207,1950.1233
341.2001,1950.8417
341.3794,1940.4683
341.5587,1945.8067
341.738,1950.5583
341.9172,1956.2133
342.0965,1953.23
342.2757,1939.6
342.4549,1935.7883
342.6341,1935.6467
342.8132,1942.395
342.9923,1952.2917
343.1715,1949.3483
343.3506,1941.7017
343.5296,1939.155
343.7087,1930.9817
343.8878,1919.6933
344.0668,1903.99
344.2458,1902.8217
344.4248,1904.5217
344.6037,1910.525
344.7827,1918.335
344.9616,1924.55
345.1405,1925.5867
345.3194,1923.965
345.4982,1924.13
345.6771,1917.6567
345.8559,1911.1617
346.0347,1904.335
346.2135,1907.1167
346.3923,1916.2833
346.571,1909.815
346.7498,1913.5733
346.9285,1918.6967
347.1071,1914.45
347.2859,1902.54
347.4645,1894.6183
347.6431,1896.4917
347.8217,1911.74
348.0003,1911.9517
348.1789,1904.1283
348.3574,1894.8667
348.5359,1895.22
348.7145,1898.4717
348.893,1887.845
349.0714,1883.1967
349.2499,1880.5567
349.4283,1879.5333
349.6068,1871.425
349.7852,1875.1383
349.9635,1888.5367
350.1419,1892.6133
350.3202,1895.4183
350.4985,1885.05
350.6768,1881.9567
350.8551,1879.11
351.0334,1870.9333
351.2116,1864.73
351.3898,1858.5733
351.568,1866.23
351.7462,1876.445
351.9243,1871.6533
352.1025,1861.005
352.2806,1851.4017
352.4587,1841.79
352.6368,1840.9833
352.8148,1849.335
352.9929,1852.9083
353.1709,1851.6583
353.3489,1854.3217
353.5268,1855.215
353.7048,1852.2617
353.8828,1856.6317
354.0607,1849.1767
354.2386,1848.7167
354.4165,1850.6067
354.5943,1848.59
354.7722,1845.5483
354.95,1851.7017
355.1278,1847.0317
355.3056,1833.5917
355.4833,1827.6183
355.6611,1824.9633
355.8388,1818.565
356.0165,1819.8083
356.1942,1825.7067
356.3719,1821.2583
356.5495,1802.3233
356.7271,1803.2867
356.9047,1791.98
357.0823,1792.5033
357.2599,1800.5667
357.4374,1802.5867
357.6149,1803.5
357.7924,1792.1083
357.9699,1778.895
358.1474,1766.6883
358.3248,1765.705
358.5023,1759.195
358.6797,1757.795
358.8571,1765.895
359.0344,1777.16
359.2118,1781.425
359.3891,1781.6
359.5664,1786.9667
359.7437,1787.7783
359.9209,1786.6633
360.0982,1780.0433
360.2754,1765.0217
360.4526,1760.815
360.6298,1759.8333
360.807,1750.3417
360.9841,1746.2667
361.1613,1751.7533
361.3383,1754.7567
361.5154,1762.4817
361.6925,1749.2317
361.8695,1734.0633
362.0466,1737.635
362.2236,1747.2533
362.4005,1754.3267
362.5775,1761.5433
362.7545,1760.6
362.9314,1750.13
363.1083,1728.6367
363.2852,1728.5333
363.462,1728.6417
363.6389,1735.7283
363.8157,1741.76
363.9925,1750.2133
364.1693,1741.2117
364.346,1729.5217
364.5228,1724.6267
364.6996,1719.3917
364.8762,1722.3217
365.0529,1727.385
365.2296,1736.9083
365.4062,1743.7783
365.5829,1741.805
365.7595,1746.9683
365.9361,1749.7083
366.1126,1748.8233
366.2892,1754.2617
366.4657,1766.6333
366.6422,1771.1367
366.8186,1771.4983
366.9951,1767.1267
367.1716,1763.62
367.348,1768.525
367.5244,1777.345
367.7008,1775.2933
367.8772,1754.815
368.0535,1737.08
368.2298,1754.785
368.4061,1748.7217
368.5824,1740.8483
368.7586,1750.2283
368.9349,1751.4183
369.1111,1754.0883
369.2873,1746.845
369.4635,1756.5367
369.6396,1747.555
369.8158,1741.5483
369.9919,1743.8633
370.168,1741.1467
370.3441,1726.1167
370.5202,1701.795
370.6962,1693.7667
370.8722,1691.8717
371.0482,1704.4867
371.2242,1726.275
371.4002,1745.0817
371.5761,1737.855
371.752,1724.6067
371.9279,1699.39
372.1038,1684.6217
372.2796,1688.085
372.4555,1708.6933
372.6313,1711.18
372.8071,1706.16
372.9829,1706.875
373.1586,1700.815
373.3344,1678.3133
373.5101,1660.4283
373.6858,1663.8817
373.8615,1680.9483
374.0371,1705.3533
374.2127,1711.0417
374.3884,1692.3267
374.564,1676.4567
374.7395,1669.8533
374.9151,1673.8183
375.0906,1712.255
375.2661,1726.1683
375.4416,1740.645
375.6171,1750.695
375.7925,1732.81
375.968,1729.8883
376.1434,1719.4367
376.3188,1713.8683
376.4941,1722.9033
376.6695,1724.4383
376.8448,1736.7483
377.0201,1733.54
377.1954,1745.345
377.3707,1763.075
377.5459,1768.9683
377.7212,1794.0817
377.8964,1822.9367
378.0715,1816.8167
378.2467,1811.3383
378.4218,1825.0183
378.597,1780.13
378.7721,1773.8067
378.9472,1769.9833
379.1222,1783.8717
379.2973,1823.5867
379.4723,1841.3933
379.6473,1821.28
379.8223,1768.2633
379.9972,1763.7417
380.1722,1768.5733
380.3471,1789.8
380.522,1790.75
380.6969,1796.9933
380.8717,1818.4817
381.0466,1797.605
381.2214,1780.9
381.3962,1750.5117
381.571,1728.9283
381.7457,1739.4183
381.9204,1735.4333
382.0952,1722.49
382.2699,1767.5333
382.4445,1763.675
382.6192,1769.9283
382.7938,1801.185
382.9685,1793.4717
383.1431,1752.495
383.3176,1723.2417
383.4922,1725.6417
383.6667,1731.6867
383.8412,1713.745
384.0157,1714.7767
384.1902,1747.4217
384.3646,1772.775
384.5391,1769.555
384.7134,1779.9033
384.8878,1798.8017
385.0622,1812.2467
385.2365,1785.39
385.4109,1755.4867
385.5852,1747.27
385.7594,1747.0317
385.9337,1740.2217
386.1079,1759.8017
386.2822,1806.04
386.4564,1795.8633
386.6306,1789.06
386.8047,1805.7967
386.9789,1792.6933
387.153,1805.095
387.3271,1836.7983
387.5012,1859.5333
387.6752,1887.41
387.8492,1880.5017
388.0233,1851.5333
388.1972,1851.795
388.3712,1859.9733
388.5452,1862.3783
388.7191,1869.4717
388.893,1901.7017
389.0669,1880.76
389.2408,1835.91
389.4146,1802.3133
389.5884,1781.7167
389.7623,1785.81
389.9361,1786.3633
390.1098,1808.735
390.2835,1804.765
390.4573,1788.1283
390.631,1796.4833
390.8047,1842.1267
390.9784,1847.3583
391.152,1851.03
391.3256,1873.005
391.4992,1863.94
391.6728,1844.87
391.8464,1867.0233
392.0199,1877.1017
392.1934,1857.74
392.3669,1898.665
392.5403,1890.0283
392.7138,1901.5567
392.8873,1902.2267
393.0607,1921.61
393.2341,1910.2533
393.4074,1869.8567
393.5808,1811.3267
393.7542,1824.5867
393.9274,1846.5533
394.1007,1854.7517
394.274,1869.3833
394.4472,1852.4417
394.6205,1907.82
394.7937,1955.9133
394.9668,1967.76
395.14,1933.5367
395.3131,1895.6417
395.4863,1892.005
395.6594,1886.1817
395.8325,1867.1467
396.0055,1867.825
396.1786,1836.22
396.3516,1827.44
396.5246,1796.3417
396.6975,1757.125
396.8705,1780.655
397.0434,1788.21
397.2163,1772.9167
397.3892,1814.4683
397.5621,1873.995
397.735,1926.0267
397.9077,1992.1317
398.0806,1970.1167
398.2534,1970.81
398.4261,1980.8267
398.5989,2045.575
398.7716,2062.6267
398.9443,2036.7983
399.117,1999.75
399.2896,1997.745
399.4623,1991.8667
399.6349,1980.0183
399.8075,1942.1433
399.9801,1950.2983
400.1526,1943.9067
400.3252,1899.5867
400.4977,1866.1567
400.6702,1853.155
400.8427,1880.2533
401.0151,1907.52
401.1875,1909.8517
401.36,1924.5217
401.5323,1910.3767
401.7047,1881.4817
401.877,1876.5167
402.0494,1883.0067
402.2216,1914.4183
402.394,1921.7583
402.5662,1903.7067
402.7385,1910.735
402.9107,1906.3033
403.0829,1889.4933
403.2551,1866.525
403.4272,1858.465
403.5994,1876.8283
403.7715,1927.43
403.9436,1928.6383
404.1156,1928.3267
