Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-03-15 01:26:57.976364
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,531.9433
218.2508,535.6267
218.442,539.7217
218.6332,544.7917
218.8244,547.85
219.0156,553.0367
219.2067,557.0567
219.3979,561.365
219.589,566.7517
219.7801,571.3467
219.9712,576.2217
220.1623,581.465
220.3533,586.4417
220.5444,592.2767
220.7354,598.34
220.9264,603.39
221.1174,609.875
221.3083,616.5567
221.4993,621.35
221.6902,628.0867
221.8812,634.22
222.0721,641.2367
222.263,648.3383
222.4538,655.295
222.6447,662.5733
222.8355,670.4683
223.0264,676.805
223.2172,684.46
223.408,693.11
223.5987,700.545
223.7895,707.9267
223.9802,716.3367
224.1709,724.635
224.3616,733.4183
224.5524,741.74
224.743,751.2783
224.9337,758.985
225.1243,768.5517
225.315,777.6617
225.5056,786.6383
225.6962,795.59
225.8867,806.3717
226.0773,816.7467
226.2678,825.17
226.4584,835.9617
226.6489,845.78
226.8394,855.5083
227.0298,865.9667
227.2203,875.9083
227.4108,888.2367
227.6012,899.055
227.7916,908.495
227.982,921.2617
228.1723,931.55
228.3627,942.9617
228.5531,953.9767
228.7434,964.9583
228.9337,976.665
229.124,989.2517
229.3143,1000.3933
229.5045,1014.96
229.6948,1027.255
229.885,1039.9417
230.0752,1053.3917
230.2654,1066.48
230.4556,1079.395
230.6457,1093.2583
230.8358,1106.235
231.026,1118.0883
231.2161,1131.6133
231.4062,1145.005
231.5963,1157.5533
231.7863,1171.905
231.9764,1184.9383
232.1664,1199.165
232.3564,1214.6767
232.5464,1227.6867
232.7364,1243.8333
232.9263,1256.85
233.1163,1271.665
233.3062,1287.3983
233.4961,1303.3633
233.686,1317.6467
233.8758,1331.2933
234.0657,1345.0417
234.2555,1360.485
234.4454,1374.955
234.6352,1390.205
234.825,1404.7917
235.0147,1418.4883
235.2045,1432.53
235.3942,1447.43
235.5839,1461.87
235.7737,1476.3783
235.9633,1491.245
236.153,1505.445
236.3427,1521.71
236.5323,1537.0583
236.7219,1549.9283
236.9115,1562.2183
237.1011,1575.9983
237.2907,1590.21
237.4803,1606.1133
237.6698,1618.675
237.8593,1631.94
238.0488,1647.495
238.2383,1660.73
238.4278,1674.7083
238.6172,1689.6633
238.8066,1703.6933
238.9961,1718.6733
239.1855,1733.3917
239.3748,1746.3183
239.5642,1760.21
239.7536,1774.1083
239.9429,1787.855
240.1322,1800.0383
240.3215,1812.465
240.5108,1825.3167
240.7001,1839.6967
240.8893,1851.875
241.0786,1864.6417
241.2677,1876.1633
241.457,1890.38
241.6461,1900.535
241.8353,1910.9617
242.0244,1920.575
242.2136,1932.5117
242.4027,1943.6783
242.5918,1953.735
242.7809,1962.1867
242.9699,1966.9583
243.159,1974.8517
243.348,1989.7333
243.537,2002.5583
243.726,2014.065
243.915,2023.5583
244.1039,2030.8367
244.2929,2033.4433
244.4818,2039.395
244.6707,2050.6017
244.8596,2065.0433
245.0485,2076.5133
245.2373,2087.27
245.4262,2098.655
245.615,2107.2683
245.8038,2115.7217
245.9926,2125.055
246.1814,2131.0517
246.3701,2128.9733
246.5589,2133.4733
246.7476,2144.6533
246.9363,2158.8417
247.1249,2167.85
247.3136,2177.5917
247.5023,2187.2267
247.6909,2197.1617
247.8795,2206.525
248.0681,2214.645
248.2567,2223.5633
248.4453,2230.6367
248.6338,2238.2267
248.8224,2235.1933
249.0109,2233.355
249.1994,2242.83
249.3878,2255.805
249.5763,2265.095
249.7648,2273.585
249.9532,2281.17
250.1416,2292.8933
250.33,2302.7267
250.5183,2311.285
250.7067,2317.3167
250.8951,2321.2067
251.0834,2329.1717
251.2717,2333.795
251.46,2338.79
251.6483,2342.9433
251.8365,2342.44
252.0247,2339.4267
252.213,2349.3183
252.4012,2356.6383
252.5894,2367.5983
252.7775,2372.73
252.9657,2377.3767
253.1538,2386.4283
253.3419,2391.2483
253.53,2393.8017
253.7181,2399.57
253.9062,2402.3767
254.0942,2405.8167
254.2823,2409.2633
254.4703,2412.0483
254.6583,2414.9867
254.8463,2418.5267
255.0342,2418.15
255.2222,2419.215
255.4101,2416.465
255.598,2415.3133
255.7859,2421.0633
255.9738,2429.1133
256.1616,2434.455
256.3495,2442.6133
256.5373,2446.885
256.7251,2453.345
256.9129,2457.8133
257.1006,2460.535
257.2884,2465.0867
257.4761,2471.4183
257.6638,2472.6033
257.8515,2473.14
258.0392,2474.415
258.2269,2475.0383
258.4146,2476.8267
258.6022,2477.9883
258.7898,2476.34
258.9774,2478.315
259.165,2478.6217
259.3525,2480.815
259.5401,2481.005
259.7276,2484.835
259.9151,2486.1917
260.1026,2487.8517
260.2901,2489.345
260.4776,2492.445
260.665,2497.8317
260.8524,2502.3267
261.0398,2506.5917
261.2272,2507.7183
261.4146,2507.2
261.6019,2507.1183
261.7893,2508.3833
261.9766,2510.1933
262.1639,2510.3117
262.3512,2507.7983
262.5384,2506.58
262.7257,2506.0133
262.9129,2503.7867
263.1001,2503.575
263.2873,2506.0333
263.4745,2504.995
263.6617,2498.5867
263.8488,2498.1183
264.0359,2498.7983
264.2231,2498.42
264.4101,2497.2967
264.5972,2497.6817
264.7842,2497.105
264.9713,2496.3883
265.1583,2494.3967
265.3453,2492.8967
265.5323,2492.1733
265.7193,2493.095
265.9062,2494.1267
266.0931,2493.3167
266.2801,2490.7717
266.4669,2491.15
266.6538,2490.5433
266.8407,2491.4783
267.0276,2487.1417
267.2143,2483.7433
267.4012,2482.3183
267.588,2475.99
267.7747,2474.7167
267.9615,2472.8317
268.1482,2470.11
268.3349,2469.4417
268.5217,2464.8667
268.7083,2462.0233
268.895,2461.3767
269.0817,2459.5867
269.2682,2457.1933
269.4549,2451.9033
269.6415,2445.145
269.8281,2443.31
270.0146,2443.1183
270.2012,2441.3817
270.3877,2441.4317
270.5742,2438.5467
270.7607,2435.9867
270.9472,2434.2617
271.1336,2430.165
271.32,2427.0067
271.5065,2423.675
271.6929,2420.8367
271.8792,2421.405
272.0656,2419.835
272.252,2418.7083
272.4383,2417.17
272.6246,2413.1883
272.8109,2410.2083
272.9972,2411.7633
273.1835,2410.9083
273.3697,2410.8317
273.5559,2409.65
273.7421,2407.2533
273.9283,2405.2883
274.1145,2401.5683
274.3007,2399.7883
274.4868,2398.4183
274.6729,2398.2733
274.859,2397.57
275.0451,2395.8683
275.2311,2388.4183
275.4172,2387.5717
275.6032,2387.4967
275.7892,2386.7583
275.9752,2387.42
276.1612,2386.8183
276.3472,2382.8967
276.5331,2380.365
276.719,2378.16
276.9049,2376.98
277.0908,2373.145
277.2767,2369.705
277.4625,2370.7883
277.6484,2367.8267
277.8342,2363.455
278.02,2361.0317
278.2057,2361.655
278.3915,2360.5133
278.5772,2359.4583
278.763,2356.0133
278.9487,2356.1683
279.1343,2358.7283
279.32,2353.8167
279.5057,2350.4617
279.6913,2344.7583
279.877,2341.6567
280.0625,2339.5367
280.2481,2336.485
280.4337,2333.07
280.6192,2333.2883
280.8048,2333.7333
280.9903,2330.4
281.1758,2327.075
281.3612,2322.6717
281.5467,2319.5583
281.7321,2321.42
281.9175,2320.85
282.1029,2319.425
282.2884,2318.3
282.4737,2311.98
282.6591,2309.5233
282.8444,2308.265
283.0297,2306.7217
283.215,2304.985
283.4002,2303.475
283.5855,2298.7183
283.7707,2292.66
283.956,2288.7733
284.1412,2286.84
284.3264,2286.925
284.5115,2287.6483
284.6967,2286.6517
284.8818,2284.0117
285.0669,2279.42
285.252,2277.8633
285.4371,2277.0933
285.6222,2273.595
285.8072,2271.8333
285.9922,2267.3583
286.1772,2267.4617
286.3622,2268.92
286.5472,2263.7167
286.7321,2259.4883
286.9171,2259.8617
287.102,2259.8867
287.2869,2259.9383
287.4717,2262.0233
287.6566,2261.0783
287.8415,2260.865
288.0263,2257.7133
288.2111,2253.2367
288.3959,2248.0983
288.5806,2247.6467
288.7654,2247.3617
288.9501,2250.345
289.1348,2248.9567
289.3195,2248.9767
289.5042,2249.585
289.6889,2249.2933
289.8735,2245.6533
290.0581,2242.1133
290.2428,2237.9917
290.4273,2237.8483
290.6119,2238.9083
290.7965,2237.1317
290.981,2236.2383
291.1655,2235.4683
291.35,2230.4067
291.5345,2225.68
291.719,2224.4933
291.9034,2225.3867
292.0878,2227.1967
292.2722,2225.5483
292.4566,2223.6317
292.641,2222.89
292.8253,2222.705
293.0096,2220.4067
293.194,2221.1267
293.3783,2219.1233
293.5626,2220.3433
293.7468,2218.5567
293.9311,2219.685
294.1153,2214.75
294.2995,2208.6667
294.4837,2203.1633
294.6678,2200.9933
294.852,2197.2833
295.0361,2199.6767
295.2202,2198.8883
295.4043,2200.1733
295.5884,2199.1983
295.7725,2196.5
295.9565,2194.705
296.1405,2190.73
296.3246,2187.6267
296.5085,2190.3967
296.6925,2192.3917
296.8764,2191.0033
297.0603,2189.005
297.2443,2186.1517
297.4282,2183.375
297.612,2180.5383
297.7959,2176.5467
297.9797,2175.0367
298.1635,2172.1367
298.3474,2173.5883
298.5311,2175.8167
298.7149,2172.32
298.8987,2167.5317
299.0823,2165.7383
299.2661,2161.19
299.4498,2155.6983
299.6334,2154.7617
299.8171,2154.43
300.0007,2153.51
300.1843,2153.4033
300.368,2151.2283
300.5515,2150.015
300.7351,2148.3617
300.9186,2146.1883
301.1021,2144.345
301.2857,2143.0333
301.4691,2142.3867
301.6526,2143.7367
301.8361,2139.2067
302.0195,2136.47
302.2029,2136.4317
302.3863,2135.045
302.5697,2132.8033
302.753,2133.2483
302.9364,2133.7217
303.1197,2135.2667
303.303,2134.2283
303.4863,2130.1233
303.6696,2125.1933
303.8528,2120.9183
304.036,2119.02
304.2192,2120.1033
304.4024,2118.5517
304.5856,2114.9317
304.7688,2114.9033
304.9519,2114.3617
305.135,2112.5667
305.3181,2110.8283
305.5012,2108.91
305.6842,2109.175
305.8673,2108.16
306.0504,2105.11
306.2333,2100.6767
306.4163,2098.9217
306.5993,2098.1667
306.7822,2096.265
306.9652,2095.8017
307.1481,2094.3283
307.331,2091.5017
307.5139,2088.34
307.6967,2086.2117
307.8796,2084.0383
308.0624,2081.955
308.2452,2079.4433
308.428,2076.315
308.6107,2075.4217
308.7935,2074.9333
308.9762,2073.6467
309.1589,2072.365
309.3416,2069.37
309.5243,2067.4733
309.7069,2065.27
309.8896,2062.7833
310.0721,2060.225
310.2548,2059.8433
310.4373,2058.68
310.6199,2058.5867
310.8024,2056.6083
310.985,2054.6
311.1674,2052.1483
311.3499,2049.0567
311.5324,2047.8583
311.7148,2049.9217
311.8973,2047.5267
312.0797,2046.7683
312.2621,2045.0667
312.4445,2042.285
312.6268,2039.9417
312.8091,2038.195
312.9915,2034.9533
313.1738,2033.77
313.356,2029.625
313.5383,2026.3367
313.7206,2026.2233
313.9027,2023.0083
314.085,2022.1767
314.2672,2021.0167
314.4493,2020.8367
314.6314,2020.91
314.8136,2021.0367
314.9957,2016.3717
315.1778,2012.875
315.3598,2012.1817
315.5419,2012.1417
315.724,2012.3883
315.9059,2011.3483
316.088,2010.1283
316.2699,2009.2583
316.4519,2007.885
316.6338,2004.6117
316.8157,2000.4533
316.9977,1997.6183
317.1795,1999.445
317.3614,1999.95
317.5432,1999.41
317.7251,1996.815
317.9069,1992.5433
318.0887,1990.23
318.2704,1987.995
318.4522,1987.5433
318.6339,1987.8283
318.8156,1990.785
318.9973,1988.4933
319.179,1988.965
319.3607,1990.645
319.5423,1990.945
319.7239,1989.3983
319.9055,1987.0767
320.0871,1985.0967
320.2687,1983.76
320.4502,1983.6383
320.6317,1979.775
320.8132,1979.1967
320.9947,1980.8867
321.1761,1980.25
321.3576,1980.46
321.5391,1978.9
321.7205,1976.6533
321.9019,1974.325
322.0832,1971.4283
322.2646,1969.3667
322.4459,1968.78
322.6272,1966.01
322.8085,1964.7967
322.9898,1963.215
323.1711,1961.2367
323.3523,1960.0333
323.5335,1957.285
323.7147,1959.9733
323.8959,1964.45
324.0771,1963.5583
324.2582,1961.8317
324.4393,1961.065
324.6204,1960.6433
324.8015,1961.575
324.9826,1962.5617
325.1637,1964.935
325.3447,1964.4767
325.5257,1964.0767
325.7067,1964.2933
325.8877,1957.7233
326.0686,1951.645
326.2496,1951.0267
326.4305,1949.1417
326.6114,1948.8183
326.7922,1948.395
326.9731,1949.4733
327.1539,1948.4417
327.3347,1947.4033
327.5155,1946.6383
327.6963,1948.7483
327.8771,1949.71
328.0578,1945.2283
328.2385,1939.7717
328.4193,1939.5733
328.5999,1937.8017
328.7806,1935.4567
328.9613,1937.055
329.1419,1935.1833
329.3225,1936.0067
329.5031,1933.3967
329.6837,1931.4133
329.8642,1928.985
330.0447,1928.1283
330.2252,1926.5933
330.4057,1924.5533
330.5862,1924.645
330.7667,1925.6167
330.9471,1925.5417
331.1275,1924.0383
331.3079,1920.5867
331.4883,1918.495
331.6687,1918.26
331.849,1917.7083
332.0293,1913.9733
332.2096,1911.83
332.3899,1913.605
332.5702,1913.305
332.7504,1915.2783
332.9306,1915.725
333.1108,1911.4317
333.291,1908.1367
333.4712,1908.1417
333.6514,1909.7667
333.8315,1908.1867
334.0116,1907.9367
334.1917,1907.0267
334.3717,1907.31
334.5518,1907.2167
334.7318,1906.5883
334.9119,1904.6333
335.0918,1904.1233
335.2718,1904.2267
335.4518,1904.315
335.6317,1902.5033
335.8116,1903.5383
335.9915,1900.4533
336.1714,1896.3
336.3513,1896.8167
336.5311,1896.6217
336.7109,1897.1233
336.8907,1895.4917
337.0705,1890.495
337.2502,1885.5433
337.43,1883.8033
337.6097,1881.1733
337.7894,1880.3433
337.9691,1879.085
338.1488,1880.69
338.3284,1882.185
338.508,1883.2217
338.6877,1882.775
338.8672,1882.6683
339.0468,1877.61
339.2263,1875.105
339.4059,1877.395
339.5854,1878.69
339.7649,1877.07
339.9443,1875.5967
340.1238,1874.3433
340.3032,1876.53
340.4826,1876.7917
340.662,1872.0533
340.8414,1869.6883
341.0207,1868.7783
341.2001,1871.4133
341.3794,1871.4617
341.5587,1872.59
341.738,1870.1967
341.9172,1868.085
342.0965,1865.1733
342.2757,1859.4117
342.4549,1854.34
342.6341,1854.47
342.8132,1855.82
342.9923,1860.2567
343.1715,1862.9517
343.3506,1860.335
343.5296,1854.42
343.7087,1852.255
343.8878,1849.6483
344.0668,1849.0233
344.2458,1848.0333
344.4248,1844.9367
344.6037,1843.165
344.7827,1842.795
344.9616,1840.7783
345.1405,1842.6117
345.3194,1842.49
345.4982,1837.9117
345.6771,1836.1433
345.8559,1836.7933
346.0347,1834.9117
346.2135,1834.1033
346.3923,1835.4717
346.571,1831.8667
346.7498,1828.8933
346.9285,1829.7583
347.1071,1827.7867
347.2859,1824.9583
347.4645,1826.0017
347.6431,1830.3383
347.8217,1834.125
348.0003,1830.5667
348.1789,1822.7317
348.3574,1818.3033
348.5359,1814.7533
348.7145,1813.1117
348.893,1811.9017
349.0714,1811.87
349.2499,1809.23
349.4283,1804.17
349.6068,1800.5867
349.7852,1798.6833
349.9635,1799.185
350.1419,1797.86
350.3202,1795.565
350.4985,1791.6083
350.6768,1789.4533
350.8551,1787.92
351.0334,1785.7867
351.2116,1784.54
351.3898,1783.8233
351.568,1781.8433
351.7462,1782.3667
351.9243,1779.4667
352.1025,1776.8067
352.2806,1774.985
352.4587,1775.1517
352.6368,1773.095
352.8148,1767.505
352.9929,1764.37
353.1709,1764.18
353.3489,1763.915
353.5268,1760.8367
353.7048,1758.2867
353.8828,1757.15
354.0607,1753.3533
354.2386,1753.0017
354.4165,1751.1217
354.5943,1748.0083
354.7722,1747.6667
354.95,1749.825
355.1278,1748.8917
355.3056,1743.8217
355.4833,1738.865
355.6611,1734.4783
355.8388,1731.0533
356.0165,1728.87
356.1942,1729.7517
356.3719,1731.785
356.5495,1730.3517
356.7271,1730.4033
356.9047,1727.1517
357.0823,1727.4733
357.2599,1727.21
357.4374,1723.73
357.6149,1719.96
357.7924,1716.3033
357.9699,1714.3367
358.1474,1712.1467
358.3248,1707.8733
358.5023,1706.4533
358.6797,1702.6633
358.8571,1700.7117
359.0344,1698.0083
359.2118,1693.72
359.3891,1692.35
359.5664,1690.0117
359.7437,1687.2767
359.9209,1682.9483
360.0982,1678.935
360.2754,1676.84
360.4526,1678.31
360.6298,1679.8967
360.807,1677.3267
360.9841,1675.2317
361.1613,1671.615
361.3383,1671.7883
361.5154,1672.445
361.6925,1669.2083
361.8695,1667.78
362.0466,1665.0783
362.2236,1662.7767
362.4005,1662.9583
362.5775,1657.13
362.7545,1650.9583
362.9314,1651.2533
363.1083,1652.105
363.2852,1650.7683
363.462,1647.3233
363.6389,1647.33
363.8157,1643.9767
363.9925,1645.5717
364.1693,1639.805
364.346,1635.725
364.5228,1637.2983
364.6996,1637.7067
364.8762,1640.0333
365.0529,1637.2883
365.2296,1633.925
365.4062,1635.8367
365.5829,1631.5283
365.7595,1630.25
365.9361,1631.7633
366.1126,1631.2783
366.2892,1642.1683
366.4657,1656.3533
366.6422,1660.745
366.8186,1664.495
366.9951,1662.34
367.1716,1650.335
367.348,1654.5467
367.5244,1663.1083
367.7008,1669.5567
367.8772,1655.125
368.0535,1640.4417
368.2298,1651.11
368.4061,1644.4767
368.5824,1644.235
368.7586,1656.73
368.9349,1647.285
369.1111,1636.27
369.2873,1630.05
369.4635,1642.87
369.6396,1630.9967
369.8158,1619.1817
369.9919,1616.2967
370.168,1617.2417
370.3441,1615.6717
370.5202,1607.6267
370.6962,1601.2567
370.8722,1599.3117
371.0482,1598.0467
371.2242,1604.3117
371.4002,1613.075
371.5761,1608.6217
371.752,1605.5167
371.9279,1607.845
372.1038,1605.97
372.2796,1599.7533
372.4555,1601.3233
372.6313,1600.3583
372.8071,1597.225
372.9829,1593.965
373.1586,1599.0217
373.3344,1597.3967
373.5101,1593.8267
373.6858,1594.0167
373.8615,1591.71
374.0371,1596.5783
374.2127,1605.33
374.3884,1598.7917
374.564,1594.0
374.7395,1596.3667
374.9151,1606.585
375.0906,1623.8167
375.2661,1618.565
375.4416,1613.2267
375.6171,1625.4333
375.7925,1633.4533
375.968,1628.0733
376.1434,1610.9683
376.3188,1607.9
376.4941,1611.1317
376.6695,1618.9633
376.8448,1626.75
377.0201,1621.005
377.1954,1623.1783
377.3707,1630.715
377.5459,1634.0117
377.7212,1657.925
377.8964,1682.0967
378.0715,1668.2517
378.2467,1661.12
378.4218,1672.9533
378.597,1645.4817
378.7721,1652.15
378.9472,1653.3267
379.1222,1664.6217
379.2973,1708.1983
379.4723,1733.21
379.6473,1716.5667
379.8223,1671.3083
379.9972,1654.9617
380.1722,1644.6367
380.3471,1651.55
380.522,1652.58
380.6969,1667.385
380.8717,1681.0383
381.0466,1654.635
381.2214,1646.3817
381.3962,1633.4083
381.571,1624.9417
381.7457,1628.4317
381.9204,1633.9417
382.0952,1630.555
382.2699,1666.6633
382.4445,1677.21
382.6192,1693.745
382.7938,1725.7
382.9685,1712.845
383.1431,1674.66
383.3176,1650.315
383.4922,1649.6033
383.6667,1652.0317
383.8412,1640.0767
384.0157,1638.965
384.1902,1651.815
384.3646,1657.97
384.5391,1647.6183
384.7134,1650.6083
384.8878,1672.8983
385.0622,1691.2517
385.2365,1655.4383
385.4109,1631.9067
385.5852,1631.9483
385.7594,1636.6067
385.9337,1646.9283
386.1079,1657.3683
386.2822,1678.4933
386.4564,1663.4267
386.6306,1655.685
386.8047,1676.7717
386.9789,1677.2133
387.153,1702.9067
387.3271,1724.5667
387.5012,1727.365
387.6752,1757.155
387.8492,1762.8567
388.0233,1729.685
388.1972,1737.9783
388.3712,1736.1367
388.5452,1742.59
388.7191,1759.0733
388.893,1789.64
389.0669,1748.4433
389.2408,1686.0617
389.4146,1648.065
389.5884,1623.275
389.7623,1619.3217
389.9361,1624.7467
390.1098,1642.11
390.2835,1645.8933
390.4573,1636.2483
390.631,1646.4033
390.8047,1673.9567
390.9784,1667.7133
391.152,1663.0783
391.3256,1682.8267
391.4992,1674.2483
391.6728,1660.435
391.8464,1690.44
392.0199,1717.3183
392.1934,1704.9883
392.3669,1742.7417
392.5403,1739.7733
392.7138,1770.5683
392.8873,1797.54
393.0607,1839.4183
393.2341,1847.6317
393.4074,1815.905
393.5808,1748.71
393.7542,1742.085
393.9274,1736.8017
394.1007,1727.8883
394.274,1734.03
394.4472,1711.3867
394.6205,1745.9033
394.7937,1787.2317
394.9668,1784.6583
395.14,1740.3083
395.3131,1704.8483
395.4863,1694.465
395.6594,1697.3283
395.8325,1672.1383
396.0055,1682.3733
396.1786,1684.8333
396.3516,1690.8667
396.5246,1681.275
396.6975,1670.2717
396.8705,1715.17
397.0434,1713.2567
397.2163,1674.34
397.3892,1692.8783
397.5621,1723.28
397.735,1750.675
397.9077,1791.9383
398.0806,1749.68
398.2534,1751.1283
398.4261,1761.085
398.5989,1826.69
398.7716,1833.6567
398.9443,1796.945
399.117,1752.9383
399.2896,1743.2067
399.4623,1742.25
399.6349,1735.6583
399.8075,1702.545
399.9801,1696.5783
400.1526,1683.2983
400.3252,1632.3417
400.4977,1620.4517
400.6702,1614.6283
400.8427,1624.7967
401.0151,1645.5267
401.1875,1638.6283
401.36,1650.3483
401.5323,1633.2717
401.7047,1609.5967
401.877,1599.6417
402.0494,1600.0767
402.2216,1632.405
402.394,1636.4783
402.5662,1620.6683
402.7385,1618.2283
402.9107,1614.345
403.0829,1622.6617
403.2551,1611.3833
403.4272,1603.045
403.5994,1607.9483
403.7715,1633.08
403.9436,1627.0433
404.1156,1633.2233
