Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-03-15 10:48:05.533169
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,533.2933
218.2508,537.53
218.442,541.725
218.6332,546.275
218.8244,549.6333
219.0156,554.5583
219.2067,558.4217
219.3979,562.895
219.589,567.905
219.7801,572.6917
219.9712,577.55
220.1623,582.4283
220.3533,587.8067
220.5444,593.8417
220.7354,599.3667
220.9264,604.5433
221.1174,611.1217
221.3083,617.0017
221.4993,622.5317
221.6902,628.9467
221.8812,635.2483
222.0721,641.9417
222.263,648.625
222.4538,655.6817
222.6447,662.8483
222.8355,670.2383
223.0264,676.705
223.2172,684.58
223.408,692.335
223.5987,699.9767
223.7895,707.5017
223.9802,715.5967
224.1709,724.1667
224.3616,732.4133
224.5524,740.1433
224.743,749.3217
224.9337,757.6017
225.1243,766.975
225.315,776.08
225.5056,784.9567
225.6962,793.5183
225.8867,803.4717
226.0773,813.91
226.2678,822.0867
226.4584,832.4033
226.6489,842.455
226.8394,851.4233
227.0298,862.235
227.2203,872.36
227.4108,884.34
227.6012,894.6517
227.7916,904.735
227.982,916.5583
228.1723,927.0233
228.3627,938.0867
228.5531,949.1983
228.7434,959.655
228.9337,970.8583
229.124,983.3083
229.3143,994.905
229.5045,1008.4817
229.6948,1020.5067
229.885,1033.1767
230.0752,1046.095
230.2654,1059.0733
230.4556,1072.065
230.6457,1084.8183
230.8358,1097.865
231.026,1110.0133
231.2161,1123.29
231.4062,1136.3367
231.5963,1147.7383
231.7863,1162.0633
231.9764,1175.5233
232.1664,1189.3167
232.3564,1204.3233
232.5464,1217.7983
232.7364,1232.7517
232.9263,1245.7617
233.1163,1260.97
233.3062,1275.66
233.4961,1292.3833
233.686,1305.0433
233.8758,1318.085
234.0657,1332.3717
234.2555,1347.1367
234.4454,1361.365
234.6352,1375.9367
234.825,1390.6567
235.0147,1404.56
235.2045,1417.91
235.3942,1431.0917
235.5839,1446.2183
235.7737,1460.2567
235.9633,1474.9133
236.153,1489.4667
236.3427,1504.56
236.5323,1519.945
236.7219,1532.2733
236.9115,1544.545
237.1011,1557.5633
237.2907,1571.6283
237.4803,1586.475
237.6698,1600.5017
237.8593,1613.5567
238.0488,1627.6033
238.2383,1641.4067
238.4278,1655.055
238.6172,1669.845
238.8066,1684.135
238.9961,1697.6733
239.1855,1711.8783
239.3748,1725.835
239.5642,1738.7333
239.7536,1752.56
239.9429,1765.1733
240.1322,1777.84
240.3215,1790.5333
240.5108,1802.5817
240.7001,1816.6417
240.8893,1828.8533
241.0786,1841.215
241.2677,1853.2417
241.457,1867.005
241.6461,1876.4617
241.8353,1887.2933
242.0244,1897.3633
242.2136,1907.6567
242.4027,1919.02
242.5918,1928.46
242.7809,1937.3433
242.9699,1941.2833
243.159,1949.7483
243.348,1963.745
243.537,1976.6283
243.726,1987.9867
243.915,1996.59
244.1039,2004.0633
244.2929,2005.6917
244.4818,2011.1767
244.6707,2023.3983
244.8596,2036.7683
245.0485,2048.8233
245.2373,2059.4767
245.4262,2069.1783
245.615,2079.1667
245.8038,2087.0
245.9926,2096.17
246.1814,2101.545
246.3701,2099.2233
246.5589,2104.7583
246.7476,2115.485
246.9363,2128.625
247.1249,2137.56
247.3136,2148.5267
247.5023,2156.9617
247.6909,2166.5567
247.8795,2175.52
248.0681,2183.755
248.2567,2192.755
248.4453,2199.525
248.6338,2206.35
248.8224,2204.3
249.0109,2201.1767
249.1994,2211.91
249.3878,2224.0817
249.5763,2233.3767
249.7648,2241.7917
249.9532,2249.5933
250.1416,2259.1017
250.33,2269.265
250.5183,2277.6
250.7067,2284.1883
250.8951,2288.6683
251.0834,2295.1267
251.2717,2300.4067
251.46,2305.325
251.6483,2307.8067
251.8365,2308.835
252.0247,2306.835
252.213,2315.105
252.4012,2322.9183
252.5894,2333.705
252.7775,2338.37
252.9657,2343.495
253.1538,2351.3017
253.3419,2355.9683
253.53,2359.265
253.7181,2363.55
253.9062,2367.5383
254.0942,2372.39
254.2823,2374.725
254.4703,2376.9233
254.6583,2379.8767
254.8463,2382.4917
255.0342,2382.9717
255.2222,2385.1117
255.4101,2381.4417
255.598,2381.4683
255.7859,2385.9517
255.9738,2393.3233
256.1616,2399.48
256.3495,2405.4617
256.5373,2411.4017
256.7251,2418.0933
256.9129,2421.4117
257.1006,2425.1717
257.2884,2429.3883
257.4761,2435.5533
257.6638,2436.77
257.8515,2436.9833
258.0392,2439.8483
258.2269,2440.7383
258.4146,2440.64
258.6022,2442.3117
258.7898,2440.6817
258.9774,2441.1783
259.165,2443.77
259.3525,2445.0383
259.5401,2444.93
259.7276,2448.9017
259.9151,2451.175
260.1026,2451.0617
260.2901,2453.6817
260.4776,2456.4933
260.665,2461.9717
260.8524,2466.455
261.0398,2469.7567
261.2272,2470.4683
261.4146,2470.225
261.6019,2470.3167
261.7893,2472.6183
261.9766,2472.92
262.1639,2474.36
262.3512,2471.0217
262.5384,2470.605
262.7257,2469.475
262.9129,2468.6833
263.1001,2467.225
263.2873,2469.165
263.4745,2469.8367
263.6617,2462.0533
263.8488,2462.8283
264.0359,2462.7083
264.2231,2462.8433
264.4101,2462.4233
264.5972,2462.4567
264.7842,2462.03
264.9713,2461.9233
265.1583,2458.855
265.3453,2458.7633
265.5323,2458.0133
265.7193,2458.0883
265.9062,2459.5417
266.0931,2458.1717
266.2801,2456.1717
266.4669,2457.0283
266.6538,2455.715
266.8407,2455.9283
267.0276,2452.78
267.2143,2449.1067
267.4012,2448.92
267.588,2443.0367
267.7747,2441.8983
267.9615,2440.4767
268.1482,2437.0
268.3349,2435.4783
268.5217,2432.8983
268.7083,2429.64
268.895,2428.03
269.0817,2426.8983
269.2682,2423.8617
269.4549,2418.3567
269.6415,2411.9283
269.8281,2410.2817
270.0146,2409.8683
270.2012,2409.5367
270.3877,2408.3717
270.5742,2405.3883
270.7607,2403.6333
270.9472,2401.0533
271.1336,2398.3917
271.32,2395.2483
271.5065,2391.2033
271.6929,2389.8317
271.8792,2388.7467
272.0656,2386.7083
272.252,2385.9083
272.4383,2384.0933
272.6246,2381.2717
272.8109,2378.4567
272.9972,2379.585
273.1835,2378.56
273.3697,2378.22
273.5559,2377.76
273.7421,2375.3983
273.9283,2373.32
274.1145,2370.4083
274.3007,2369.1517
274.4868,2367.545
274.6729,2368.7833
274.859,2366.565
275.0451,2365.615
275.2311,2358.145
275.4172,2357.7717
275.6032,2357.7933
275.7892,2357.245
275.9752,2355.4083
276.1612,2355.5617
276.3472,2352.6917
276.5331,2348.83
276.719,2348.03
276.9049,2345.9167
277.0908,2343.27
277.2767,2340.3967
277.4625,2339.8
277.6484,2336.87
277.8342,2333.42
278.02,2332.265
278.2057,2332.5417
278.3915,2332.405
278.5772,2330.7633
278.763,2328.6383
278.9487,2328.68
279.1343,2328.7717
279.32,2326.29
279.5057,2322.4017
279.6913,2315.6917
279.877,2313.4567
280.0625,2310.0867
280.2481,2308.3817
280.4337,2304.5933
280.6192,2304.84
280.8048,2305.64
280.9903,2301.915
281.1758,2297.7583
281.3612,2294.1483
281.5467,2291.4933
281.7321,2293.4183
281.9175,2292.6833
282.1029,2290.2633
282.2884,2289.41
282.4737,2284.9633
282.6591,2281.1017
282.8444,2280.445
283.0297,2278.6567
283.215,2276.4717
283.4002,2275.2533
283.5855,2271.0083
283.7707,2264.9117
283.956,2261.4033
284.1412,2260.1383
284.3264,2260.125
284.5115,2259.7117
284.6967,2259.705
284.8818,2256.7317
285.0669,2252.185
285.252,2250.125
285.4371,2250.58
285.6222,2246.5767
285.8072,2243.475
285.9922,2241.3733
286.1772,2240.6033
286.3622,2241.1567
286.5472,2237.2917
286.7321,2233.1333
286.9171,2234.1133
287.102,2233.07
287.2869,2233.625
287.4717,2236.4333
287.6566,2234.795
287.8415,2233.26
288.0263,2232.8
288.2111,2227.4
288.3959,2221.4267
288.5806,2221.17
288.7654,2221.2167
288.9501,2224.5217
289.1348,2224.63
289.3195,2223.53
289.5042,2224.38
289.6889,2224.6067
289.8735,2220.32
290.0581,2218.015
290.2428,2212.7367
290.4273,2212.9417
290.6119,2213.085
290.7965,2211.7583
290.981,2211.0967
291.1655,2210.3
291.35,2205.24
291.5345,2200.8617
291.719,2201.175
291.9034,2199.7767
292.0878,2203.6067
292.2722,2201.4033
292.4566,2199.3517
292.641,2199.7733
292.8253,2199.5233
293.0096,2196.0683
293.194,2196.7933
293.3783,2195.0433
293.5626,2196.1417
293.7468,2195.8217
293.9311,2195.8417
294.1153,2191.64
294.2995,2185.4283
294.4837,2180.5533
294.6678,2178.325
294.852,2175.2183
295.0361,2175.655
295.2202,2176.065
295.4043,2177.0417
295.5884,2176.2433
295.7725,2174.8583
295.9565,2173.2433
296.1405,2168.6167
296.3246,2166.79
296.5085,2169.3717
296.6925,2171.6933
296.8764,2171.085
297.0603,2168.2883
297.2443,2166.775
297.4282,2164.7283
297.612,2162.0
297.7959,2159.1083
297.9797,2157.285
298.1635,2154.5967
298.3474,2157.905
298.5311,2159.3533
298.7149,2156.9067
298.8987,2152.0083
299.0823,2149.84
299.2661,2146.165
299.4498,2140.2533
299.6334,2139.825
299.8171,2139.0133
300.0007,2138.0217
300.1843,2137.51
300.368,2135.505
300.5515,2133.7883
300.7351,2132.48
300.9186,2131.2017
301.1021,2128.6733
301.2857,2127.6167
301.4691,2126.72
301.6526,2126.3933
301.8361,2124.2533
302.0195,2121.63
302.2029,2120.725
302.3863,2120.2717
302.5697,2117.77
302.753,2117.1917
302.9364,2118.6883
303.1197,2120.31
303.303,2118.9617
303.4863,2115.785
303.6696,2110.505
303.8528,2106.705
304.036,2105.07
304.2192,2105.8133
304.4024,2105.06
304.5856,2101.7817
304.7688,2101.145
304.9519,2100.5483
305.135,2098.795
305.3181,2097.6767
305.5012,2096.1283
305.6842,2095.2483
305.8673,2093.6917
306.0504,2091.39
306.2333,2086.0817
306.4163,2086.4617
306.5993,2084.7133
306.7822,2083.14
306.9652,2083.1833
307.1481,2081.6483
307.331,2079.245
307.5139,2076.7
307.6967,2074.66
307.8796,2073.3417
308.0624,2071.1567
308.2452,2068.7017
308.428,2067.705
308.6107,2066.42
308.7935,2064.4817
308.9762,2062.8817
309.1589,2060.2817
309.3416,2058.6433
309.5243,2058.4233
309.7069,2056.3283
309.8896,2053.135
310.0721,2050.8933
310.2548,2051.675
310.4373,2052.64
310.6199,2054.505
310.8024,2052.7633
310.985,2052.3317
311.1674,2049.9233
311.3499,2046.585
311.5324,2045.7967
311.7148,2047.335
311.8973,2044.1217
312.0797,2044.3083
312.2621,2044.1083
312.4445,2043.7583
312.6268,2040.6833
312.8091,2040.355
312.9915,2037.7033
313.1738,2036.3167
313.356,2029.975
313.5383,2027.0917
313.7206,2028.72
313.9027,2026.8183
314.085,2026.965
314.2672,2022.825
314.4493,2020.9267
314.6314,2022.605
314.8136,2025.22
314.9957,2022.5917
315.1778,2019.5217
315.3598,2017.2517
315.5419,2014.79
315.724,2012.1967
315.9059,2009.805
316.088,2009.445
316.2699,2013.3533
316.4519,2014.5333
316.6338,2012.9933
316.8157,2009.1733
316.9977,2009.2483
317.1795,2013.3017
317.3614,2014.4333
317.5432,2012.545
317.7251,2008.3267
317.9069,1999.4983
318.0887,1996.0333
318.2704,1994.735
318.4522,1998.6567
318.6339,2002.61
318.8156,2008.9667
318.9973,2006.7067
319.179,2001.9367
319.3607,2001.4217
319.5423,2003.3083
319.7239,2004.9217
319.9055,2004.5633
320.0871,2002.7067
320.2687,2005.3
320.4502,2008.2367
320.6317,2005.5967
320.8132,2003.24
320.9947,1999.9483
321.1761,1997.7467
321.3576,1997.7317
321.5391,1998.8833
321.7205,1999.27
321.9019,1999.6617
322.0832,1994.3217
322.2646,1989.435
322.4459,1988.83
322.6272,1983.4683
322.8085,1980.475
322.9898,1981.5167
323.1711,1984.9433
323.3523,1983.6283
323.5335,1982.4383
323.7147,1988.7233
323.8959,1995.4917
324.0771,1998.5783
324.2582,1996.5333
324.4393,1997.3117
324.6204,1995.9833
324.8015,1990.9517
324.9826,1992.73
325.1637,1997.0333
325.3447,1999.5817
325.5257,2006.8283
325.7067,2009.2617
325.8877,2006.6683
326.0686,2001.99
326.2496,2001.8267
326.4305,1996.715
326.6114,1999.7667
326.7922,2001.975
326.9731,1999.1917
327.1539,1995.3667
327.3347,1996.3417
327.5155,1996.4617
327.6963,1994.8583
327.8771,1992.45
328.0578,1988.0383
328.2385,1983.56
328.4193,1985.2367
328.5999,1979.4233
328.7806,1979.27
328.9613,1991.3367
329.1419,1994.42
329.3225,1999.0433
329.5031,1998.125
329.6837,1996.9683
329.8642,1995.555
330.0447,1996.8833
330.2252,1985.7667
330.4057,1978.92
330.5862,1972.9867
330.7667,1976.5717
330.9471,1980.205
331.1275,1978.8033
331.3079,1972.345
331.4883,1969.685
331.6687,1974.0583
331.849,1974.6633
332.0293,1970.1383
332.2096,1962.705
332.3899,1965.4767
332.5702,1971.2067
332.7504,1969.9517
332.9306,1968.23
333.1108,1967.4233
333.291,1963.025
333.4712,1957.255
333.6514,1953.6
333.8315,1957.3033
334.0116,1958.4317
334.1917,1959.2217
334.3717,1964.23
334.5518,1968.3683
334.7318,1961.7983
334.9119,1951.98
335.0918,1960.1133
335.2718,1964.0783
335.4518,1967.6817
335.6317,1965.285
335.8116,1952.8483
335.9915,1933.9067
336.1714,1931.4133
336.3513,1945.1383
336.5311,1950.1167
336.7109,1943.0567
336.8907,1934.3267
337.0705,1927.0417
337.2502,1923.4533
337.43,1931.7133
337.6097,1938.5317
337.7894,1933.3533
337.9691,1924.2633
338.1488,1929.7183
338.3284,1933.54
338.508,1941.6533
338.6877,1941.175
338.8672,1941.2017
339.0468,1935.15
339.2263,1923.2717
339.4059,1927.5583
339.5854,1935.9767
339.7649,1940.72
339.9443,1944.9617
340.1238,1943.01
340.3032,1940.1467
340.4826,1936.8817
340.662,1929.0767
340.8414,1924.6783
341.0207,1927.78
341.2001,1927.5917
341.3794,1918.8267
341.5587,1924.2883
341.738,1927.9533
341.9172,1933.5617
342.0965,1929.455
342.2757,1916.555
342.4549,1913.2217
342.6341,1913.7567
342.8132,1920.0083
342.9923,1929.83
343.1715,1925.8783
343.3506,1918.9333
343.5296,1917.1983
343.7087,1908.9133
343.8878,1898.135
344.0668,1884.025
344.2458,1882.075
344.4248,1883.4733
344.6037,1889.3517
344.7827,1896.4883
344.9616,1902.8417
345.1405,1903.1317
345.3194,1901.8217
345.4982,1902.5117
345.6771,1895.7483
345.8559,1889.6417
346.0347,1882.4433
346.2135,1886.4517
346.3923,1894.4933
346.571,1887.9483
346.7498,1891.8567
346.9285,1896.845
347.1071,1892.0433
347.2859,1880.5233
347.4645,1873.8733
347.6431,1875.8883
347.8217,1889.92
348.0003,1890.0533
348.1789,1882.515
348.3574,1873.37
348.5359,1874.5617
348.7145,1876.6367
348.893,1865.7517
349.0714,1861.755
349.2499,1859.11
349.4283,1859.2033
349.6068,1851.4967
349.7852,1854.77
349.9635,1867.7933
350.1419,1870.38
350.3202,1872.3167
350.4985,1863.8833
350.6768,1860.865
350.8551,1858.3567
351.0334,1850.365
351.2116,1843.8467
351.3898,1838.1033
351.568,1844.9733
351.7462,1855.6733
351.9243,1849.3583
352.1025,1840.6883
352.2806,1830.5883
352.4587,1821.47
352.6368,1821.3133
352.8148,1829.3333
352.9929,1832.3317
353.1709,1830.7983
353.3489,1833.7383
353.5268,1833.7633
353.7048,1830.9617
353.8828,1835.1617
354.0607,1827.685
354.2386,1827.1767
354.4165,1829.3117
354.5943,1827.145
354.7722,1825.2467
354.95,1830.0117
355.1278,1826.235
355.3056,1813.195
355.4833,1807.3817
355.6611,1804.6117
355.8388,1798.1617
356.0165,1800.0333
356.1942,1805.9
356.3719,1800.44
356.5495,1782.51
356.7271,1784.0017
356.9047,1772.9033
357.0823,1773.7683
357.2599,1781.065
357.4374,1782.3783
357.6149,1783.105
357.7924,1773.1217
357.9699,1759.5633
358.1474,1748.8117
358.3248,1748.0783
358.5023,1741.4917
358.6797,1740.0133
358.8571,1747.2667
359.0344,1758.4683
359.2118,1762.3717
359.3891,1761.4833
359.5664,1766.7983
359.7437,1767.6967
359.9209,1766.6467
360.0982,1759.1583
360.2754,1745.255
360.4526,1742.4883
360.6298,1741.39
360.807,1731.25
360.9841,1728.535
361.1613,1733.2517
361.3383,1735.67
361.5154,1742.5017
361.6925,1730.9183
361.8695,1716.7433
362.0466,1720.225
362.2236,1729.265
362.4005,1735.2317
362.5775,1741.7567
362.7545,1739.9833
362.9314,1730.2617
363.1083,1710.725
363.2852,1710.1083
363.462,1710.1383
363.6389,1716.6267
363.8157,1722.9333
363.9925,1731.6083
364.1693,1721.09
364.346,1709.76
364.5228,1706.27
364.6996,1701.8
364.8762,1704.5083
365.0529,1709.58
365.2296,1716.97
365.4062,1723.5683
365.5829,1722.66
365.7595,1726.9467
365.9361,1730.25
366.1126,1729.46
366.2892,1734.1667
366.4657,1748.1067
366.6422,1752.32
366.8186,1752.0267
366.9951,1748.2733
367.1716,1744.5117
367.348,1749.0233
367.5244,1758.1117
367.7008,1755.4367
367.8772,1735.8683
368.0535,1719.8883
368.2298,1736.3383
368.4061,1729.89
368.5824,1722.745
368.7586,1731.605
368.9349,1732.0667
369.1111,1734.7867
369.2873,1726.8483
369.4635,1737.9733
369.6396,1727.6417
369.8158,1721.1133
369.9919,1724.6583
370.168,1721.3067
370.3441,1706.07
370.5202,1684.4783
370.6962,1675.7033
370.8722,1674.4817
371.0482,1687.0683
371.2242,1706.4133
371.4002,1725.7133
371.5761,1718.6767
371.752,1705.57
371.9279,1681.4783
372.1038,1668.2083
372.2796,1671.5967
372.4555,1690.5467
372.6313,1690.7133
372.8071,1688.0017
372.9829,1688.8283
373.1586,1681.2867
373.3344,1660.7317
373.5101,1644.4883
373.6858,1647.9767
373.8615,1665.1367
374.0371,1686.3417
374.2127,1692.3
374.3884,1674.8017
374.564,1659.5483
374.7395,1654.1367
374.9151,1658.355
375.0906,1694.74
375.2661,1708.065
375.4416,1720.9467
375.6171,1730.1583
375.7925,1714.03
375.968,1712.0833
376.1434,1700.6133
376.3188,1696.2117
376.4941,1703.5383
376.6695,1706.365
376.8448,1719.3083
377.0201,1714.0533
377.1954,1727.9433
377.3707,1743.4833
377.5459,1749.7533
377.7212,1775.4
377.8964,1803.6517
378.0715,1796.0417
378.2467,1792.0017
378.4218,1804.5417
378.597,1760.2533
378.7721,1755.5333
378.9472,1751.0133
379.1222,1765.3117
379.2973,1804.86
379.4723,1821.3667
379.6473,1801.0783
379.8223,1749.9017
379.9972,1745.1283
380.1722,1749.7733
380.3471,1769.905
380.522,1770.605
380.6969,1778.8833
380.8717,1798.1417
381.0466,1777.8683
381.2214,1761.3217
381.3962,1731.185
381.571,1711.2783
381.7457,1722.3983
381.9204,1716.57
382.0952,1706.9883
382.2699,1751.115
382.4445,1744.9283
382.6192,1753.2983
382.7938,1783.81
382.9685,1773.9033
383.1431,1734.9967
383.3176,1705.9667
383.4922,1709.2467
383.6667,1714.5267
383.8412,1696.6717
384.0157,1698.6783
384.1902,1731.0917
384.3646,1752.7817
384.5391,1750.6533
384.7134,1761.8483
384.8878,1780.0783
385.0622,1792.9733
385.2365,1765.5167
385.4109,1736.0417
385.5852,1730.7167
385.7594,1729.1283
385.9337,1723.74
386.1079,1744.4517
386.2822,1787.285
386.4564,1776.6167
386.6306,1770.8967
386.8047,1787.29
386.9789,1775.4983
387.153,1788.12
387.3271,1817.8583
387.5012,1842.26
387.6752,1868.0017
387.8492,1860.6483
388.0233,1833.0717
388.1972,1833.5717
388.3712,1841.1917
388.5452,1843.2467
388.7191,1852.045
388.893,1883.4467
389.0669,1860.56
389.2408,1815.875
389.4146,1784.3383
389.5884,1764.125
389.7623,1767.165
389.9361,1768.1083
390.1098,1789.9917
390.2835,1785.615
390.4573,1769.8983
390.631,1779.2333
390.8047,1823.815
390.9784,1826.4067
391.152,1831.45
391.3256,1853.9233
391.4992,1842.4983
391.6728,1825.6083
391.8464,1848.87
392.0199,1857.1417
392.1934,1839.1383
392.3669,1880.8917
392.5403,1871.4333
392.7138,1883.6417
392.8873,1886.1883
393.0607,1904.2417
393.2341,1893.2383
393.4074,1852.32
393.5808,1795.3583
393.7542,1809.02
393.9274,1829.255
394.1007,1837.4017
394.274,1850.5067
394.4472,1835.325
394.6205,1889.9417
394.7937,1937.1417
394.9668,1945.6933
395.14,1912.7483
395.3131,1875.4783
395.4863,1873.1717
395.6594,1865.9733
395.8325,1847.5667
396.0055,1847.7033
396.1786,1817.6333
396.3516,1808.7967
396.5246,1779.5117
396.6975,1740.9633
396.8705,1767.4
397.0434,1771.9683
397.2163,1756.1283
397.3892,1800.0333
397.5621,1857.7
397.735,1908.0717
397.9077,1972.0933
398.0806,1948.175
398.2534,1951.7083
398.4261,1961.3633
398.5989,2027.0533
398.7716,2041.165
398.9443,2015.605
399.117,1980.0217
399.2896,1978.3067
399.4623,1972.2217
399.6349,1959.545
399.8075,1923.165
399.9801,1932.08
400.1526,1924.0233
400.3252,1880.1283
400.4977,1847.6117
400.6702,1835.54
400.8427,1861.9417
401.0151,1887.9017
401.1875,1890.37
401.36,1904.805
401.5323,1890.7917
401.7047,1863.0
401.877,1857.47
402.0494,1865.5267
402.2216,1896.5517
402.394,1901.6783
402.5662,1885.3583
402.7385,1891.7817
402.9107,1886.4517
403.0829,1871.48
403.2551,1847.995
403.4272,1841.25
403.5994,1860.46
403.7715,1908.7883
403.9436,1907.8883
404.1156,1909.7967
