Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-03-15 09:42:43.090306
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,530.54
218.2508,534.8933
218.442,538.9117
218.6332,543.2867
218.8244,546.6233
219.0156,551.0183
219.2067,555.11
219.3979,559.7233
219.589,564.975
219.7801,569.5967
219.9712,574.5683
220.1623,579.255
220.3533,584.2983
220.5444,590.2333
220.7354,596.0017
220.9264,601.0583
221.1174,607.135
221.3083,613.3067
221.4993,618.495
221.6902,625.1133
221.8812,631.135
222.0721,637.79
222.263,644.7933
222.4538,651.82
222.6447,658.5983
222.8355,665.7167
223.0264,672.535
223.2172,679.9833
223.408,687.9383
223.5987,695.4583
223.7895,702.545
223.9802,711.0967
224.1709,719.3933
224.3616,727.39
224.5524,735.3817
224.743,744.8233
224.9337,752.3683
225.1243,762.26
225.315,770.7417
225.5056,780.1117
225.6962,788.98
225.8867,798.2883
226.0773,808.2517
226.2678,816.7933
226.4584,827.4
226.6489,837.3133
226.8394,846.2433
227.0298,856.5983
227.2203,866.945
227.4108,878.6483
227.6012,888.8683
227.7916,898.4333
227.982,910.6933
228.1723,921.0817
228.3627,932.425
228.5531,942.9283
228.7434,953.55
228.9337,964.905
229.124,977.0017
229.3143,988.8367
229.5045,1001.9017
229.6948,1014.0583
229.885,1027.09
230.0752,1039.9567
230.2654,1052.6383
230.4556,1065.9633
230.6457,1078.6217
230.8358,1091.5483
231.026,1103.8017
231.2161,1116.5283
231.4062,1129.3533
231.5963,1141.2367
231.7863,1155.0317
231.9764,1168.745
232.1664,1182.2783
232.3564,1197.37
232.5464,1210.365
232.7364,1225.5517
232.9263,1238.1817
233.1163,1253.5783
233.3062,1268.2733
233.4961,1284.4417
233.686,1298.0483
233.8758,1311.2117
234.0657,1324.74
234.2555,1339.3283
234.4454,1354.045
234.6352,1369.1267
234.825,1383.0617
235.0147,1396.6033
235.2045,1410.79
235.3942,1425.055
235.5839,1438.525
235.7737,1452.5817
235.9633,1465.8917
236.153,1481.2367
236.3427,1497.3017
236.5323,1511.29
236.7219,1525.2217
236.9115,1537.0417
237.1011,1550.0483
237.2907,1564.455
237.4803,1578.9883
237.6698,1591.7367
237.8593,1605.785
238.0488,1619.405
238.2383,1633.4767
238.4278,1646.315
238.6172,1661.265
238.8066,1675.885
238.9961,1689.445
239.1855,1703.5883
239.3748,1717.3333
239.5642,1730.3033
239.7536,1743.6967
239.9429,1757.2583
240.1322,1768.9817
240.3215,1782.14
240.5108,1794.7383
240.7001,1808.31
240.8893,1820.6983
241.0786,1832.5683
241.2677,1843.695
241.457,1858.9617
241.6461,1867.9267
241.8353,1878.0967
242.0244,1888.6333
242.2136,1898.9917
242.4027,1909.77
242.5918,1920.2317
242.7809,1928.1617
242.9699,1933.445
243.159,1941.665
243.348,1954.7083
243.537,1968.2583
243.726,1979.7167
243.915,1988.6383
244.1039,1996.3267
244.2929,1997.4833
244.4818,2002.3517
244.6707,2015.0183
244.8596,2028.5683
245.0485,2040.32
245.2373,2051.69
245.4262,2060.5783
245.615,2070.7817
245.8038,2077.89
245.9926,2087.4083
246.1814,2094.055
246.3701,2089.995
246.5589,2094.9533
246.7476,2106.3467
246.9363,2120.5417
247.1249,2128.9667
247.3136,2139.715
247.5023,2148.6417
247.6909,2158.1933
247.8795,2167.6217
248.0681,2176.025
248.2567,2185.3467
248.4453,2191.7467
248.6338,2198.29
248.8224,2195.8383
249.0109,2194.025
249.1994,2204.1567
249.3878,2214.985
249.5763,2223.9467
249.7648,2232.8583
249.9532,2241.3867
250.1416,2251.2067
250.33,2261.455
250.5183,2269.9667
250.7067,2275.4167
250.8951,2280.68
251.0834,2288.3067
251.2717,2292.345
251.46,2296.9183
251.6483,2300.4683
251.8365,2300.3517
252.0247,2298.11
252.213,2307.44
252.4012,2314.6083
252.5894,2325.3133
252.7775,2330.9033
252.9657,2334.835
253.1538,2343.3983
253.3419,2348.295
253.53,2351.0717
253.7181,2356.985
253.9062,2358.9167
254.0942,2364.2833
254.2823,2366.12
254.4703,2368.7167
254.6583,2371.5933
254.8463,2374.9217
255.0342,2374.8217
255.2222,2376.6517
255.4101,2373.4283
255.598,2373.3267
255.7859,2378.39
255.9738,2385.2333
256.1616,2390.4483
256.3495,2398.5167
256.5373,2402.895
256.7251,2410.3183
256.9129,2414.6717
257.1006,2416.99
257.2884,2421.9967
257.4761,2427.885
257.6638,2428.9933
257.8515,2429.2767
258.0392,2431.3483
258.2269,2431.1517
258.4146,2432.4617
258.6022,2435.185
258.7898,2432.7767
258.9774,2433.5917
259.165,2435.4567
259.3525,2436.6067
259.5401,2436.7617
259.7276,2439.8
259.9151,2441.74
260.1026,2443.5383
260.2901,2445.025
260.4776,2448.0333
260.665,2454.3833
260.8524,2457.5383
261.0398,2461.6433
261.2272,2462.965
261.4146,2461.5033
261.6019,2462.0333
261.7893,2463.1283
261.9766,2463.6367
262.1639,2465.7317
262.3512,2463.0217
262.5384,2461.4383
262.7257,2461.205
262.9129,2460.53
263.1001,2458.6967
263.2873,2460.6433
263.4745,2459.8033
263.6617,2453.22
263.8488,2454.1333
264.0359,2454.34
264.2231,2454.2217
264.4101,2453.45
264.5972,2452.61
264.7842,2453.45
264.9713,2453.145
265.1583,2450.3533
265.3453,2449.2917
265.5323,2449.475
265.7193,2448.3817
265.9062,2451.2917
266.0931,2448.755
266.2801,2446.5267
266.4669,2446.5117
266.6538,2446.47
266.8407,2447.11
267.0276,2444.1733
267.2143,2440.5367
267.4012,2439.2267
267.588,2433.14
267.7747,2431.4967
267.9615,2430.1033
268.1482,2427.6567
268.3349,2425.9433
268.5217,2423.9967
268.7083,2418.97
268.895,2417.2833
269.0817,2417.1883
269.2682,2414.1567
269.4549,2409.245
269.6415,2402.8367
269.8281,2399.7483
270.0146,2399.2883
270.2012,2398.6933
270.3877,2398.1317
270.5742,2395.795
270.7607,2393.2567
270.9472,2390.565
271.1336,2387.5683
271.32,2384.425
271.5065,2381.04
271.6929,2379.0133
271.8792,2378.3417
272.0656,2376.31
272.252,2375.16
272.4383,2372.2367
272.6246,2370.595
272.8109,2367.4817
272.9972,2368.1517
273.1835,2367.7517
273.3697,2366.55
273.5559,2365.685
273.7421,2364.5117
273.9283,2361.4383
274.1145,2358.7567
274.3007,2356.965
274.4868,2355.135
274.6729,2356.385
274.859,2355.1967
275.0451,2353.1083
275.2311,2346.8483
275.4172,2345.0733
275.6032,2345.13
275.7892,2345.6483
275.9752,2344.1333
276.1612,2343.5183
276.3472,2340.34
276.5331,2336.9683
276.719,2335.5083
276.9049,2333.5317
277.0908,2330.4367
277.2767,2328.0167
277.4625,2327.0583
277.6484,2324.5567
277.8342,2321.1333
278.02,2319.3433
278.2057,2319.6
278.3915,2319.855
278.5772,2317.8933
278.763,2314.1967
278.9487,2314.4133
279.1343,2315.7083
279.32,2312.41
279.5057,2309.345
279.6913,2301.8383
279.877,2299.0033
280.0625,2298.0733
280.2481,2293.8333
280.4337,2290.5267
280.6192,2291.4983
280.8048,2291.33
280.9903,2287.8833
281.1758,2284.95
281.3612,2280.4667
281.5467,2277.9783
281.7321,2278.74
281.9175,2277.695
282.1029,2276.1183
282.2884,2274.625
282.4737,2270.5767
282.6591,2267.055
282.8444,2264.4283
283.0297,2263.6817
283.215,2262.415
283.4002,2260.5683
283.5855,2256.6967
283.7707,2251.6033
283.956,2247.4983
284.1412,2244.8517
284.3264,2244.8983
284.5115,2245.4233
284.6967,2244.6933
284.8818,2242.16
285.0669,2237.8217
285.252,2235.275
285.4371,2234.34
285.6222,2231.26
285.8072,2228.7667
285.9922,2225.1367
286.1772,2225.045
286.3622,2225.7233
286.5472,2222.3567
286.7321,2217.81
286.9171,2218.015
287.102,2217.2133
287.2869,2218.67
287.4717,2220.6217
287.6566,2219.1133
287.8415,2217.7583
288.0263,2216.2017
288.2111,2211.0867
288.3959,2206.2167
288.5806,2205.7967
288.7654,2205.755
288.9501,2208.135
289.1348,2208.815
289.3195,2206.9133
289.5042,2207.3683
289.6889,2207.7283
289.8735,2203.8733
290.0581,2200.6817
290.2428,2197.31
290.4273,2196.2483
290.6119,2198.8533
290.7965,2196.445
290.981,2194.9633
291.1655,2194.21
291.35,2188.685
291.5345,2185.03
291.719,2183.8
291.9034,2183.08
292.0878,2186.9933
292.2722,2184.5617
292.4566,2182.1617
292.641,2182.6167
292.8253,2180.42
293.0096,2178.5017
293.194,2179.1117
293.3783,2177.93
293.5626,2178.2667
293.7468,2178.1567
293.9311,2178.485
294.1153,2174.1533
294.2995,2168.1367
294.4837,2163.1083
294.6678,2160.8417
294.852,2157.9867
295.0361,2159.145
295.2202,2158.15
295.4043,2158.7917
295.5884,2157.635
295.7725,2156.7533
295.9565,2154.6533
296.1405,2151.0883
296.3246,2148.28
296.5085,2149.5533
296.6925,2152.6683
296.8764,2151.61
297.0603,2149.4483
297.2443,2147.8883
297.4282,2144.265
297.612,2141.7517
297.7959,2138.93
297.9797,2136.7883
298.1635,2134.8017
298.3474,2137.5483
298.5311,2139.39
298.7149,2135.6667
298.8987,2131.045
299.0823,2128.3933
299.2661,2124.86
299.4498,2119.5267
299.6334,2118.6867
299.8171,2118.3167
300.0007,2116.8617
300.1843,2116.0133
300.368,2114.9117
300.5515,2112.9
300.7351,2111.52
300.9186,2110.5183
301.1021,2107.235
301.2857,2106.2133
301.4691,2105.5367
301.6526,2105.91
301.8361,2103.0867
302.0195,2100.5833
302.2029,2099.615
302.3863,2099.1133
302.5697,2096.5183
302.753,2095.7933
302.9364,2097.0583
303.1197,2098.6233
303.303,2097.5483
303.4863,2093.6217
303.6696,2088.4617
303.8528,2084.98
304.036,2083.0833
304.2192,2083.7183
304.4024,2083.3833
304.5856,2079.605
304.7688,2078.64
304.9519,2078.4383
305.135,2076.475
305.3181,2074.7933
305.5012,2073.3517
305.6842,2072.9867
305.8673,2071.8583
306.0504,2069.8133
306.2333,2064.9833
306.4163,2063.6167
306.5993,2061.6717
306.7822,2060.4333
306.9652,2061.01
307.1481,2058.5117
307.331,2056.145
307.5139,2054.04
307.6967,2051.38
307.8796,2049.1833
308.0624,2046.835
308.2452,2044.4333
308.428,2043.06
308.6107,2042.4683
308.7935,2040.0883
308.9762,2039.2817
309.1589,2036.8283
309.3416,2035.1833
309.5243,2032.915
309.7069,2031.105
309.8896,2029.2367
310.0721,2026.9167
310.2548,2026.3317
310.4373,2026.1283
310.6199,2028.2917
310.8024,2025.7767
310.985,2024.5017
311.1674,2021.17
311.3499,2018.875
311.5324,2018.2917
311.7148,2019.1233
311.8973,2016.6583
312.0797,2016.1533
312.2621,2015.7217
312.4445,2014.1917
312.6268,2011.11
312.8091,2010.4883
312.9915,2007.395
313.1738,2006.6083
313.356,2001.4467
313.5383,1998.6983
313.7206,1999.065
313.9027,1996.145
314.085,1995.5617
314.2672,1993.355
314.4493,1992.045
314.6314,1993.605
314.8136,1994.42
314.9957,1991.5183
315.1778,1988.3233
315.3598,1986.915
315.5419,1984.91
315.724,1983.97
315.9059,1981.9333
316.088,1982.065
316.2699,1983.96
316.4519,1983.0817
316.6338,1981.96
316.8157,1977.885
316.9977,1976.0333
317.1795,1979.7867
317.3614,1979.915
317.5432,1978.5817
317.7251,1975.2633
317.9069,1969.0033
318.0887,1966.6067
318.2704,1964.3233
318.4522,1967.2133
318.6339,1969.085
318.8156,1974.8767
318.9973,1971.795
319.179,1969.7317
319.3607,1969.6833
319.5423,1970.935
319.7239,1971.17
319.9055,1969.8517
320.0871,1967.2967
320.2687,1969.2833
320.4502,1971.3017
320.6317,1968.0233
320.8132,1967.3633
320.9947,1965.8917
321.1761,1964.5667
321.3576,1964.3617
321.5391,1964.3133
321.7205,1963.4717
321.9019,1962.455
322.0832,1958.255
322.2646,1954.4333
322.4459,1953.78
322.6272,1949.7033
322.8085,1946.945
322.9898,1948.1917
323.1711,1949.4617
323.3523,1948.515
323.5335,1947.7317
323.7147,1951.8267
323.8959,1958.1733
324.0771,1959.225
324.2582,1957.6217
324.4393,1957.6567
324.6204,1956.185
324.8015,1953.0217
324.9826,1954.8
325.1637,1957.5967
325.3447,1959.9233
325.5257,1964.0017
325.7067,1965.6767
325.8877,1962.2633
326.0686,1957.1117
326.2496,1956.3167
326.4305,1952.9033
326.6114,1955.59
326.7922,1956.2983
326.9731,1956.04
327.1539,1951.9317
327.3347,1952.8167
327.5155,1951.97
327.6963,1952.13
327.8771,1950.1133
328.0578,1945.51
328.2385,1941.7967
328.4193,1942.5933
328.5999,1939.2733
328.7806,1938.4133
328.9613,1946.2733
329.1419,1947.7433
329.3225,1951.7167
329.5031,1951.2
329.6837,1948.26
329.8642,1946.8033
330.0447,1946.77
330.2252,1938.6833
330.4057,1933.6683
330.5862,1929.9817
330.7667,1933.5117
330.9471,1934.8883
331.1275,1933.96
331.3079,1928.1783
331.4883,1925.7467
331.6687,1929.6417
331.849,1929.2767
332.0293,1924.76
332.2096,1920.1333
332.3899,1922.1433
332.5702,1926.09
332.7504,1925.7467
332.9306,1923.8117
333.1108,1923.5783
333.291,1919.1017
333.4712,1914.6267
333.6514,1913.6183
333.8315,1914.8817
334.0116,1914.2617
334.1917,1916.2683
334.3717,1919.8933
334.5518,1922.0617
334.7318,1918.2583
334.9119,1911.245
335.0918,1916.4383
335.2718,1919.0733
335.4518,1920.9567
335.6317,1919.5867
335.8116,1911.0933
335.9915,1898.5767
336.1714,1896.0417
336.3513,1904.0417
336.5311,1907.645
336.7109,1903.1067
336.8907,1896.7583
337.0705,1889.91
337.2502,1886.39
337.43,1891.7117
337.6097,1894.44
337.7894,1890.67
337.9691,1884.5083
338.1488,1889.885
338.3284,1891.6
338.508,1897.275
338.6877,1897.6183
338.8672,1897.04
339.0468,1891.4417
339.2263,1883.735
339.4059,1887.01
339.5854,1892.905
339.7649,1895.595
339.9443,1896.5617
340.1238,1894.9017
340.3032,1894.25
340.4826,1892.5317
340.662,1886.0283
340.8414,1882.5667
341.0207,1884.0617
341.2001,1884.895
341.3794,1878.6733
341.5587,1883.1367
341.738,1884.9083
341.9172,1886.9483
342.0965,1884.1017
342.2757,1874.3717
342.4549,1870.2017
342.6341,1870.0
342.8132,1875.1667
342.9923,1882.6333
343.1715,1880.8683
343.3506,1875.655
343.5296,1872.565
343.7087,1865.665
343.8878,1858.6833
344.0668,1849.0317
344.2458,1847.69
344.4248,1847.6233
344.6037,1850.4217
344.7827,1855.2767
344.9616,1858.32
345.1405,1859.6267
345.3194,1858.415
345.4982,1857.3967
345.6771,1852.1167
345.8559,1848.445
346.0347,1843.0717
346.2135,1846.015
346.3923,1851.835
346.571,1846.0367
346.7498,1847.1867
346.9285,1851.6267
347.1071,1846.9917
347.2859,1839.1183
347.4645,1834.8317
347.6431,1837.405
347.8217,1848.8117
348.0003,1846.4317
348.1789,1839.8017
348.3574,1832.4933
348.5359,1831.3517
348.7145,1831.91
348.893,1824.8367
349.0714,1822.3483
349.2499,1820.2933
349.4283,1818.22
349.6068,1811.535
349.7852,1813.905
349.9635,1821.69
350.1419,1823.7383
350.3202,1823.7733
350.4985,1817.8783
350.6768,1814.395
350.8551,1812.3267
351.0334,1805.8917
351.2116,1802.0367
351.3898,1797.6433
351.568,1801.48
351.7462,1807.815
351.9243,1804.2467
352.1025,1796.3767
352.2806,1790.6117
352.4587,1784.0633
352.6368,1783.38
352.8148,1787.1467
352.9929,1787.355
353.1709,1786.6483
353.3489,1788.26
353.5268,1787.255
353.7048,1785.0517
353.8828,1787.6367
354.0607,1781.1783
354.2386,1780.5417
354.4165,1782.0667
354.5943,1779.485
354.7722,1777.8033
354.95,1780.6583
355.1278,1777.615
355.3056,1768.7667
355.4833,1762.6117
355.6611,1759.8767
355.8388,1755.0283
356.0165,1754.6683
356.1942,1758.65
356.3719,1756.1567
356.5495,1743.3967
356.7271,1744.6
356.9047,1736.645
357.0823,1736.68
357.2599,1741.5967
357.4374,1741.68
357.6149,1740.285
357.7924,1733.09
357.9699,1723.2483
358.1474,1715.8867
358.3248,1713.8883
358.5023,1708.4417
358.6797,1706.885
358.8571,1711.1967
359.0344,1717.0183
359.2118,1718.3233
359.3891,1717.5983
359.5664,1720.3167
359.7437,1719.2683
359.9209,1717.3367
360.0982,1711.7117
360.2754,1702.5933
360.4526,1700.2133
360.6298,1698.72
360.807,1693.5483
360.9841,1690.4233
361.1613,1692.33
361.3383,1693.9033
361.5154,1698.9733
361.6925,1689.9717
361.8695,1680.3733
362.0466,1681.0667
362.2236,1687.4417
362.4005,1690.4583
362.5775,1692.7617
362.7545,1689.5567
362.9314,1683.62
363.1083,1671.7
363.2852,1671.34
363.462,1668.6067
363.6389,1673.5317
363.8157,1676.5283
363.9925,1682.345
364.1693,1674.0917
364.346,1665.4033
364.5228,1662.6067
364.6996,1660.1883
364.8762,1663.015
365.0529,1665.1033
365.2296,1669.3333
365.4062,1673.4317
365.5829,1671.715
365.7595,1674.88
365.9361,1676.585
366.1126,1676.0833
366.2892,1683.5483
366.4657,1696.63
366.6422,1700.7217
366.8186,1701.85
366.9951,1698.8317
367.1716,1692.0667
367.348,1696.9433
367.5244,1705.4383
367.7008,1706.475
367.8772,1687.62
368.0535,1672.4433
368.2298,1688.16
368.4061,1681.5
368.5824,1676.9233
368.7586,1687.515
368.9349,1683.6133
369.1111,1681.8317
369.2873,1675.0583
369.4635,1685.9833
369.6396,1674.89
369.8158,1667.585
369.9919,1668.4283
370.168,1665.8267
370.3441,1656.3767
370.5202,1639.5117
370.6962,1632.3783
370.8722,1630.42
371.0482,1638.2267
371.2242,1652.675
371.4002,1666.7433
371.5761,1662.3933
371.752,1651.8167
371.9279,1637.1567
372.1038,1628.3817
372.2796,1628.46
372.4555,1641.27
372.6313,1640.955
372.8071,1637.9983
372.9829,1636.97
373.1586,1635.2017
373.3344,1620.495
373.5101,1609.145
373.6858,1611.115
373.8615,1621.1233
374.0371,1637.145
374.2127,1643.3917
374.3884,1629.8233
374.564,1618.5283
374.7395,1615.5233
374.9151,1622.5517
375.0906,1652.1217
375.2661,1658.26
375.4416,1665.365
375.6171,1675.5917
375.7925,1667.655
375.968,1664.5
376.1434,1651.3583
376.3188,1646.8167
376.4941,1654.3883
376.6695,1658.1033
376.8448,1668.1867
377.0201,1663.065
377.1954,1672.7933
377.3707,1685.9367
377.5459,1690.9117
377.7212,1716.075
377.8964,1741.8167
378.0715,1730.4367
378.2467,1727.5067
378.4218,1739.3167
378.597,1701.235
378.7721,1700.7167
378.9472,1698.515
379.1222,1711.8783
379.2973,1752.0667
379.4723,1771.0233
379.6473,1751.2167
379.8223,1703.7833
379.9972,1695.9083
380.1722,1694.86
380.3471,1709.84
380.522,1710.84
380.6969,1721.7317
380.8717,1737.1633
381.0466,1714.85
381.2214,1702.8183
381.3962,1678.7017
381.571,1663.035
381.7457,1671.07
381.9204,1669.6917
382.0952,1662.095
382.2699,1703.1517
382.4445,1702.4333
382.6192,1713.6717
382.7938,1744.22
382.9685,1733.1383
383.1431,1694.1117
383.3176,1669.2233
383.4922,1670.9117
383.6667,1673.6133
383.8412,1658.4667
384.0157,1660.1633
384.1902,1685.355
384.3646,1700.6333
384.5391,1696.8033
384.7134,1704.43
384.8878,1724.5983
385.0622,1738.5283
385.2365,1707.8933
385.4109,1682.2633
385.5852,1678.61
385.7594,1679.1883
385.9337,1678.6983
386.1079,1695.21
386.2822,1730.7167
386.4564,1717.3
386.6306,1712.89
386.8047,1729.8467
386.9789,1721.565
387.153,1740.725
387.3271,1766.3667
387.5012,1783.915
387.6752,1811.0033
387.8492,1806.9417
388.0233,1777.7883
388.1972,1783.7333
388.3712,1786.38
388.5452,1789.7383
388.7191,1801.0583
388.893,1832.0333
389.0669,1801.7667
389.2408,1751.9733
389.4146,1719.04
389.5884,1697.285
389.7623,1698.0717
389.9361,1700.23
390.1098,1720.4567
390.2835,1719.0517
390.4573,1705.0367
390.631,1716.0117
390.8047,1753.9467
390.9784,1753.15
391.152,1754.9733
391.3256,1776.3867
391.4992,1765.1517
391.6728,1749.21
391.8464,1775.8517
392.0199,1789.685
392.1934,1774.6633
392.3669,1814.0967
392.5403,1806.515
392.7138,1825.01
392.8873,1837.005
393.0607,1862.625
393.2341,1858.53
393.4074,1820.3
393.5808,1761.6467
393.7542,1769.0133
393.9274,1779.0617
394.1007,1781.1117
394.274,1790.9883
394.4472,1774.0433
394.6205,1822.0283
394.7937,1865.5933
394.9668,1868.84
395.14,1833.3567
395.3131,1797.9367
395.4863,1793.49
395.6594,1789.005
395.8325,1768.5367
396.0055,1772.15
396.1786,1754.3483
396.3516,1749.7067
396.5246,1726.4317
396.6975,1699.5717
396.8705,1732.7583
397.0434,1732.67
397.2163,1711.165
397.3892,1745.53
397.5621,1793.215
397.735,1834.6767
397.9077,1889.3817
398.0806,1859.6883
398.2534,1864.4067
398.4261,1873.6517
398.5989,1939.0367
398.7716,1948.3517
398.9443,1919.5283
399.117,1883.2383
399.2896,1879.3067
399.4623,1874.4383
399.6349,1862.9167
399.8075,1828.91
399.9801,1833.5967
400.1526,1822.815
400.3252,1776.9467
400.4977,1752.2167
400.6702,1743.1783
400.8427,1763.1233
401.0151,1787.1567
401.1875,1785.945
401.36,1800.2367
401.5323,1784.6317
401.7047,1758.9917
401.877,1752.53
402.0494,1756.8983
402.2216,1789.4917
402.394,1792.2567
402.5662,1777.0883
402.7385,1780.6217
402.9107,1777.575
403.0829,1768.8083
403.2551,1749.7667
403.4272,1743.5817
403.5994,1757.0617
403.7715,1796.9267
403.9436,1793.595
404.1156,1797.0617
