Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-15 00:32:38.866607
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,533.915
218.2508,538.2283
218.442,542.0917
218.6332,547.3233
218.8244,550.2317
219.0156,554.9883
219.2067,559.5283
219.3979,564.0917
219.589,569.3217
219.7801,574.1083
219.9712,579.1533
220.1623,584.4083
220.3533,589.6783
220.5444,595.65
220.7354,601.85
220.9264,606.82
221.1174,612.9767
221.3083,619.5067
221.4993,624.885
221.6902,631.2767
221.8812,637.8083
222.0721,644.8467
222.263,652.4283
222.4538,659.665
222.6447,666.5033
222.8355,674.765
223.0264,681.295
223.2172,688.605
223.408,697.4467
223.5987,705.0117
223.7895,712.6133
223.9802,720.7267
224.1709,729.5767
224.3616,738.2367
224.5524,746.4533
224.743,755.43
224.9337,763.9483
225.1243,774.3683
225.315,782.8633
225.5056,792.0283
225.6962,801.7217
225.8867,811.5033
226.0773,822.2083
226.2678,831.3433
226.4584,841.8167
226.6489,851.5483
226.8394,861.595
227.0298,872.0783
227.2203,882.2017
227.4108,894.7383
227.6012,905.395
227.7916,915.535
227.982,928.1
228.1723,939.17
228.3627,950.0617
228.5531,961.0833
228.7434,972.1067
228.9337,984.1133
229.124,997.0383
229.3143,1008.655
229.5045,1022.52
229.6948,1035.1017
229.885,1048.3883
230.0752,1061.7367
230.2654,1074.8983
230.4556,1088.8067
230.6457,1102.055
230.8358,1115.1133
231.026,1127.5783
231.2161,1141.2667
231.4062,1154.005
231.5963,1167.185
231.7863,1180.8817
231.9764,1194.3183
232.1664,1209.6767
232.3564,1224.6217
232.5464,1238.4817
232.7364,1254.0633
232.9263,1267.225
233.1163,1282.4417
233.3062,1298.685
233.4961,1314.755
233.686,1328.95
233.8758,1343.075
234.0657,1356.19
234.2555,1371.8767
234.4454,1386.7717
234.6352,1401.77
234.825,1416.96
235.0147,1430.8867
235.2045,1445.3133
235.3942,1460.0883
235.5839,1474.6883
235.7737,1489.05
235.9633,1503.47
236.153,1518.6483
236.3427,1534.6267
236.5323,1550.2717
236.7219,1563.5633
236.9115,1575.7833
237.1011,1589.5917
237.2907,1603.84
237.4803,1619.2017
237.6698,1633.0983
237.8593,1647.5717
238.0488,1661.735
238.2383,1675.6917
238.4278,1689.7383
238.6172,1704.8833
238.8066,1718.9967
238.9961,1733.645
239.1855,1748.655
239.3748,1762.2617
239.5642,1775.3
239.7536,1790.2933
239.9429,1802.8233
240.1322,1815.6433
240.3215,1828.5617
240.5108,1842.22
240.7001,1854.885
240.8893,1868.6267
241.0786,1881.215
241.2677,1893.2983
241.457,1906.7217
241.6461,1917.0267
241.8353,1927.985
242.0244,1937.92
242.2136,1949.3683
242.4027,1960.52
242.5918,1969.9817
242.7809,1980.0617
242.9699,1982.83
243.159,1991.6583
243.348,2006.6433
243.537,2019.985
243.726,2031.6
243.915,2039.9183
244.1039,2048.1583
244.2929,2050.8
244.4818,2056.945
244.6707,2067.3983
244.8596,2082.0033
245.0485,2094.1883
245.2373,2104.7733
245.4262,2115.59
245.615,2124.6417
245.8038,2133.32
245.9926,2143.0783
246.1814,2149.5783
246.3701,2146.755
246.5589,2150.605
246.7476,2161.6
246.9363,2176.94
247.1249,2184.7183
247.3136,2195.2233
247.5023,2205.7567
247.6909,2215.7733
247.8795,2224.73
248.0681,2233.5783
248.2567,2242.4817
248.4453,2249.63
248.6338,2257.3683
248.8224,2254.53
249.0109,2251.4317
249.1994,2261.1333
249.3878,2273.56
249.5763,2282.63
249.7648,2292.195
249.9532,2300.5067
250.1416,2310.765
250.33,2320.8583
250.5183,2330.395
250.7067,2335.81
250.8951,2340.9467
251.0834,2347.4467
251.2717,2352.6533
251.46,2357.305
251.6483,2361.1183
251.8365,2360.8167
252.0247,2357.5133
252.213,2367.8267
252.4012,2375.27
252.5894,2386.6267
252.7775,2391.4533
252.9657,2395.895
253.1538,2404.8483
253.3419,2410.4817
253.53,2413.3933
253.7181,2418.23
253.9062,2422.0333
254.0942,2425.3733
254.2823,2428.44
254.4703,2431.0383
254.6583,2434.19
254.8463,2436.6033
255.0342,2435.9717
255.2222,2439.315
255.4101,2435.1783
255.598,2434.2867
255.7859,2440.3217
255.9738,2447.78
256.1616,2453.46
256.3495,2462.1033
256.5373,2466.3667
256.7251,2474.2633
256.9129,2477.7683
257.1006,2480.0533
257.2884,2485.705
257.4761,2491.5117
257.6638,2493.62
257.8515,2493.675
258.0392,2495.1767
258.2269,2495.69
258.4146,2495.7217
258.6022,2497.4383
258.7898,2495.93
258.9774,2496.74
259.165,2498.0067
259.3525,2501.27
259.5401,2500.3983
259.7276,2504.1317
259.9151,2507.0683
260.1026,2507.725
260.2901,2509.57
260.4776,2513.2017
260.665,2517.9167
260.8524,2522.49
261.0398,2526.4517
261.2272,2527.1817
261.4146,2526.4517
261.6019,2527.6367
261.7893,2528.57
261.9766,2528.995
262.1639,2530.35
262.3512,2527.97
262.5384,2527.1733
262.7257,2525.9433
262.9129,2524.9767
263.1001,2524.3317
263.2873,2526.4867
263.4745,2525.59
263.6617,2519.145
263.8488,2519.3617
264.0359,2519.7833
264.2231,2518.2167
264.4101,2516.7083
264.5972,2518.0083
264.7842,2516.57
264.9713,2517.335
265.1583,2514.265
265.3453,2513.13
265.5323,2513.75
265.7193,2514.19
265.9062,2515.2033
266.0931,2513.6117
266.2801,2512.4567
266.4669,2511.4633
266.6538,2512.5783
266.8407,2511.7067
267.0276,2508.65
267.2143,2505.6267
267.4012,2503.815
267.588,2498.2167
267.7747,2495.7583
267.9615,2494.3017
268.1482,2490.77
268.3349,2490.2533
268.5217,2487.1733
268.7083,2483.6683
268.895,2481.7233
269.0817,2480.9133
269.2682,2478.3217
269.4549,2473.785
269.6415,2467.1283
269.8281,2465.2883
270.0146,2463.925
270.2012,2462.5533
270.3877,2462.8
270.5742,2460.1833
270.7607,2458.6683
270.9472,2454.3233
271.1336,2451.495
271.32,2448.4917
271.5065,2444.635
271.6929,2442.27
271.8792,2442.5917
272.0656,2440.4033
272.252,2439.5217
272.4383,2437.575
272.6246,2434.5617
272.8109,2432.8683
272.9972,2432.6267
273.1835,2432.1733
273.3697,2431.6633
273.5559,2430.7633
273.7421,2428.7883
273.9283,2425.795
274.1145,2422.1667
274.3007,2422.0633
274.4868,2420.1267
274.6729,2420.6833
274.859,2420.2067
275.0451,2417.6467
275.2311,2410.2033
275.4172,2409.035
275.6032,2409.24
275.7892,2409.4283
275.9752,2408.6033
276.1612,2408.7083
276.3472,2404.935
276.5331,2401.8917
276.719,2400.3717
276.9049,2398.4467
277.0908,2394.73
277.2767,2392.32
277.4625,2392.2167
277.6484,2389.015
277.8342,2384.68
278.02,2383.42
278.2057,2383.2733
278.3915,2383.6217
278.5772,2381.555
278.763,2378.5133
278.9487,2379.455
279.1343,2380.5517
279.32,2376.8
279.5057,2373.4467
279.6913,2366.03
279.877,2364.1817
280.0625,2362.3183
280.2481,2358.2933
280.4337,2355.6417
280.6192,2355.275
280.8048,2355.5833
280.9903,2353.4133
281.1758,2349.08
281.3612,2344.7783
281.5467,2342.505
281.7321,2343.0983
281.9175,2342.8683
282.1029,2341.0433
282.2884,2339.8017
282.4737,2334.51
282.6591,2331.6733
282.8444,2329.605
283.0297,2328.0933
283.215,2326.7283
283.4002,2324.7533
283.5855,2321.6833
283.7707,2314.95
283.956,2310.9817
284.1412,2309.4767
284.3264,2308.265
284.5115,2309.8283
284.6967,2308.2033
284.8818,2305.8383
285.0669,2302.02
285.252,2299.325
285.4371,2298.8133
285.6222,2294.975
285.8072,2292.1683
285.9922,2289.5533
286.1772,2289.5033
286.3622,2289.0683
286.5472,2285.735
286.7321,2281.4733
286.9171,2282.5183
287.102,2281.9117
287.2869,2283.2383
287.4717,2283.9367
287.6566,2283.8217
287.8415,2281.4833
288.0263,2280.7867
288.2111,2275.2817
288.3959,2269.7067
288.5806,2269.8017
288.7654,2269.1
288.9501,2271.855
289.1348,2273.1067
289.3195,2271.0483
289.5042,2271.3567
289.6889,2272.2617
289.8735,2267.1767
290.0581,2264.755
290.2428,2260.9033
290.4273,2259.6083
290.6119,2260.5083
290.7965,2260.2083
290.981,2258.4833
291.1655,2257.8967
291.35,2252.685
291.5345,2247.4283
291.719,2247.2117
291.9034,2247.5633
292.0878,2249.1683
292.2722,2248.995
292.4566,2246.1583
292.641,2246.02
292.8253,2244.2517
293.0096,2241.725
293.194,2243.055
293.3783,2241.9767
293.5626,2242.5933
293.7468,2241.2783
293.9311,2240.9567
294.1153,2237.395
294.2995,2231.4367
294.4837,2224.54
294.6678,2222.92
294.852,2220.3317
295.0361,2221.2117
295.2202,2220.7033
295.4043,2220.8283
295.5884,2219.9017
295.7725,2219.1367
295.9565,2216.8333
296.1405,2212.11
296.3246,2209.9783
296.5085,2212.4117
296.6925,2214.0083
296.8764,2213.395
297.0603,2210.61
297.2443,2208.0233
297.4282,2206.1017
297.612,2201.8967
297.7959,2198.9
297.9797,2197.225
298.1635,2193.315
298.3474,2195.6083
298.5311,2196.8733
298.7149,2194.16
298.8987,2189.3933
299.0823,2186.07
299.2661,2182.405
299.4498,2176.6833
299.6334,2176.3383
299.8171,2176.6783
300.0007,2175.2083
300.1843,2173.745
300.368,2172.75
300.5515,2170.7933
300.7351,2169.855
300.9186,2168.75
301.1021,2165.2933
301.2857,2164.4067
301.4691,2163.7333
301.6526,2164.0167
301.8361,2160.9733
302.0195,2157.4733
302.2029,2157.2917
302.3863,2156.7467
302.5697,2154.3517
302.753,2153.9283
302.9364,2155.89
303.1197,2156.0967
303.303,2155.805
303.4863,2152.115
303.6696,2145.45
303.8528,2142.24
304.036,2140.4633
304.2192,2140.6067
304.4024,2139.69
304.5856,2136.305
304.7688,2135.16
304.9519,2135.5017
305.135,2132.8733
305.3181,2132.05
305.5012,2130.3417
305.6842,2129.6767
305.8673,2128.0467
306.0504,2126.1933
306.2333,2120.4733
306.4163,2121.1433
306.5993,2118.425
306.7822,2117.4433
306.9652,2117.16
307.1481,2114.2733
307.331,2111.91
307.5139,2109.445
307.6967,2106.7967
307.8796,2104.4533
308.0624,2102.9467
308.2452,2100.26
308.428,2098.1467
308.6107,2097.6033
308.7935,2095.2583
308.9762,2094.16
309.1589,2092.2333
309.3416,2089.5517
309.5243,2087.5
309.7069,2086.0233
309.8896,2083.1283
310.0721,2081.0033
310.2548,2079.3533
310.4373,2078.505
310.6199,2079.4267
310.8024,2076.59
310.985,2075.8833
311.1674,2072.6517
311.3499,2069.1367
311.5324,2068.33
311.7148,2069.95
311.8973,2067.5583
312.0797,2067.2767
312.2621,2064.3733
312.4445,2062.9567
312.6268,2060.5067
312.8091,2058.7083
312.9915,2055.7217
313.1738,2053.4667
313.356,2049.35
313.5383,2046.8817
313.7206,2045.9467
313.9027,2042.7683
314.085,2041.68
314.2672,2040.9583
314.4493,2041.1033
314.6314,2040.655
314.8136,2039.7967
314.9957,2037.065
315.1778,2033.5583
315.3598,2031.3833
315.5419,2033.0217
315.724,2031.84
315.9059,2030.05
316.088,2028.9033
316.2699,2028.7967
316.4519,2028.395
316.6338,2025.19
316.8157,2019.6867
316.9977,2017.4667
317.1795,2018.6083
317.3614,2019.095
317.5432,2019.7367
317.7251,2016.0733
317.9069,2011.2567
318.0887,2010.1317
318.2704,2005.8967
318.4522,2007.2817
318.6339,2007.4717
318.8156,2009.8233
318.9973,2007.64
319.179,2009.2733
319.3607,2009.0367
319.5423,2011.1533
319.7239,2009.4883
319.9055,2006.9933
320.0871,2004.925
320.2687,2003.2317
320.4502,2003.0533
320.6317,1999.0333
320.8132,1999.04
320.9947,1999.98
321.1761,2000.9117
321.3576,1999.4617
321.5391,1999.1967
321.7205,1996.235
321.9019,1993.7233
322.0832,1991.7067
322.2646,1987.69
322.4459,1987.47
322.6272,1986.11
322.8085,1983.64
322.9898,1981.8433
323.1711,1980.7017
323.3523,1978.315
323.5335,1976.7233
323.7147,1979.93
323.8959,1982.6767
324.0771,1982.2417
324.2582,1981.2267
324.4393,1979.9317
324.6204,1979.8983
324.8015,1980.6067
324.9826,1982.3417
325.1637,1984.86
325.3447,1984.2317
325.5257,1984.0767
325.7067,1983.2917
325.8877,1976.4667
326.0686,1970.26
326.2496,1969.775
326.4305,1967.6917
326.6114,1967.9967
326.7922,1967.5067
326.9731,1968.805
327.1539,1967.46
327.3347,1966.7017
327.5155,1965.9183
327.6963,1967.8883
327.8771,1967.915
328.0578,1964.7267
328.2385,1959.1217
328.4193,1958.6517
328.5999,1956.5683
328.7806,1953.415
328.9613,1955.8067
329.1419,1954.98
329.3225,1955.255
329.5031,1952.6067
329.6837,1950.0117
329.8642,1947.93
330.0447,1947.4233
330.2252,1944.6283
330.4057,1942.8033
330.5862,1944.0217
330.7667,1943.7833
330.9471,1944.76
331.1275,1943.0067
331.3079,1939.2967
331.4883,1938.1183
331.6687,1937.825
331.849,1936.0767
332.0293,1932.5433
332.2096,1930.925
332.3899,1931.535
332.5702,1932.32
332.7504,1934.045
332.9306,1933.985
333.1108,1930.925
333.291,1926.7417
333.4712,1927.1867
333.6514,1928.345
333.8315,1926.9533
334.0116,1926.5683
334.1917,1926.625
334.3717,1925.81
334.5518,1926.8667
334.7318,1924.8583
334.9119,1922.2167
335.0918,1923.89
335.2718,1923.2367
335.4518,1923.3967
335.6317,1921.8933
335.8116,1922.9067
335.9915,1919.9683
336.1714,1916.09
336.3513,1915.1683
336.5311,1916.7083
336.7109,1915.74
336.8907,1914.1883
337.0705,1909.5933
337.2502,1904.1833
337.43,1902.81
337.6097,1899.63
337.7894,1897.6783
337.9691,1897.8467
338.1488,1899.0817
338.3284,1900.5183
338.508,1901.8067
338.6877,1901.8033
338.8672,1900.6433
339.0468,1896.1967
339.2263,1893.2417
339.4059,1895.6983
339.5854,1896.895
339.7649,1894.7667
339.9443,1893.875
340.1238,1893.3367
340.3032,1894.0383
340.4826,1894.625
340.662,1890.345
340.8414,1887.625
341.0207,1887.2783
341.2001,1889.4467
341.3794,1889.575
341.5587,1891.325
341.738,1888.7717
341.9172,1885.4717
342.0965,1882.7383
342.2757,1877.2617
342.4549,1872.89
342.6341,1872.96
342.8132,1874.4767
342.9923,1878.2083
343.1715,1881.1033
343.3506,1878.1417
343.5296,1872.1517
343.7087,1869.0817
343.8878,1867.2383
344.0668,1867.425
344.2458,1866.2417
344.4248,1862.9817
344.6037,1861.9333
344.7827,1860.5833
344.9616,1858.5283
345.1405,1860.6417
345.3194,1859.5233
345.4982,1856.14
345.6771,1853.9817
345.8559,1855.0117
346.0347,1853.0267
346.2135,1851.4283
346.3923,1853.52
346.571,1848.9467
346.7498,1845.5867
346.9285,1848.055
347.1071,1845.1417
347.2859,1842.0283
347.4645,1843.9767
347.6431,1847.4217
347.8217,1852.06
348.0003,1848.8
348.1789,1840.095
348.3574,1836.3883
348.5359,1832.605
348.7145,1829.5783
348.893,1830.475
349.0714,1828.9883
349.2499,1826.3967
349.4283,1822.2233
349.6068,1817.51
349.7852,1815.6333
349.9635,1815.585
350.1419,1815.5433
350.3202,1813.135
350.4985,1809.8183
350.6768,1806.4117
350.8551,1805.3217
351.0334,1803.355
351.2116,1800.4167
351.3898,1800.7183
351.568,1798.9783
351.7462,1799.4667
351.9243,1797.2217
352.1025,1793.77
352.2806,1792.08
352.4587,1791.8733
352.6368,1789.4117
352.8148,1784.7983
352.9929,1781.2117
353.1709,1781.22
353.3489,1780.4783
353.5268,1777.8017
353.7048,1774.91
353.8828,1773.94
354.0607,1770.6283
354.2386,1770.1533
354.4165,1767.6717
354.5943,1764.62
354.7722,1764.8067
354.95,1767.1483
355.1278,1765.3633
355.3056,1761.295
355.4833,1755.1967
355.6611,1751.0883
355.8388,1747.4233
356.0165,1745.445
356.1942,1746.4267
356.3719,1748.2317
356.5495,1746.7817
356.7271,1745.9367
356.9047,1743.4533
357.0823,1743.6433
357.2599,1743.36
357.4374,1740.225
357.6149,1736.8533
357.7924,1731.9483
357.9699,1729.8833
358.1474,1728.1017
358.3248,1724.4367
358.5023,1721.8933
358.6797,1718.6133
358.8571,1717.6167
359.0344,1713.57
359.2118,1710.295
359.3891,1708.3217
359.5664,1705.37
359.7437,1703.63
359.9209,1699.455
360.0982,1694.3683
360.2754,1692.9667
360.4526,1694.9983
360.6298,1695.0633
360.807,1693.2733
360.9841,1690.28
361.1613,1687.545
361.3383,1688.525
361.5154,1688.21
361.6925,1685.275
361.8695,1683.3533
362.0466,1679.905
362.2236,1678.1567
362.4005,1677.6267
362.5775,1672.2817
362.7545,1667.185
362.9314,1666.0933
363.1083,1667.725
363.2852,1666.51
363.462,1662.1
363.6389,1662.505
363.8157,1659.3483
363.9925,1661.2867
364.1693,1654.7517
364.346,1650.5317
364.5228,1651.6133
364.6996,1653.1417
364.8762,1655.5533
365.0529,1652.6767
365.2296,1649.2217
365.4062,1650.1667
365.5829,1646.6217
365.7595,1645.7883
365.9361,1646.5467
366.1126,1646.1233
366.2892,1657.6317
366.4657,1671.6867
366.6422,1676.9733
366.8186,1679.7
366.9951,1677.6917
367.1716,1664.765
367.348,1669.4967
367.5244,1678.7167
367.7008,1685.5733
367.8772,1669.85
368.0535,1654.6267
368.2298,1666.265
368.4061,1659.665
368.5824,1658.7167
368.7586,1671.6367
368.9349,1663.195
369.1111,1651.0817
369.2873,1644.9833
369.4635,1657.7983
369.6396,1646.9233
369.8158,1634.1133
369.9919,1630.5933
370.168,1631.695
370.3441,1630.28
370.5202,1622.47
370.6962,1616.3817
370.8722,1613.005
371.0482,1613.1633
371.2242,1617.7633
371.4002,1627.2
371.5761,1622.905
371.752,1619.6633
371.9279,1621.9083
372.1038,1620.5167
372.2796,1614.3033
372.4555,1615.8033
372.6313,1614.4283
372.8071,1611.18
372.9829,1609.7417
373.1586,1613.0017
373.3344,1612.5983
373.5101,1609.31
373.6858,1608.0533
373.8615,1606.3167
374.0371,1610.7267
374.2127,1619.2967
374.3884,1614.03
374.564,1608.8833
374.7395,1609.98
374.9151,1621.3767
375.0906,1638.7883
375.2661,1632.7233
375.4416,1627.985
375.6171,1639.265
375.7925,1647.665
375.968,1643.3033
376.1434,1626.05
376.3188,1622.5983
376.4941,1626.6267
376.6695,1634.0883
376.8448,1641.785
377.0201,1635.3583
377.1954,1637.645
377.3707,1645.695
377.5459,1649.3933
377.7212,1672.1083
377.8964,1697.61
378.0715,1683.0817
378.2467,1675.525
378.4218,1688.5433
378.597,1659.9167
378.7721,1667.0333
378.9472,1668.7867
379.1222,1679.4817
379.2973,1723.79
379.4723,1748.3617
379.6473,1732.7083
379.8223,1686.615
379.9972,1669.6067
380.1722,1658.8133
380.3471,1666.5767
380.522,1667.11
380.6969,1682.2833
380.8717,1696.345
381.0466,1669.29
381.2214,1661.7517
381.3962,1648.0683
381.571,1639.9183
381.7457,1642.6867
381.9204,1649.285
382.0952,1645.5483
382.2699,1681.2817
382.4445,1692.3633
382.6192,1709.7217
382.7938,1741.2817
382.9685,1728.205
383.1431,1690.0117
383.3176,1664.7367
383.4922,1664.54
383.6667,1666.9383
383.8412,1655.145
384.0157,1652.9583
384.1902,1666.6217
384.3646,1672.8267
384.5391,1662.45
384.7134,1665.1533
384.8878,1687.9733
385.0622,1706.925
385.2365,1671.22
385.4109,1646.2917
385.5852,1646.02
385.7594,1651.935
385.9337,1662.155
386.1079,1672.335
386.2822,1692.595
386.4564,1678.27
386.6306,1671.2283
386.8047,1691.8933
386.9789,1693.3383
387.153,1718.055
387.3271,1740.1483
387.5012,1742.7933
387.6752,1773.0883
387.8492,1779.9583
388.0233,1746.2883
388.1972,1753.8417
388.3712,1752.5317
388.5452,1759.3383
388.7191,1774.5
388.893,1806.2817
389.0669,1764.4417
389.2408,1701.5333
389.4146,1662.8283
389.5884,1638.4367
389.7623,1634.135
389.9361,1638.56
390.1098,1657.0867
390.2835,1661.1867
390.4573,1651.335
390.631,1661.92
390.8047,1689.0117
390.9784,1683.2267
391.152,1678.4433
391.3256,1698.095
391.4992,1689.6783
391.6728,1675.06
391.8464,1705.4333
392.0199,1732.9017
392.1934,1721.4683
392.3669,1758.27
392.5403,1755.245
392.7138,1786.975
392.8873,1814.04
393.0607,1856.7517
393.2341,1865.0333
393.4074,1833.2083
393.5808,1764.4967
393.7542,1757.99
393.9274,1753.3067
394.1007,1742.9017
394.274,1750.1017
394.4472,1727.535
394.6205,1761.7517
394.7937,1803.225
394.9668,1800.8367
395.14,1756.7533
395.3131,1720.4317
395.4863,1709.11
395.6594,1713.1067
395.8325,1687.565
396.0055,1697.7983
396.1786,1700.29
396.3516,1706.855
396.5246,1696.7233
396.6975,1685.0517
396.8705,1730.3483
397.0434,1729.9933
397.2163,1689.8783
397.3892,1707.9933
397.5621,1739.4883
397.735,1766.205
397.9077,1807.7967
398.0806,1766.4683
398.2534,1767.5083
398.4261,1778.0617
398.5989,1844.0233
398.7716,1851.265
398.9443,1813.665
399.117,1769.9683
399.2896,1760.245
399.4623,1757.8733
399.6349,1751.4367
399.8075,1718.8367
399.9801,1713.225
400.1526,1699.03
400.3252,1647.36
400.4977,1636.075
400.6702,1629.22
400.8427,1639.655
401.0151,1660.6617
401.1875,1654.33
401.36,1666.0683
401.5323,1649.3883
401.7047,1624.5417
401.877,1614.9433
402.0494,1615.075
402.2216,1647.9
402.394,1653.0917
402.5662,1636.205
402.7385,1632.8183
402.9107,1629.935
403.0829,1638.8283
403.2551,1626.425
403.4272,1618.4717
403.5994,1622.6633
403.7715,1648.8083
403.9436,1642.4633
404.1156,1649.1017
