Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-15 14:59:27.851605
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,531.4767
218.2508,535.6883
218.442,538.9767
218.6332,544.4883
218.8244,547.3567
219.0156,551.7383
219.2067,556.505
219.3979,560.2
219.589,565.5333
219.7801,570.235
219.9712,574.4567
220.1623,579.93
220.3533,585.4483
220.5444,590.6117
220.7354,596.7617
220.9264,601.5
221.1174,607.7783
221.3083,614.265
221.4993,619.3967
221.6902,625.3583
221.8812,631.955
222.0721,638.2267
222.263,645.6967
222.4538,652.305
222.6447,659.4333
222.8355,666.685
223.0264,672.91
223.2172,680.1817
223.408,688.4383
223.5987,695.6583
223.7895,702.8133
223.9802,711.5483
224.1709,719.21
224.3616,727.93
224.5524,735.3817
224.743,744.3983
224.9337,752.6667
225.1243,761.4667
225.315,771.1683
225.5056,779.43
225.6962,787.7767
225.8867,798.3867
226.0773,807.475
226.2678,816.2233
226.4584,826.3517
226.6489,836.2133
226.8394,845.7
227.0298,855.6583
227.2203,865.5517
227.4108,877.585
227.6012,886.9083
227.7916,897.005
227.982,909.1667
228.1723,918.8433
228.3627,930.2283
228.5531,941.0983
228.7434,951.26
228.9337,962.8133
229.124,973.8783
229.3143,985.455
229.5045,999.3767
229.6948,1010.965
229.885,1024.0133
230.0752,1036.2017
230.2654,1047.72
230.4556,1062.5567
230.6457,1074.1233
230.8358,1086.9017
231.026,1099.9233
231.2161,1111.315
231.4062,1123.8717
231.5963,1136.29
231.7863,1149.1383
231.9764,1163.2033
232.1664,1176.3867
232.3564,1190.4367
232.5464,1203.915
232.7364,1218.6783
232.9263,1230.6167
233.1163,1246.6267
233.3062,1260.2467
233.4961,1276.5167
233.686,1289.7433
233.8758,1302.68
234.0657,1315.3933
234.2555,1330.615
234.4454,1343.9283
234.6352,1358.9633
234.825,1373.2983
235.0147,1385.7833
235.2045,1400.5167
235.3942,1413.0967
235.5839,1427.5483
235.7737,1441.0933
235.9633,1454.8
236.153,1469.2117
236.3427,1485.055
236.5323,1498.8067
236.7219,1512.3833
236.9115,1523.01
237.1011,1536.1533
237.2907,1550.5
237.4803,1563.79
237.6698,1577.2767
237.8593,1590.4417
238.0488,1603.585
238.2383,1617.4583
238.4278,1630.645
238.6172,1646.0
238.8066,1659.3917
238.9961,1672.1567
239.1855,1687.05
239.3748,1699.965
239.5642,1711.6683
239.7536,1726.2567
239.9429,1738.1583
240.1322,1749.9667
240.3215,1763.1133
240.5108,1775.435
240.7001,1788.135
240.8893,1800.62
241.0786,1811.8967
241.2677,1823.28
241.457,1837.5883
241.6461,1846.2733
241.8353,1856.8867
242.0244,1866.0583
242.2136,1876.605
242.4027,1887.8517
242.5918,1896.35
242.7809,1904.0183
242.9699,1908.85
243.159,1915.57
243.348,1930.1817
243.537,1941.9017
243.726,1953.6283
243.915,1961.905
244.1039,1969.005
244.2929,1971.0383
244.4818,1977.04
244.6707,1987.5233
244.8596,2001.6267
245.0485,2011.9267
245.2373,2022.1567
245.4262,2032.8083
245.615,2041.295
245.8038,2048.8217
245.9926,2057.2833
246.1814,2063.5
246.3701,2061.5883
246.5589,2065.105
246.7476,2075.435
246.9363,2089.36
247.1249,2096.665
247.3136,2107.5783
247.5023,2116.03
247.6909,2124.6867
247.8795,2133.9117
248.0681,2142.5117
248.2567,2150.5583
248.4453,2157.7783
248.6338,2163.4533
248.8224,2162.4483
249.0109,2160.1967
249.1994,2167.945
249.3878,2180.3283
249.5763,2188.1833
249.7648,2196.77
249.9532,2204.9817
250.1416,2213.8883
250.33,2223.675
250.5183,2232.1983
250.7067,2238.4917
250.8951,2242.3783
251.0834,2248.9317
251.2717,2253.3217
251.46,2258.5333
251.6483,2261.0267
251.8365,2261.6867
252.0247,2259.1683
252.213,2268.11
252.4012,2275.8283
252.5894,2286.1767
252.7775,2290.4567
252.9657,2295.255
253.1538,2302.725
253.3419,2306.6617
253.53,2309.9683
253.7181,2315.0167
253.9062,2317.9517
254.0942,2322.9733
254.2823,2324.5767
254.4703,2327.63
254.6583,2330.5133
254.8463,2332.7717
255.0342,2333.3217
255.2222,2334.9317
255.4101,2330.92
255.598,2331.3017
255.7859,2335.64
255.9738,2343.7117
256.1616,2348.8283
256.3495,2354.7533
256.5373,2360.5783
256.7251,2367.7183
256.9129,2371.3633
257.1006,2374.385
257.2884,2378.3883
257.4761,2384.4283
257.6638,2385.655
257.8515,2385.9433
258.0392,2388.5733
258.2269,2388.2683
258.4146,2388.6
258.6022,2391.0467
258.7898,2389.61
258.9774,2390.4917
259.165,2392.0267
259.3525,2393.0683
259.5401,2393.4833
259.7276,2397.6367
259.9151,2399.165
260.1026,2400.675
260.2901,2402.62
260.4776,2404.4983
260.665,2411.135
260.8524,2413.2683
261.0398,2419.0283
261.2272,2419.6733
261.4146,2418.6383
261.6019,2419.915
261.7893,2420.4633
261.9766,2421.8133
262.1639,2422.605
262.3512,2419.82
262.5384,2418.5583
262.7257,2418.5433
262.9129,2416.7517
263.1001,2416.69
263.2873,2418.6217
263.4745,2418.6533
263.6617,2413.285
263.8488,2412.6783
264.0359,2413.1683
264.2231,2413.3367
264.4101,2412.0133
264.5972,2412.0467
264.7842,2412.7783
264.9713,2411.8417
265.1583,2409.95
265.3453,2408.9933
265.5323,2408.4767
265.7193,2409.2767
265.9062,2409.6333
266.0931,2409.3783
266.2801,2407.2317
266.4669,2407.0167
266.6538,2407.845
266.8407,2408.48
267.0276,2405.685
267.2143,2403.555
267.4012,2402.005
267.588,2395.88
267.7747,2394.76
267.9615,2392.5833
268.1482,2391.1483
268.3349,2389.7433
268.5217,2387.3817
268.7083,2384.215
268.895,2382.355
269.0817,2381.9267
269.2682,2379.1517
269.4549,2373.84
269.6415,2368.5067
269.8281,2366.2517
270.0146,2364.9033
270.2012,2364.8733
270.3877,2364.0967
270.5742,2363.145
270.7607,2360.7183
270.9472,2357.9667
271.1336,2355.1633
271.32,2352.7533
271.5065,2348.6783
271.6929,2346.735
271.8792,2347.0967
272.0656,2345.13
272.252,2343.8067
272.4383,2342.2117
272.6246,2339.185
272.8109,2337.4533
272.9972,2338.5583
273.1835,2338.9067
273.3697,2338.0417
273.5559,2337.0533
273.7421,2336.3433
273.9283,2332.5
274.1145,2329.9217
274.3007,2329.1217
274.4868,2328.67
274.6729,2330.5133
274.859,2328.5517
275.0451,2325.8133
275.2311,2320.9517
275.4172,2319.4017
275.6032,2319.3817
275.7892,2320.5467
275.9752,2318.5917
276.1612,2318.6733
276.3472,2316.2467
276.5331,2312.705
276.719,2312.1983
276.9049,2310.295
277.0908,2307.675
277.2767,2305.385
277.4625,2304.0333
277.6484,2301.785
277.8342,2299.88
278.02,2297.8
278.2057,2298.6717
278.3915,2299.2667
278.5772,2296.4017
278.763,2294.2767
278.9487,2295.11
279.1343,2296.015
279.32,2293.46
279.5057,2289.0567
279.6913,2283.6083
279.877,2281.19
280.0625,2278.6617
280.2481,2276.0333
280.4337,2272.6217
280.6192,2272.9617
280.8048,2273.9117
280.9903,2270.9983
281.1758,2267.445
281.3612,2264.065
281.5467,2260.525
281.7321,2262.4517
281.9175,2261.8933
282.1029,2260.02
282.2884,2259.945
282.4737,2255.4217
282.6591,2252.0783
282.8444,2250.845
283.0297,2249.1567
283.215,2248.4067
283.4002,2247.49
283.5855,2242.385
283.7707,2236.6683
283.956,2234.315
284.1412,2231.7317
284.3264,2232.3183
284.5115,2232.7617
284.6967,2232.635
284.8818,2229.3367
285.0669,2225.5267
285.252,2224.2333
285.4371,2223.4117
285.6222,2219.7217
285.8072,2218.325
285.9922,2214.14
286.1772,2215.1333
286.3622,2215.8767
286.5472,2211.6367
286.7321,2208.42
286.9171,2208.82
287.102,2207.34
287.2869,2210.3217
287.4717,2211.845
287.6566,2211.22
287.8415,2209.9383
288.0263,2207.7883
288.2111,2204.4733
288.3959,2198.9217
288.5806,2198.0467
288.7654,2198.5083
288.9501,2200.7067
289.1348,2202.1217
289.3195,2200.505
289.5042,2201.255
289.6889,2202.7117
289.8735,2198.4017
290.0581,2195.33
290.2428,2191.2367
290.4273,2190.7183
290.6119,2192.6817
290.7965,2191.9583
290.981,2189.6333
291.1655,2189.8617
291.35,2184.3983
291.5345,2180.125
291.719,2180.5883
291.9034,2179.375
292.0878,2182.1667
292.2722,2180.7167
292.4566,2179.0
292.641,2178.5567
292.8253,2178.055
293.0096,2175.655
293.194,2176.025
293.3783,2175.6367
293.5626,2175.635
293.7468,2175.5383
293.9311,2175.6417
294.1153,2171.4233
294.2995,2166.1983
294.4837,2161.1317
294.6678,2158.9117
294.852,2155.82
295.0361,2156.835
295.2202,2157.0983
295.4043,2157.6017
295.5884,2156.55
295.7725,2156.405
295.9565,2153.6783
296.1405,2149.2167
296.3246,2147.4383
296.5085,2150.0517
296.6925,2153.355
296.8764,2152.4083
297.0603,2149.7867
297.2443,2149.2333
297.4282,2146.1317
297.612,2143.4267
297.7959,2140.935
297.9797,2138.6183
298.1635,2137.0817
298.3474,2139.7567
298.5311,2141.8183
298.7149,2138.9017
298.8987,2134.295
299.0823,2131.7333
299.2661,2128.6617
299.4498,2122.5367
299.6334,2122.0183
299.8171,2121.8467
300.0007,2120.1933
300.1843,2120.4767
300.368,2118.6933
300.5515,2116.39
300.7351,2115.7233
300.9186,2113.535
301.1021,2111.0917
301.2857,2111.4167
301.4691,2109.685
301.6526,2110.7633
301.8361,2107.1033
302.0195,2103.9717
302.2029,2104.5067
302.3863,2103.5317
302.5697,2101.1017
302.753,2101.96
302.9364,2102.9617
303.1197,2105.1467
303.303,2103.9867
303.4863,2099.5117
303.6696,2095.3433
303.8528,2091.35
304.036,2090.185
304.2192,2090.765
304.4024,2089.935
304.5856,2086.8683
304.7688,2086.48
304.9519,2086.305
305.135,2085.6017
305.3181,2083.8817
305.5012,2081.7217
305.6842,2081.5933
305.8673,2079.0533
306.0504,2077.8433
306.2333,2073.8183
306.4163,2072.6017
306.5993,2070.66
306.7822,2069.9417
306.9652,2070.615
307.1481,2069.6683
307.331,2067.1233
307.5139,2064.1933
307.6967,2062.2
307.8796,2061.22
308.0624,2059.17
308.2452,2056.64
308.428,2055.185
308.6107,2055.0483
308.7935,2052.6267
308.9762,2051.4617
309.1589,2048.115
309.3416,2046.2433
309.5243,2046.3367
309.7069,2044.9333
309.8896,2041.0233
310.0721,2038.7117
310.2548,2040.4633
310.4373,2042.0133
310.6199,2044.6333
310.8024,2043.24
310.985,2042.2383
311.1674,2039.3367
311.3499,2036.0733
311.5324,2036.1517
311.7148,2036.6717
311.8973,2032.9117
312.0797,2033.4367
312.2621,2034.0217
312.4445,2033.6383
312.6268,2030.8767
312.8091,2030.6567
312.9915,2027.485
313.1738,2026.29
313.356,2020.025
313.5383,2018.7333
313.7206,2020.015
313.9027,2018.765
314.085,2018.9667
314.2672,2014.22
314.4493,2010.5433
314.6314,2012.9083
314.8136,2015.9683
314.9957,2015.3217
315.1778,2011.6433
315.3598,2009.2283
315.5419,2007.145
315.724,2002.91
315.9059,1999.3883
316.088,2000.4983
316.2699,2003.9117
316.4519,2007.2
316.6338,2005.3733
316.8157,2001.38
316.9977,2002.6167
317.1795,2007.72
317.3614,2007.6117
317.5432,2006.33
317.7251,2001.4133
317.9069,1990.8983
318.0887,1987.935
318.2704,1985.2933
318.4522,1990.6067
318.6339,1994.515
318.8156,2001.7833
318.9973,2000.6383
319.179,1993.2967
319.3607,1992.1417
319.5423,1996.2283
319.7239,1997.83
319.9055,1998.325
320.0871,1996.6267
320.2687,1997.5083
320.4502,2001.8317
320.6317,1999.255
320.8132,1996.27
320.9947,1993.0333
321.1761,1988.3117
321.3576,1987.4333
321.5391,1991.2733
321.7205,1991.7083
321.9019,1993.0233
322.0832,1987.2783
322.2646,1981.5317
322.4459,1981.3183
322.6272,1974.11
322.8085,1971.2467
322.9898,1972.355
323.1711,1976.8033
323.3523,1976.5483
323.5335,1974.32
323.7147,1979.3283
323.8959,1987.1267
324.0771,1990.2683
324.2582,1988.8233
324.4393,1989.1033
324.6204,1987.9983
324.8015,1983.845
324.9826,1984.4067
325.1637,1988.9217
325.3447,1992.9717
325.5257,1999.7367
325.7067,2002.9333
325.8877,2001.2517
326.0686,1995.61
326.2496,1994.82
326.4305,1988.9567
326.6114,1992.4
326.7922,1996.0583
326.9731,1994.045
327.1539,1988.1333
327.3347,1990.1767
327.5155,1989.9383
327.6963,1988.1717
327.8771,1985.7933
328.0578,1980.07
328.2385,1976.5933
328.4193,1977.5317
328.5999,1972.105
328.7806,1972.0517
328.9613,1983.4917
329.1419,1988.7317
329.3225,1994.05
329.5031,1992.9367
329.6837,1992.0433
329.8642,1989.9067
330.0447,1990.5067
330.2252,1980.6117
330.4057,1972.1417
330.5862,1964.805
330.7667,1969.7967
330.9471,1973.2033
331.1275,1972.09
331.3079,1964.9617
331.4883,1960.0817
331.6687,1967.155
331.849,1967.0567
332.0293,1963.0117
332.2096,1955.3517
332.3899,1956.975
332.5702,1964.2533
332.7504,1963.63
332.9306,1959.8533
333.1108,1960.11
333.291,1956.1367
333.4712,1948.7983
333.6514,1945.2517
333.8315,1948.82
334.0116,1949.6917
334.1917,1952.2183
334.3717,1957.03
334.5518,1961.1017
334.7318,1955.2467
334.9119,1944.2583
335.0918,1952.8317
335.2718,1956.8717
335.4518,1961.1383
335.6317,1959.9817
335.8116,1945.61
335.9915,1925.0583
336.1714,1920.8133
336.3513,1935.8383
336.5311,1943.1617
336.7109,1935.3267
336.8907,1924.7433
337.0705,1917.2167
337.2502,1914.0583
337.43,1922.71
337.6097,1931.5383
337.7894,1926.0383
337.9691,1914.8383
338.1488,1920.01
338.3284,1924.8633
338.508,1933.6733
338.6877,1933.9867
338.8672,1932.9733
339.0468,1927.7233
339.2263,1913.6267
339.4059,1917.0217
339.5854,1927.83
339.7649,1932.92
339.9443,1937.525
340.1238,1935.0017
340.3032,1931.7033
340.4826,1927.7633
340.662,1920.5483
340.8414,1915.9317
341.0207,1918.48
341.2001,1919.3583
341.3794,1909.6317
341.5587,1914.3783
341.738,1918.81
341.9172,1925.8667
342.0965,1922.3417
342.2757,1909.1933
342.4549,1904.4417
342.6341,1904.29
342.8132,1909.905
342.9923,1921.1333
343.1715,1917.4883
343.3506,1911.0383
343.5296,1908.555
343.7087,1900.7233
343.8878,1889.5933
344.0668,1872.3517
344.2458,1870.93
344.4248,1872.9817
344.6037,1878.4867
344.7827,1887.3467
344.9616,1893.0317
345.1405,1894.3667
345.3194,1892.585
345.4982,1893.2733
345.6771,1886.5
345.8559,1880.4883
346.0347,1872.1583
346.2135,1876.2867
346.3923,1885.15
346.571,1877.995
346.7498,1882.085
346.9285,1886.5517
347.1071,1882.785
347.2859,1871.5333
347.4645,1862.795
347.6431,1864.915
347.8217,1879.18
348.0003,1880.4833
348.1789,1872.735
348.3574,1863.0917
348.5359,1862.4967
348.7145,1867.3067
348.893,1856.6533
349.0714,1850.1367
349.2499,1848.8183
349.4283,1848.5783
349.6068,1840.9733
349.7852,1843.745
349.9635,1857.22
350.1419,1861.6183
350.3202,1863.0233
350.4985,1854.8517
350.6768,1850.73
350.8551,1847.8183
351.0334,1839.8317
351.2116,1834.19
351.3898,1827.0117
351.568,1833.95
351.7462,1846.2967
351.9243,1841.8833
352.1025,1830.0717
352.2806,1819.9683
352.4587,1811.4783
352.6368,1809.4717
352.8148,1817.88
352.9929,1822.75
353.1709,1820.765
353.3489,1823.5817
353.5268,1824.75
353.7048,1821.1917
353.8828,1826.0
354.0607,1819.0033
354.2386,1818.1183
354.4165,1820.705
354.5943,1817.4083
354.7722,1815.4567
354.95,1821.5933
355.1278,1816.8433
355.3056,1805.0617
355.4833,1797.3683
355.6611,1794.3633
355.8388,1788.6617
356.0165,1789.2833
356.1942,1795.18
356.3719,1792.6717
356.5495,1771.575
356.7271,1772.5083
356.9047,1763.2083
357.0823,1761.2683
357.2599,1770.1283
357.4374,1772.6117
357.6149,1772.985
357.7924,1763.835
357.9699,1748.5483
358.1474,1736.3267
358.3248,1736.6933
358.5023,1728.7817
358.6797,1728.6867
358.8571,1735.425
359.0344,1746.6133
359.2118,1752.1583
359.3891,1751.135
359.5664,1757.2767
359.7437,1758.8233
359.9209,1756.945
360.0982,1750.6333
360.2754,1735.7017
360.4526,1730.8433
360.6298,1730.735
360.807,1721.65
360.9841,1716.1517
361.1613,1723.095
361.3383,1725.775
361.5154,1733.175
361.6925,1721.6983
361.8695,1703.6317
362.0466,1708.2617
362.2236,1718.4067
362.4005,1724.5667
362.5775,1732.2867
362.7545,1731.27
362.9314,1720.8967
363.1083,1700.7833
363.2852,1699.56
363.462,1699.005
363.6389,1706.3867
363.8157,1712.0033
363.9925,1721.835
364.1693,1712.4183
364.346,1700.1483
364.5228,1695.9333
364.6996,1690.565
364.8762,1692.725
365.0529,1698.6267
365.2296,1707.0183
365.4062,1714.2867
365.5829,1713.5467
365.7595,1717.0033
365.9361,1721.3483
366.1126,1720.2683
366.2892,1723.9833
366.4657,1736.805
366.6422,1742.08
366.8186,1741.3167
366.9951,1738.1517
367.1716,1734.4183
367.348,1738.7067
367.5244,1747.8567
367.7008,1746.02
367.8772,1726.8067
368.0535,1707.1367
368.2298,1723.99
368.4061,1720.58
368.5824,1711.0433
368.7586,1719.7867
368.9349,1721.5867
369.1111,1724.45
369.2873,1718.5733
369.4635,1726.2583
369.6396,1718.4183
369.8158,1712.185
369.9919,1714.4533
370.168,1712.3317
370.3441,1697.8017
370.5202,1674.2917
370.6962,1664.7917
370.8722,1663.145
371.0482,1675.635
371.2242,1696.2733
371.4002,1715.8467
371.5761,1710.855
371.752,1696.7467
371.9279,1670.9133
372.1038,1655.975
372.2796,1658.3367
372.4555,1679.0867
372.6313,1682.7633
372.8071,1676.8633
372.9829,1678.48
373.1586,1671.9967
373.3344,1649.335
373.5101,1632.165
373.6858,1634.315
373.8615,1651.5717
374.0371,1675.7133
374.2127,1682.965
374.3884,1664.06
374.564,1647.4317
374.7395,1640.8717
374.9151,1644.0483
375.0906,1680.81
375.2661,1697.745
375.4416,1710.645
375.6171,1720.3583
375.7925,1704.0333
375.968,1700.325
376.1434,1689.755
376.3188,1684.945
376.4941,1691.8767
376.6695,1694.8467
376.8448,1706.8883
377.0201,1703.2883
377.1954,1714.57
377.3707,1731.8767
377.5459,1737.7783
377.7212,1762.5117
377.8964,1790.95
378.0715,1787.5783
378.2467,1779.765
378.4218,1794.55
378.597,1750.57
378.7721,1742.695
378.9472,1736.7017
379.1222,1751.7533
379.2973,1789.5617
379.4723,1807.39
379.6473,1791.485
379.8223,1737.15
379.9972,1730.7383
380.1722,1737.5717
380.3471,1757.8183
380.522,1760.4217
380.6969,1764.9817
380.8717,1785.82
381.0466,1768.1333
381.2214,1751.5133
381.3962,1719.9133
381.571,1699.4
381.7457,1707.2717
381.9204,1705.52
382.0952,1691.4683
382.2699,1733.475
382.4445,1733.0767
382.6192,1736.8667
382.7938,1764.6383
382.9685,1762.5617
383.1431,1721.1267
383.3176,1688.2417
383.4922,1691.9583
383.6667,1698.3583
383.8412,1681.9517
384.0157,1682.4233
384.1902,1712.725
384.3646,1740.6283
384.5391,1738.3733
384.7134,1746.7433
384.8878,1766.1733
385.0622,1780.0817
385.2365,1755.775
385.4109,1724.205
385.5852,1714.99
385.7594,1715.7933
385.9337,1709.465
386.1079,1726.3983
386.2822,1772.3
386.4564,1765.435
386.6306,1755.3133
386.8047,1771.0383
386.9789,1760.71
387.153,1769.0233
387.3271,1801.5483
387.5012,1822.915
387.6752,1851.8833
387.8492,1846.63
388.0233,1816.66
388.1972,1814.3017
388.3712,1822.6883
388.5452,1826.6217
388.7191,1831.8417
388.893,1864.1933
389.0669,1846.6917
389.2408,1803.465
389.4146,1769.2
389.5884,1750.0383
389.7623,1753.65
389.9361,1754.3683
390.1098,1776.055
390.2835,1773.34
390.4573,1756.25
390.631,1761.135
390.8047,1807.145
390.9784,1815.4133
391.152,1817.6433
391.3256,1838.2283
391.4992,1831.425
391.6728,1812.0317
391.8464,1830.6233
392.0199,1842.9967
392.1934,1822.76
392.3669,1861.5467
392.5403,1855.5533
392.7138,1865.24
392.8873,1865.4167
393.0607,1884.2233
393.2341,1873.415
393.4074,1836.12
393.5808,1776.2483
393.7542,1786.0333
393.9274,1810.5233
394.1007,1818.7183
394.274,1835.8633
394.4472,1816.495
394.6205,1869.6967
394.7937,1919.3383
394.9668,1933.4583
395.14,1900.8783
395.3131,1861.86
395.4863,1855.19
395.6594,1854.1217
395.8325,1832.6617
396.0055,1833.5533
396.1786,1802.4617
396.3516,1792.2383
396.5246,1762.3033
396.6975,1723.0683
396.8705,1741.6283
397.0434,1755.695
397.2163,1738.2083
397.3892,1777.025
397.5621,1838.94
397.735,1889.5983
397.9077,1954.9333
398.0806,1937.9183
398.2534,1932.965
398.4261,1943.7733
398.5989,2004.9783
398.7716,2028.0217
398.9443,2003.2633
399.117,1963.985
399.2896,1960.7317
399.4623,1956.5383
399.6349,1945.7733
399.8075,1908.925
399.9801,1914.9533
400.1526,1912.1833
400.3252,1869.32
400.4977,1835.0933
400.6702,1818.335
400.8427,1846.2767
401.0151,1875.6717
401.1875,1877.6367
401.36,1891.7683
401.5323,1878.5433
401.7047,1849.7817
401.877,1842.8533
402.0494,1850.445
402.2216,1882.0367
402.394,1890.6033
402.5662,1871.15
402.7385,1878.0417
402.9107,1873.0617
403.0829,1857.6
403.2551,1834.9133
403.4272,1824.4383
403.5994,1843.9483
403.7715,1894.1733
403.9436,1896.7317
404.1156,1895.99
