Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-03-15 07:15:54.593843
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,529.0267
218.2508,534.1933
218.442,537.7783
218.6332,542.2733
218.8244,546.6067
219.0156,550.46
219.2067,554.6167
219.3979,560.005
219.589,563.9467
219.7801,568.8883
219.9712,574.7117
220.1623,578.6733
220.3533,584.56
220.5444,589.9617
220.7354,595.1317
220.9264,601.0733
221.1174,607.0683
221.3083,612.7317
221.4993,619.1617
221.6902,624.5667
221.8812,630.995
222.0721,638.405
222.263,644.84
222.4538,652.2133
222.6447,659.66
222.8355,666.305
223.0264,673.7283
223.2172,681.255
223.408,688.7817
223.5987,697.3467
223.7895,704.1933
223.9802,712.3433
224.1709,721.3217
224.3616,729.4733
224.5524,737.3433
224.743,747.3117
224.9337,754.0333
225.1243,764.265
225.315,774.0517
225.5056,781.955
225.6962,791.8683
225.8867,801.5533
226.0773,810.8067
226.2678,820.38
226.4584,830.865
226.6489,840.6783
226.8394,851.0033
227.0298,860.4133
227.2203,871.27
227.4108,883.8467
227.6012,893.765
227.7916,903.5633
227.982,916.1383
228.1723,925.69
228.3627,937.8167
228.5531,949.6617
228.7434,959.5583
228.9337,971.3
229.124,984.125
229.3143,994.8233
229.5045,1009.0483
229.6948,1021.615
229.885,1034.1933
230.0752,1048.2517
230.2654,1060.2117
230.4556,1073.68
230.6457,1087.49
230.8358,1100.0517
231.026,1111.9917
231.2161,1126.22
231.4062,1138.545
231.5963,1151.0067
231.7863,1165.21
231.9764,1178.4067
232.1664,1193.345
232.3564,1208.3617
232.5464,1221.425
232.7364,1237.4533
232.9263,1250.6317
233.1163,1265.7717
233.3062,1281.67
233.4961,1297.1117
233.686,1310.5983
233.8758,1325.31
234.0657,1338.4117
234.2555,1354.19
234.4454,1368.7483
234.6352,1382.8017
234.825,1398.455
235.0147,1412.2567
235.2045,1425.3733
235.3942,1440.5667
235.5839,1454.9533
235.7737,1468.74
235.9633,1483.89
236.153,1498.78
236.3427,1514.8
236.5323,1529.7683
236.7219,1543.1167
236.9115,1555.6983
237.1011,1569.3633
237.2907,1583.11
237.4803,1598.5383
237.6698,1612.7017
237.8593,1626.0
238.0488,1640.825
238.2383,1654.7833
238.4278,1668.3333
238.6172,1683.9917
238.8066,1697.2667
238.9961,1711.5617
239.1855,1727.395
239.3748,1740.1267
239.5642,1754.075
239.7536,1768.79
239.9429,1781.3267
240.1322,1793.4367
240.3215,1807.005
240.5108,1819.795
240.7001,1833.6367
240.8893,1846.5883
241.0786,1858.6883
241.2677,1870.9967
241.457,1885.6283
241.6461,1894.4317
241.8353,1905.5433
242.0244,1915.9767
242.2136,1927.6767
242.4027,1938.3567
242.5918,1948.28
242.7809,1956.6733
242.9699,1961.6133
243.159,1969.7733
243.348,1984.6417
243.537,1998.6833
243.726,2009.65
243.915,2019.4433
244.1039,2025.8033
244.2929,2028.0017
244.4818,2035.055
244.6707,2046.275
244.8596,2060.52
245.0485,2073.4283
245.2373,2083.7133
245.4262,2094.1833
245.615,2105.0183
245.8038,2111.6283
245.9926,2121.2683
246.1814,2127.9333
246.3701,2124.1833
246.5589,2129.5833
246.7476,2141.46
246.9363,2154.5183
247.1249,2164.6383
247.3136,2175.1617
247.5023,2184.94
247.6909,2195.7283
247.8795,2204.0417
248.0681,2211.7467
248.2567,2221.7767
248.4453,2228.9267
248.6338,2235.8817
248.8224,2234.9283
249.0109,2230.8517
249.1994,2241.3467
249.3878,2254.085
249.5763,2262.89
249.7648,2272.1133
249.9532,2281.16
250.1416,2289.9933
250.33,2300.26
250.5183,2309.4983
250.7067,2316.0917
250.8951,2320.5333
251.0834,2326.7017
251.2717,2332.4467
251.46,2338.295
251.6483,2341.5
251.8365,2340.9283
252.0247,2339.2483
252.213,2347.9567
252.4012,2355.4517
252.5894,2367.1117
252.7775,2371.1867
252.9657,2375.71
253.1538,2384.7983
253.3419,2389.92
253.53,2393.4917
253.7181,2398.65
253.9062,2401.305
254.0942,2406.1967
254.2823,2407.6517
254.4703,2410.5533
254.6583,2414.135
254.8463,2416.63
255.0342,2417.87
255.2222,2419.1533
255.4101,2414.7033
255.598,2415.4317
255.7859,2420.5483
255.9738,2426.9467
256.1616,2433.1817
256.3495,2440.6667
256.5373,2445.6817
256.7251,2453.5583
256.9129,2456.6833
257.1006,2458.9217
257.2884,2465.0117
257.4761,2470.2517
257.6638,2470.9333
257.8515,2472.0617
258.0392,2472.55
258.2269,2474.2067
258.4146,2474.9417
258.6022,2476.2983
258.7898,2474.9817
258.9774,2475.6517
259.165,2476.59
259.3525,2478.69
259.5401,2477.8233
259.7276,2481.605
259.9151,2484.045
260.1026,2485.1317
260.2901,2488.1717
260.4776,2490.35
260.665,2496.71
260.8524,2500.4083
261.0398,2504.5683
261.2272,2503.8433
261.4146,2504.155
261.6019,2504.2783
261.7893,2504.9867
261.9766,2507.3733
262.1639,2507.69
262.3512,2505.4917
262.5384,2504.3
262.7257,2502.535
262.9129,2501.1317
263.1001,2500.8033
263.2873,2501.5317
263.4745,2501.2117
263.6617,2494.2417
263.8488,2494.3933
264.0359,2495.3583
264.2231,2494.38
264.4101,2493.3333
264.5972,2492.71
264.7842,2493.215
264.9713,2491.825
265.1583,2488.7117
265.3453,2487.67
265.5323,2488.1817
265.7193,2487.97
265.9062,2488.9383
266.0931,2487.4067
266.2801,2485.725
266.4669,2484.595
266.6538,2483.9433
266.8407,2484.12
267.0276,2479.525
267.2143,2477.1367
267.4012,2476.2717
267.588,2469.1533
267.7747,2468.9217
267.9615,2465.78
268.1482,2462.2283
268.3349,2460.5
268.5217,2456.9083
268.7083,2453.1633
268.895,2452.005
269.0817,2451.7183
269.2682,2447.955
269.4549,2444.1317
269.6415,2437.6483
269.8281,2435.1833
270.0146,2434.8367
270.2012,2432.9633
270.3877,2432.805
270.5742,2429.88
270.7607,2426.465
270.9472,2423.7783
271.1336,2420.3167
271.32,2417.1083
271.5065,2414.2733
271.6929,2412.21
271.8792,2410.7017
272.0656,2409.2383
272.252,2406.5617
272.4383,2405.8933
272.6246,2403.665
272.8109,2399.5017
272.9972,2401.065
273.1835,2399.7283
273.3697,2398.6917
273.5559,2397.055
273.7421,2394.5867
273.9283,2391.6233
274.1145,2388.44
274.3007,2387.19
274.4868,2385.355
274.6729,2385.7917
274.859,2384.295
275.0451,2382.0917
275.2311,2374.9
275.4172,2372.1867
275.6032,2373.9283
275.7892,2373.8383
275.9752,2372.165
276.1612,2372.3383
276.3472,2368.6133
276.5331,2365.3983
276.719,2364.2433
276.9049,2361.5567
277.0908,2357.92
277.2767,2355.7183
277.4625,2354.655
277.6484,2351.675
277.8342,2348.0833
278.02,2345.0267
278.2057,2345.4617
278.3915,2344.5267
278.5772,2342.1683
278.763,2339.65
278.9487,2338.5967
279.1343,2339.0333
279.32,2337.67
279.5057,2332.3483
279.6913,2325.6383
279.877,2324.4817
280.0625,2321.8883
280.2481,2318.6167
280.4337,2315.4267
280.6192,2315.2167
280.8048,2315.9283
280.9903,2313.41
281.1758,2308.49
281.3612,2304.2617
281.5467,2301.96
281.7321,2302.04
281.9175,2301.9933
282.1029,2300.3567
282.2884,2298.0583
282.4737,2294.315
282.6591,2291.3533
282.8444,2288.555
283.0297,2288.0067
283.215,2285.1217
283.4002,2283.4017
283.5855,2279.7283
283.7707,2272.81
283.956,2269.155
284.1412,2268.21
284.3264,2266.0633
284.5115,2267.3567
284.6967,2267.3917
284.8818,2263.3333
285.0669,2259.1817
285.252,2257.275
285.4371,2256.3667
285.6222,2252.905
285.8072,2249.7033
285.9922,2246.94
286.1772,2247.1017
286.3622,2246.2367
286.5472,2243.145
286.7321,2238.6717
286.9171,2238.635
287.102,2237.975
287.2869,2238.64
287.4717,2241.09
287.6566,2240.1867
287.8415,2238.5317
288.0263,2235.3783
288.2111,2232.1167
288.3959,2226.5483
288.5806,2224.7683
288.7654,2225.56
288.9501,2228.1733
289.1348,2228.085
289.3195,2227.0267
289.5042,2226.765
289.6889,2227.57
289.8735,2222.905
290.0581,2219.6483
290.2428,2215.3817
290.4273,2214.5283
290.6119,2214.98
290.7965,2214.145
290.981,2212.9417
291.1655,2212.1633
291.35,2207.4333
291.5345,2202.4467
291.719,2202.6067
291.9034,2202.8583
292.0878,2203.7733
292.2722,2201.8867
292.4566,2200.3917
292.641,2198.56
292.8253,2199.275
293.0096,2197.43
293.194,2196.44
293.3783,2196.2633
293.5626,2196.645
293.7468,2194.6383
293.9311,2195.6117
294.1153,2191.0483
294.2995,2183.6817
294.4837,2180.1783
294.6678,2176.9883
294.852,2172.855
295.0361,2175.3667
295.2202,2174.575
295.4043,2174.5433
295.5884,2174.4467
295.7725,2172.395
295.9565,2170.0817
296.1405,2165.6683
296.3246,2163.09
296.5085,2165.8767
296.6925,2167.9783
296.8764,2166.285
297.0603,2164.6117
297.2443,2162.09
297.4282,2158.97
297.612,2155.8533
297.7959,2152.11
297.9797,2149.6733
298.1635,2147.74
298.3474,2148.95
298.5311,2150.6683
298.7149,2147.3533
298.8987,2142.13
299.0823,2140.71
299.2661,2136.9133
299.4498,2130.8283
299.6334,2131.0083
299.8171,2129.4467
300.0007,2128.3217
300.1843,2128.4983
300.368,2126.3183
300.5515,2124.0533
300.7351,2123.1367
300.9186,2121.405
301.1021,2119.0767
301.2857,2118.58
301.4691,2116.7567
301.6526,2117.295
301.8361,2114.4017
302.0195,2111.1017
302.2029,2110.495
302.3863,2110.2383
302.5697,2106.8
302.753,2107.3867
302.9364,2108.475
303.1197,2109.25
303.303,2108.3867
303.4863,2104.9333
303.6696,2099.2367
303.8528,2096.3517
304.036,2093.6733
304.2192,2094.085
304.4024,2094.0067
304.5856,2089.9067
304.7688,2089.17
304.9519,2089.1317
305.135,2086.6783
305.3181,2085.395
305.5012,2083.2833
305.6842,2083.0633
305.8673,2082.6467
306.0504,2080.3033
306.2333,2074.6217
306.4163,2074.4083
306.5993,2071.6867
306.7822,2071.02
306.9652,2070.4783
307.1481,2068.2867
307.331,2065.435
307.5139,2062.8733
307.6967,2060.27
307.8796,2059.1067
308.0624,2056.26
308.2452,2053.62
308.428,2051.7717
308.6107,2051.34
308.7935,2048.3467
308.9762,2048.785
309.1589,2045.545
309.3416,2042.875
309.5243,2042.61
309.7069,2039.1633
309.8896,2036.9717
310.0721,2035.7483
310.2548,2033.2233
310.4373,2033.145
310.6199,2033.8267
310.8024,2030.9117
310.985,2030.0433
311.1674,2026.155
311.3499,2021.8183
311.5324,2023.0083
311.7148,2023.7117
311.8973,2021.8967
312.0797,2022.1633
312.2621,2018.8883
312.4445,2016.7033
312.6268,2015.2917
312.8091,2013.005
312.9915,2008.78
313.1738,2009.38
313.356,2003.1733
313.5383,2001.4683
313.7206,2000.0417
313.9027,1996.6883
314.085,1996.7467
314.2672,1994.8083
314.4493,1994.6317
314.6314,1995.9567
314.8136,1994.58
314.9957,1991.0917
315.1778,1988.5667
315.3598,1987.2767
315.5419,1987.1917
315.724,1986.8717
315.9059,1985.6817
316.088,1984.265
316.2699,1984.325
316.4519,1981.8883
316.6338,1979.5033
316.8157,1974.54
316.9977,1972.0983
317.1795,1973.4217
317.3614,1973.0867
317.5432,1973.765
317.7251,1971.5
317.9069,1966.5233
318.0887,1964.2167
318.2704,1961.7633
318.4522,1961.2083
318.6339,1962.42
318.8156,1965.2
318.9973,1962.125
319.179,1964.1717
319.3607,1964.4783
319.5423,1964.7683
319.7239,1963.8817
319.9055,1961.6183
320.0871,1959.1183
320.2687,1958.6933
320.4502,1957.4183
320.6317,1954.06
320.8132,1954.1817
320.9947,1954.5867
321.1761,1954.43
321.3576,1954.775
321.5391,1953.8533
321.7205,1951.5317
321.9019,1948.8333
322.0832,1945.4933
322.2646,1944.0933
322.4459,1942.3417
322.6272,1940.035
322.8085,1939.535
322.9898,1938.3033
323.1711,1935.0417
323.3523,1935.2733
323.5335,1932.5683
323.7147,1934.4517
323.8959,1938.72
324.0771,1937.17
324.2582,1936.97
324.4393,1935.3783
324.6204,1935.1167
324.8015,1936.4833
324.9826,1937.8333
325.1637,1939.7883
325.3447,1939.1933
325.5257,1939.08
325.7067,1939.2167
325.8877,1933.3583
326.0686,1925.885
326.2496,1925.51
326.4305,1924.5833
326.6114,1922.9133
326.7922,1923.27
326.9731,1924.255
327.1539,1922.35
327.3347,1921.745
327.5155,1921.2383
327.6963,1922.6933
327.8771,1923.6917
328.0578,1919.525
328.2385,1914.4267
328.4193,1915.055
328.5999,1912.3367
328.7806,1909.8167
328.9613,1912.015
329.1419,1910.2733
329.3225,1910.735
329.5031,1909.165
329.6837,1906.2783
329.8642,1903.725
330.0447,1904.085
330.2252,1901.3517
330.4057,1899.46
330.5862,1900.9133
330.7667,1900.4917
330.9471,1901.1333
331.1275,1899.6767
331.3079,1895.535
331.4883,1894.5
331.6687,1894.2817
331.849,1892.395
332.0293,1890.175
332.2096,1886.5183
332.3899,1888.6917
332.5702,1889.5
332.7504,1889.7833
332.9306,1890.3783
333.1108,1886.735
333.291,1882.815
333.4712,1883.7133
333.6514,1884.6833
333.8315,1883.225
334.0116,1882.48
334.1917,1882.2183
334.3717,1882.1383
334.5518,1883.4533
334.7318,1881.8533
334.9119,1878.9083
335.0918,1879.9817
335.2718,1879.65
335.4518,1880.5033
335.6317,1878.5967
335.8116,1879.12
335.9915,1875.875
336.1714,1872.4833
336.3513,1871.6317
336.5311,1873.025
336.7109,1872.4933
336.8907,1869.5767
337.0705,1866.4483
337.2502,1861.3717
337.43,1859.33
337.6097,1857.365
337.7894,1855.245
337.9691,1855.0817
338.1488,1856.875
338.3284,1857.15
338.508,1859.2833
338.6877,1858.8917
338.8672,1857.5367
339.0468,1853.9333
339.2263,1851.18
339.4059,1852.5267
339.5854,1855.13
339.7649,1852.9633
339.9443,1851.26
340.1238,1851.25
340.3032,1852.29
340.4826,1852.15
340.662,1849.02
340.8414,1845.4117
341.0207,1845.1817
341.2001,1847.15
341.3794,1846.48
341.5587,1848.6683
341.738,1846.065
341.9172,1842.9933
342.0965,1841.11
342.2757,1835.265
342.4549,1831.2433
342.6341,1831.1883
342.8132,1832.2983
342.9923,1836.2917
343.1715,1839.825
343.3506,1835.62
343.5296,1830.225
343.7087,1828.5733
343.8878,1825.5533
344.0668,1825.9017
344.2458,1824.3867
344.4248,1821.1
344.6037,1821.1017
344.7827,1819.435
344.9616,1816.905
345.1405,1819.2633
345.3194,1817.95
345.4982,1813.8967
345.6771,1812.865
345.8559,1813.0417
346.0347,1811.22
346.2135,1810.4783
346.3923,1810.7683
346.571,1807.8167
346.7498,1805.8233
346.9285,1806.115
347.1071,1803.5767
347.2859,1801.74
347.4645,1802.5583
347.6431,1806.52
347.8217,1811.23
348.0003,1806.4067
348.1789,1799.4383
348.3574,1794.9533
348.5359,1791.3633
348.7145,1789.3983
348.893,1788.68
349.0714,1788.34
349.2499,1786.445
349.4283,1780.3717
349.6068,1777.2483
349.7852,1776.375
349.9635,1775.14
350.1419,1774.3133
350.3202,1772.79
350.4985,1768.6333
350.6768,1767.1083
350.8551,1765.0733
351.0334,1762.8483
351.2116,1761.205
351.3898,1760.7533
351.568,1759.0117
351.7462,1759.0817
351.9243,1756.2267
352.1025,1754.5933
352.2806,1753.4167
352.4587,1752.3167
352.6368,1749.7067
352.8148,1744.3767
352.9929,1741.625
353.1709,1742.95
353.3489,1741.5367
353.5268,1738.795
353.7048,1736.28
353.8828,1734.4017
354.0607,1730.88
354.2386,1730.97
354.4165,1728.2683
354.5943,1726.4117
354.7722,1726.3983
354.95,1726.9133
355.1278,1726.05
355.3056,1722.3983
355.4833,1716.6017
355.6611,1712.68
355.8388,1709.295
356.0165,1707.5033
356.1942,1708.8367
356.3719,1709.6717
356.5495,1708.0133
356.7271,1708.35
356.9047,1705.6617
357.0823,1705.06
357.2599,1705.5667
357.4374,1701.7917
357.6149,1698.56
357.7924,1694.6683
357.9699,1692.835
358.1474,1691.1983
358.3248,1686.8617
358.5023,1684.3517
358.6797,1681.885
358.8571,1679.935
359.0344,1676.415
359.2118,1673.5667
359.3891,1670.31
359.5664,1667.905
359.7437,1666.91
359.9209,1662.085
360.0982,1658.0233
360.2754,1655.3917
360.4526,1657.13
360.6298,1657.9
360.807,1657.31
360.9841,1653.7183
361.1613,1651.5433
361.3383,1652.0783
361.5154,1651.7367
361.6925,1649.04
361.8695,1647.4417
362.0466,1643.7517
362.2236,1642.6683
362.4005,1641.0367
362.5775,1636.1133
362.7545,1631.2017
362.9314,1630.8317
363.1083,1631.5867
363.2852,1630.5267
363.462,1626.0783
363.6389,1626.5883
363.8157,1624.1183
363.9925,1625.3233
364.1693,1619.2333
364.346,1615.7267
364.5228,1616.095
364.6996,1617.885
364.8762,1619.4683
365.0529,1616.41
365.2296,1614.5783
365.4062,1614.3783
365.5829,1610.4317
365.7595,1610.8917
365.9361,1611.2983
366.1126,1611.8533
366.2892,1622.125
366.4657,1635.325
366.6422,1640.735
366.8186,1643.7183
366.9951,1640.7567
367.1716,1629.9067
367.348,1633.8383
367.5244,1641.97
367.7008,1649.4633
367.8772,1633.34
368.0535,1620.6733
368.2298,1631.805
368.4061,1623.1233
368.5824,1624.2983
368.7586,1636.8017
368.9349,1626.4017
369.1111,1616.6217
369.2873,1610.6667
369.4635,1621.475
369.6396,1611.1717
369.8158,1599.0383
369.9919,1596.1
370.168,1598.455
370.3441,1594.4983
370.5202,1587.0983
370.6962,1582.23
370.8722,1579.5633
371.0482,1578.5867
371.2242,1584.695
371.4002,1592.1583
371.5761,1588.8167
371.752,1585.5017
371.9279,1587.9183
372.1038,1586.4767
372.2796,1580.3717
372.4555,1581.565
372.6313,1580.095
372.8071,1576.375
372.9829,1574.265
373.1586,1579.655
373.3344,1577.39
373.5101,1574.31
373.6858,1574.0033
373.8615,1571.7367
374.0371,1576.5333
374.2127,1585.4167
374.3884,1578.47
374.564,1574.0433
374.7395,1576.25
374.9151,1586.2967
375.0906,1604.13
375.2661,1596.9367
375.4416,1593.2133
375.6171,1606.03
375.7925,1612.1283
375.968,1607.0633
376.1434,1591.44
376.3188,1587.9833
376.4941,1592.2367
376.6695,1599.1133
376.8448,1606.0517
377.0201,1600.3783
377.1954,1602.6
377.3707,1610.3667
377.5459,1614.9317
377.7212,1637.8533
377.8964,1660.8633
378.0715,1646.1667
378.2467,1641.5117
378.4218,1651.4083
378.597,1625.7533
378.7721,1631.5967
378.9472,1633.0683
379.1222,1644.2283
379.2973,1686.5583
379.4723,1711.32
379.6473,1693.5533
379.8223,1650.2383
379.9972,1635.305
380.1722,1624.3017
380.3471,1631.5
380.522,1632.1833
380.6969,1648.105
380.8717,1659.7867
381.0466,1633.7517
381.2214,1626.6917
381.3962,1613.48
381.571,1605.395
381.7457,1608.5733
381.9204,1613.8217
382.0952,1611.1933
382.2699,1647.205
382.4445,1656.045
382.6192,1672.915
382.7938,1703.9817
382.9685,1690.5583
383.1431,1652.9
383.3176,1630.535
383.4922,1629.64
383.6667,1631.205
383.8412,1619.195
384.0157,1619.55
384.1902,1632.0067
384.3646,1636.8367
384.5391,1627.1533
384.7134,1630.3333
384.8878,1653.535
385.0622,1669.8767
385.2365,1633.4817
385.4109,1612.8833
385.5852,1613.345
385.7594,1616.9967
385.9337,1626.655
386.1079,1637.33
386.2822,1656.94
386.4564,1642.0483
386.6306,1636.4633
386.8047,1656.305
386.9789,1656.6417
387.153,1681.655
387.3271,1701.4833
387.5012,1707.0233
387.6752,1735.9183
387.8492,1739.545
388.0233,1707.8633
388.1972,1717.5583
388.3712,1715.3433
388.5452,1720.5267
388.7191,1737.2817
388.893,1766.9467
389.0669,1724.0717
389.2408,1663.465
389.4146,1629.07
389.5884,1603.5983
389.7623,1599.9983
389.9361,1605.6383
390.1098,1622.465
390.2835,1625.35
390.4573,1616.775
390.631,1626.4967
390.8047,1653.9567
390.9784,1646.78
391.152,1642.9883
391.3256,1662.8483
391.4992,1652.3517
391.6728,1639.3383
391.8464,1671.1667
392.0199,1693.8783
392.1934,1683.5117
392.3669,1721.2867
392.5403,1717.6033
392.7138,1748.725
392.8873,1775.5767
393.0607,1813.7783
393.2341,1824.2
393.4074,1790.43
393.5808,1724.9183
393.7542,1721.5933
393.9274,1714.135
394.1007,1704.4117
394.274,1711.6517
394.4472,1690.9783
394.6205,1724.7683
394.7937,1765.2283
394.9668,1758.3917
395.14,1716.7767
395.3131,1683.8267
395.4863,1673.6767
395.6594,1674.5717
395.8325,1651.28
396.0055,1659.6117
396.1786,1663.7617
396.3516,1668.14
396.5246,1658.1783
396.6975,1649.1367
396.8705,1693.7167
397.0434,1688.59
397.2163,1653.17
397.3892,1671.3917
397.5621,1700.81
397.735,1728.5633
397.9077,1766.39
398.0806,1724.0517
398.2534,1729.305
398.4261,1738.2883
398.5989,1803.455
398.7716,1806.4333
398.9443,1770.3567
399.117,1730.6017
399.2896,1721.5467
399.4623,1718.535
399.6349,1711.1167
399.8075,1679.4067
399.9801,1674.3983
400.1526,1659.7833
400.3252,1610.3433
400.4977,1599.805
400.6702,1594.4117
400.8427,1603.185
401.0151,1622.6333
401.1875,1616.615
401.36,1627.575
401.5323,1610.3683
401.7047,1588.01
401.877,1577.6533
402.0494,1579.515
402.2216,1610.5733
402.394,1613.5567
402.5662,1598.875
402.7385,1595.785
402.9107,1593.1733
403.0829,1601.625
403.2551,1588.2
403.4272,1582.3767
403.5994,1586.72
403.7715,1610.0867
403.9436,1604.5683
404.1156,1610.7367
