UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82911
Integration Time,1000
Averages,300
Date,3/3/2020 3:36:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3646.53382555555
Reference Date,Multiple Library Date
User Note,


181.8418,1555.66666666667
181.9732053322,-78.3761744444445
182.1045947288,-81.6628411111112
182.2359681898,-83.4395077777778
182.3673257152,-63.0328411111112
182.498667305,-59.9961744444445
182.6299929592,-63.3528411111112
182.7613026778,-61.7195077777778
182.8925964608,-60.9628411111112
183.0238743082,-59.4161744444445
183.15513622,-62.9528411111112
183.2863821962,-61.4395077777778
183.4176122368,-57.6561744444445
183.5488263418,-55.8995077777778
183.6800245112,-61.0528411111112
183.811206745,-55.2061744444445
183.9423730432,-57.8695077777778
184.0735234058,-58.1895077777778
184.2046578328,-54.5961744444445
184.3357763242,-57.9095077777778
184.46687888,-58.1495077777778
184.5979655002,-55.1661744444445
184.7290361848,-57.7661744444445
184.8600909338,-55.4495077777778
184.9911297472,-53.8495077777778
185.122152625,-56.4661744444445
185.2531595672,-52.6495077777778
185.3841505738,-54.9195077777778
185.5151256448,-53.1661744444445
185.6460847802,-55.6961744444445
185.77702798,-57.8728411111111
185.9079552442,-56.4661744444445
186.0388665728,-55.2828411111111
186.1697619658,-55.3595077777778
186.3006414232,-52.3795077777778
186.431504945,-57.1928411111111
186.5623525312,-54.2328411111111
186.6931841818,-59.2695077777778
186.8239998968,-56.3028411111111
186.9547996762,-50.9395077777778
187.08558352,-55.8195077777778
187.2163514282,-52.3728411111111
187.3471034008,-60.0361744444445
187.4778394378,-59.0695077777778
187.6085595392,-53.2328411111111
187.739263705,-53.4728411111111
187.8699519352,-54.9828411111111
188.0006242298,-55.2361744444445
188.1312805888,-52.8328411111111
188.2619210122,-54.1761744444445
188.3925455,-57.6328411111111
188.5231540522,-56.4061744444445
188.6537466688,-57.1495077777778
188.7843233498,-57.6995077777778
188.9148840952,-55.4595077777778
189.045428905,-55.9128411111111
189.1759577792,-58.1428411111111
189.3064707178,-54.9128411111111
189.4369677208,-58.2828411111111
189.5674487882,-57.9328411111111
189.69791392,-50.4095077777778
189.8283631162,-56.7795077777778
189.9587963768,-58.1028411111111
190.0892137018,-55.8528411111111
190.2196150912,-56.8461744444445
190.350000545,-57.4695077777778
190.4803700632,-57.4128411111111
190.6107236458,-56.6961744444445
190.7410612928,-57.9095077777778
190.8713830042,-50.9928411111111
191.00168878,-56.9728411111111
191.1319786202,-56.9461744444445
191.2622525248,-59.4295077777778
191.3925104938,-53.3495077777778
191.5227525272,-57.1028411111111
191.652978625,-50.7561744444445
191.7831887872,-54.1061744444445
191.9133830138,-56.8295077777778
192.0435613048,-55.7128411111111
192.1737236602,-53.9061744444445
192.30387008,-54.5795077777778
192.4340005642,-57.9195077777778
192.5641151128,-53.9328411111111
192.6942137258,-58.4528411111111
192.8242964032,-53.9695077777778
192.954363145,-55.9328411111111
193.0844139512,-56.9728411111111
193.2144488218,-56.4328411111111
193.3444677568,-59.1428411111112
193.4744707562,-54.9328411111111
193.60445782,-57.7061744444445
193.7344289482,-55.7528411111111
193.8643841408,-55.0695077777778
193.9943233978,-55.0728411111111
194.1242467192,-55.3461744444445
194.254154105,-53.6461744444445
194.3840455552,-54.5795077777778
194.5139210698,-55.9861744444445
194.6437806488,-55.3495077777778
194.7736242922,-54.5628411111111
194.903452,-57.0695077777778
195.0332637722,-48.7861744444445
195.1630596088,-57.3695077777778
195.2928395098,-58.2261744444445
195.4226034752,-52.8995077777778
195.552351505,-57.4295077777778
195.6820835992,-54.7361744444445
195.8117997578,-57.7328411111111
195.9414999808,-57.6628411111111
196.0711842682,-60.1961744444445
196.20085262,-57.3561744444445
196.3305050362,-60.5661744444445
196.4601415168,-57.6928411111111
196.5897620618,-55.0128411111111
196.7193666712,-55.8161744444445
196.848955345,-59.5728411111112
196.9785280832,-57.9895077777778
197.1080848858,-58.8628411111111
197.2376257528,-57.4895077777778
197.3671506842,-58.7828411111111
197.49665968,-57.9295077777778
197.6261527402,-58.0461744444445
197.7556298648,-57.0761744444445
197.8850910538,-57.1961744444445
198.0145363072,-56.9161744444445
198.143965625,-48.2461744444445
198.2733790072,-59.6561744444445
198.4027764538,-57.1528411111111
198.5321579648,-58.8928411111112
198.6615235402,-56.0295077777778
198.79087318,-56.1895077777778
198.9202068842,-55.5628411111111
199.0495246528,-59.3261744444445
199.1788264858,-57.6728411111111
199.3081123832,-59.0161744444445
199.437382345,-57.8695077777778
199.5666363712,-58.7161744444445
199.6958744618,-59.1828411111112
199.8250966168,-56.2961744444445
199.9543028362,-55.5628411111111
200.08349312,-59.1461744444445
200.2126674682,-60.1461744444445
200.3418258808,-56.3095077777778
200.4709683578,-59.0995077777778
200.6000948992,-58.7528411111111
200.729205505,-62.0295077777778
200.8583001752,-57.2128411111111
200.9873789098,-56.5328411111111
201.1164417088,-59.3828411111112
201.2454885722,-56.0561744444445
201.3745195,-58.3328411111111
201.5035344922,-59.2128411111112
201.6325335488,-58.7261744444445
201.7615166698,-56.3928411111111
201.8904838552,-58.6428411111111
202.019435105,-56.9828411111111
202.1483704192,-57.7028411111111
202.2772897978,-58.5961744444445
202.4061932408,-58.4995077777778
202.5350807482,-60.7528411111112
202.66395232,-56.3228411111111
202.7928079562,-59.2795077777778
202.9216476568,-54.8061744444445
203.0504714218,-56.5095077777778
203.1792792512,-58.4695077777778
203.308071145,-59.7128411111112
203.4368471032,-46.1195077777778
203.5656071258,-58.9661744444445
203.6943512128,-58.8028411111111
203.8230793642,-58.0895077777778
203.95179158,-59.2395077777778
204.0804878602,-61.6595077777778
204.2091682048,-55.6795077777778
204.3378326138,-59.7628411111111
204.4664810872,-55.2528411111111
204.595113625,-59.5061744444445
204.7237302272,-57.4195077777778
204.8523308938,-56.3028411111111
204.9809156248,-59.5795077777778
205.1094844202,-56.1361744444445
205.23803728,-57.6761744444445
205.3665742042,-58.0861744444445
205.4950951928,-55.4861744444445
205.6236002458,-60.4528411111112
205.7520893632,-55.6795077777778
205.880562545,-57.2228411111111
206.0090197912,-58.2195077777778
206.1374611018,-58.6095077777778
206.2658864768,-55.9361744444445
206.3942959162,-57.6495077777778
206.52268942,-59.8995077777778
206.6510669882,-58.7195077777778
206.7794286208,-54.7328411111111
206.9077743178,-58.5261744444445
207.0361040792,-54.7361744444445
207.164417905,-58.2695077777778
207.2927157952,-58.6461744444445
207.4209977498,-58.0861744444445
207.5492637688,-58.1595077777778
207.6775138522,-54.9495077777778
207.805748,-58.4628411111111
207.9339662122,-55.1028411111111
208.0621684888,-60.1195077777778
208.1903548298,-56.7328411111111
208.3185252352,-57.6861744444445
208.446679705,-56.5128411111111
208.5748182392,-56.8528411111111
208.7029408378,-56.0061744444445
208.8310475008,-57.9928411111111
208.9591382282,-58.5561744444445
209.08721302,-60.5328411111112
209.2152718762,-59.3695077777778
209.3433147968,-53.0395077777778
209.4713417818,-58.0528411111111
209.5993528312,-59.5261744444445
209.727347945,-59.1061744444445
209.8553271232,-59.1228411111112
209.9832903658,-55.9561744444445
210.1112376728,-58.6395077777778
210.2391690442,-61.3128411111112
210.36708448,-62.3961744444445
210.4949839802,-59.9695077777778
210.6228675448,-57.6561744444445
210.7507351738,-55.7395077777778
210.8785868672,-60.1161744444445
211.006422625,-59.2228411111112
211.1342424472,-54.1995077777778
211.2620463338,-58.9928411111112
211.3898342848,-55.8128411111111
211.5176063002,-59.0628411111112
211.64536238,-56.4395077777778
211.7731025242,-60.2795077777778
211.9008267328,-57.8261744444445
212.0285350058,-59.0728411111112
212.1562273432,-57.2528411111111
212.283903745,-53.4795077777778
212.4115642112,-59.2895077777778
212.5392087418,-57.0595077777778
212.6668373368,-56.3361744444445
212.7944499962,-58.4028411111111
212.92204672,-57.9228411111111
213.0496275082,-59.5228411111112
213.1771923608,-57.3361744444445
213.3047412778,-55.1595077777778
213.4322742592,-59.1961744444445
213.559791305,-56.7928411111111
213.6872924152,-56.6528411111111
213.8147775898,-58.0895077777778
213.9422468288,-57.1561744444445
214.0697001322,-55.7761744444445
214.1971375,-58.1895077777778
214.3245589322,-55.1628411111111
214.4519644288,-56.4461744444445
214.5793539898,-55.4728411111111
214.7067276152,-57.6395077777778
214.834085305,-57.0728411111111
214.9614270592,-58.7361744444445
215.0887528778,-55.2861744444445
215.2160627608,-57.9395077777778
215.3433567082,-55.3861744444445
215.47063472,-55.5195077777778
215.5978967962,-55.2795077777778
215.7251429368,-52.0328411111111
215.8523731418,-53.7161744444445
215.9795874112,-57.4795077777778
216.106785745,-57.4295077777778
216.2339681432,-54.8728411111111
216.3611346058,-51.8895077777778
216.4882851328,-53.3795077777778
216.6154197242,-56.3261744444445
216.74253838,-50.4361744444445
216.8696411002,-53.2728411111111
216.9967278848,-52.9061744444445
217.1237987338,-54.1161744444445
217.2508536472,-57.1028411111111
217.377892625,-52.5361744444445
217.5049156672,-52.1528411111111
217.6319227738,-55.4195077777778
217.7589139448,-56.8728411111111
217.8858891802,-55.8628411111111
218.01284848,-55.4561744444445
218.1397918442,-56.9961744444445
218.2667192728,-54.4828411111111
218.3936307658,-53.9661744444445
218.5205263232,-54.3895077777778
218.647405945,-52.6961744444445
218.7742696312,-52.2928411111111
218.9011173818,-55.5795077777778
219.0279491968,-54.3095077777778
219.1547650762,-55.0195077777778
219.28156502,-53.3961744444445
219.4083490282,-51.8495077777778
219.5351171008,-51.9428411111111
219.6618692378,-51.7328411111111
219.7886054392,-51.3161744444445
219.915325705,-51.5328411111111
220.0420300352,-53.5728411111111
220.1687184298,-52.3261744444445
220.2953908888,-51.6495077777778
220.4220474122,-52.5061744444445
220.548688,-54.9961744444445
220.6753126522,-55.0195077777778
220.8019213688,-52.9328411111111
220.9285141498,-53.8495077777778
221.0550909952,-50.9528411111111
221.181651905,-51.3395077777778
221.3081968792,-53.9761744444445
221.4347259178,-50.0595077777778
221.5612390208,-50.3561744444445
221.6877361882,-55.8228411111111
221.81421742,-53.9028411111111
221.9406827162,-55.2428411111111
222.0671320768,-52.5561744444445
222.1935655018,-57.9428411111111
222.3199829912,-55.2461744444445
222.446384545,-54.6595077777778
222.5727701632,-57.7195077777778
222.6991398458,-52.6461744444445
222.8254935928,-53.2495077777778
222.9518314042,-55.5061744444445
223.07815328,-50.7328411111111
223.2044592202,-50.3195077777778
223.3307492248,-47.0628411111111
223.4570232938,-51.1428411111111
223.5832814272,-51.2961744444445
223.709523625,-49.9328411111111
223.8357498872,-54.4328411111111
223.9619602138,-43.5261744444445
224.0881546048,-50.5961744444445
224.2143330602,-48.8661744444445
224.34049558,-48.4395077777778
224.4666421642,-52.5828411111111
224.5927728128,-46.3628411111111
224.7188875258,-53.7628411111111
224.8449863032,-48.2261744444445
224.971069145,-49.1295077777778
225.0971360512,-52.1995077777778
225.2231870218,-49.6228411111111
225.3492220568,-50.3528411111111
225.4752411562,-49.0428411111111
225.60124432,-47.1561744444445
225.7272315482,-45.3695077777778
225.8532028408,-45.3028411111111
225.9791581978,-45.6395077777778
226.1050976192,-48.6328411111111
226.231021105,-42.7461744444445
226.3569286552,-44.0595077777778
226.4828202698,-45.6528411111111
226.6086959488,-38.7695077777778
226.7345556922,-43.1761744444445
226.8603995,-40.4695077777778
226.9862273722,-38.8628411111111
227.1120393088,-38.9261744444445
227.2378353098,-39.2195077777778
227.3636153752,-39.1028411111111
227.489379505,-31.6728411111111
227.6151276992,-37.6695077777778
227.7408599578,-42.8828411111111
227.8665762808,-35.2295077777778
227.9922766682,-35.5028411111111
228.11796112,-33.4461744444445
228.2436296362,-34.2695077777778
228.3692822168,-32.1161744444444
228.4949188618,-33.4528411111111
228.6205395712,-27.5528411111111
228.746144345,-21.0161744444444
228.8717331832,-23.1428411111111
228.9973060858,-23.9461744444444
229.1228630528,-19.7895077777778
229.2484040842,-16.1795077777778
229.37392918,-18.0161744444444
229.4994383402,-11.0595077777778
229.6249315648,-13.0961744444444
229.7504088538,-10.7961744444444
229.8758702072,-7.48617444444445
230.001315625,-7.43284111111111
230.1267451072,-7.83284111111111
230.2521586538,-0.642841111111111
230.3775562648,-0.872841111111111
230.5029379402,-4.88950777777778
230.62830368,-1.12617444444445
230.7536534842,2.24382555555556
230.8789873528,4.31715888888889
231.0043052858,15.1438255555556
231.1296072832,11.4438255555556
231.254893345,19.0871588888889
231.3801634712,25.3571588888889
231.5054176618,21.3004922222222
231.6306559168,25.4604922222222
231.7558782362,21.8204922222222
231.88108462,33.6504922222222
232.0062750682,32.5604922222222
232.1314495808,41.5104922222222
232.2566081578,35.6404922222222
232.3817507992,42.2438255555555
232.506877505,41.1904922222222
232.6319882752,46.5504922222222
232.7570831098,55.9904922222222
232.8821620088,61.9371588888888
233.0072249722,66.2504922222222
233.132272,64.6738255555555
233.2573030922,63.0938255555555
233.3823182488,75.2871588888888
233.5073174698,76.4071588888888
233.6323007552,82.9004922222222
233.757268105,75.8771588888888
233.8822195192,81.2004922222222
234.0071549978,89.2938255555555
234.1320745408,96.5838255555555
234.2569781482,94.4904922222222
234.38186582,109.397158888889
234.5067375562,107.173825555556
234.6315933568,111.777158888889
234.7564332218,135.970492222222
234.8812571512,118.180492222222
235.006065145,124.207158888889
235.1308572032,134.680492222222
235.2556333258,137.520492222222
235.3803935128,141.797158888889
235.5051377642,152.727158888889
235.62986608,159.870492222222
235.7545784602,161.880492222222
235.8792749048,166.967158888889
236.0039554138,177.443825555556
236.1286199872,179.417158888889
236.253268625,187.597158888889
236.3779013272,200.763825555556
236.5025180938,204.857158888889
236.6271189248,208.713825555556
236.7517038202,218.917158888889
236.87627278,229.003825555555
237.0008258042,232.247158888889
237.1253628928,250.437158888889
237.2498840458,251.220492222222
237.3743892632,261.693825555555
237.498878545,271.550492222222
237.6233518912,280.893825555556
237.7478093018,288.593825555555
237.8722507768,302.840492222222
237.9966763162,307.900492222222
238.12108592,318.050492222222
238.2454795882,336.263825555556
238.3698573208,332.727158888889
238.4942191178,351.433825555556
238.6185649792,362.177158888889
238.742894905,371.613825555556
238.8672088952,383.153825555556
238.9915069498,398.487158888889
239.1157890688,409.450492222222
239.2400552522,420.990492222222
239.3643055,435.300492222222
239.4885398122,446.320492222222
239.6127581888,457.600492222222
239.7369606298,478.690492222222
239.8611471352,483.183825555556
239.985317705,502.373825555556
240.1094723392,519.013825555556
240.2336110378,529.990492222222
240.3577338008,546.623825555556
240.4818406282,556.813825555556
240.60593152,571.813825555555
240.7300064762,598.387158888889
240.8540654968,598.710492222222
240.9781085818,618.283825555555
241.1021357312,633.763825555555
241.226146945,656.347158888888
241.3501422232,673.820492222222
241.4741215658,681.567158888888
241.5980849728,700.027158888889
241.7220324442,711.883825555555
241.84596398,731.467158888889
241.9698795802,747.983825555555
242.0937792448,768.890492222222
242.2176629738,785.340492222222
242.3415307672,806.360492222222
242.465382625,826.063825555555
242.5892185472,842.323825555555
242.7130385338,858.347158888889
242.8368425848,883.173825555555
242.9606307002,898.840492222222
243.08440288,914.777158888889
243.2081591242,934.620492222222
243.3318994328,952.637158888889
243.4556238058,972.943825555556
243.5793322432,992.087158888889
243.703024745,1012.81049222222
243.8267013112,1032.91382555556
243.9503619418,1047.08715888889
244.0740066368,1068.21049222222
244.1976353962,1080.68049222222
244.32124822,1103.31382555556
244.4448451082,1126.26382555556
244.5684260608,1148.63049222222
244.6919910778,1169.30382555556
244.8155401592,1187.42715888889
244.939073305,1211.94049222222
245.0625905152,1227.17382555556
245.1860917898,1244.34049222222
245.3095771288,1264.31382555556
245.4330465322,1284.43382555556
245.5565,1298.95049222222
245.6799375322,1324.18715888889
245.8033591288,1349.83715888889
245.9267647898,1362.09715888889
246.0501545152,1380.04715888889
246.173528305,1399.00049222222
246.2968861592,1416.98715888889
246.4202280778,1438.59715888889
246.5435540608,1465.10049222222
246.6668641082,1494.60382555556
246.79015822,1519.52382555556
246.9134363962,1546.52049222222
247.0366986368,1570.69049222222
247.1599449418,1588.98715888889
247.2831753112,1619.75715888889
247.406389745,1651.12049222222
247.5295882432,1662.09382555556
247.6527708058,1684.04382555556
247.7759374328,1703.60049222222
247.8990881242,1728.62049222222
248.02222288,1751.33382555556
248.1453417002,1770.18382555556
248.2684445848,1789.32715888889
248.3915315338,1814.18049222222
248.5146025472,1834.39715888889
248.637657625,1847.44715888889
248.7606967672,1860.90715888889
248.8837199738,1885.15049222222
249.0067272448,1910.62049222222
249.1297185802,1935.70382555556
249.25269398,1954.85382555556
249.3756534442,1974.06382555556
249.4985969728,2002.41715888889
249.6215245658,2031.94382555556
249.7444362232,2049.11715888889
249.867331945,2075.04382555556
249.9902117312,2095.26715888889
250.1130755818,2116.31382555556
250.2359234968,2144.34382555556
250.3587554762,2158.77382555556
250.48157152,2180.40715888889
250.6043716282,2203.36049222222
250.7271558008,2219.78382555556
250.8499240378,2242.91049222222
250.9726763392,2262.12382555556
251.095412705,2279.09382555556
251.2181331352,2302.20715888889
251.3408376298,2319.08715888889
251.4635261888,2344.51715888889
251.5861988122,2361.69382555556
251.7088555,2369.87382555555
251.8314962522,2382.33382555555
251.9541210688,2411.48382555556
252.0767299498,2432.12715888889
252.1993228952,2453.18715888889
252.321899905,2477.42715888889
252.4444609792,2495.44382555556
252.5670061178,2515.30049222222
252.6895353208,2536.92049222222
252.8120485882,2559.38382555555
252.93454592,2579.13382555555
253.0570273162,2597.59382555555
253.1794927768,2622.29382555555
253.3019423018,2639.95049222222
253.4243758912,2660.11049222222
253.546793545,2673.48049222222
253.6691952632,2699.26382555555
253.7915810458,2711.88049222222
253.9139508928,2729.53382555555
254.0363048042,2750.19715888889
254.15864278,2769.57382555555
254.2809648202,2787.41049222222
254.4032709248,2796.27382555555
254.5255610938,2809.52715888889
254.6478353272,2828.37382555555
254.770093625,2834.74049222222
254.8923359872,2844.75049222222
255.0145624138,2858.66382555555
255.1367729048,2869.96715888889
255.2589674602,2874.96382555556
255.38114608,2886.98715888889
255.5033087642,2907.87715888889
255.6254555128,2925.20382555556
255.7475863258,2940.18049222222
255.8697012032,2960.12049222222
255.991800145,2975.31049222222
256.1138831512,2999.47715888889
256.2359502218,3019.48715888889
256.3580013568,3038.59382555555
256.4800365562,3059.40382555555
256.60205582,3085.65049222222
256.7240591482,3097.94382555555
256.8460465408,3124.00715888889
256.9680179978,3136.53049222222
257.0899735192,3150.04715888889
257.211913105,3166.14715888889
257.3338367552,3178.29049222222
257.4557444698,3194.26715888889
257.5776362488,3203.80382555556
257.6995120922,3216.09049222222
257.821372,3219.88049222222
257.9432159722,3235.90382555556
258.0650440088,3250.68382555556
258.1868561098,3261.87715888889
258.3086522752,3276.39715888889
258.430432505,3282.63382555556
258.5521967992,3295.96382555556
258.6739451578,3307.79715888889
258.7956775808,3318.62715888889
258.9173940682,3330.90049222222
259.03909462,3336.17049222222
259.1607792362,3335.82715888889
259.2824479168,3345.88382555556
259.4041006618,3357.51382555556
259.5257374712,3365.43049222222
259.647358345,3378.02382555556
259.7689632832,3390.33382555555
259.8905522858,3398.82715888889
260.0121253528,3403.43715888889
260.1336824842,3409.63715888889
260.25522368,3424.89049222222
260.3767489402,3426.96049222222
260.4982582648,3433.29382555556
260.6197516538,3438.21715888889
260.7412291072,3443.11382555556
260.862690625,3449.32382555556
260.9841362072,3452.99715888889
261.1055658538,3460.81049222222
261.2269795648,3470.17382555556
261.3483773402,3474.34382555556
261.46975918,3481.45715888889
261.5911250842,3488.29382555556
261.7124750528,3497.61382555555
261.8338090858,3505.35382555555
261.9551271832,3519.71715888889
262.076429345,3542.47715888889
262.1977155712,3546.41049222222
262.3189858618,3550.39049222222
262.4402402168,3555.77049222222
262.5614786362,3557.23715888889
262.68270112,3564.74382555555
262.8039076682,3561.10382555555
262.9250982808,3572.10049222222
263.0462729578,3578.07715888889
263.1674316992,3576.79382555555
263.288574505,3581.96382555555
263.4097013752,3585.59382555555
263.5308123098,3587.58715888889
263.6519073088,3588.38715888889
263.7729863722,3591.27715888889
263.8940495,3597.92382555555
264.0150966922,3597.50049222222
264.1361279488,3601.20049222222
264.2571432698,3603.49382555555
264.3781426552,3607.22382555555
264.499126105,3615.15382555555
264.6200936192,3620.55382555555
264.7410451978,3620.73049222222
264.8619808408,3621.65049222222
264.9829005482,3633.88049222222
265.10380432,3629.32049222222
265.2246921562,3634.03715888889
265.3455640568,3636.21382555555
265.4664200218,3638.05049222222
265.5872600512,3636.98382555555
265.708084145,3644.06049222222
265.8288923032,3641.26715888889
265.9496845258,3643.94382555555
266.0704608128,3644.00382555555
266.1912211642,3639.13049222222
266.31196558,3642.84715888889
266.4326940602,3636.54049222222
266.5534066048,3632.81049222222
266.6741032138,3637.02049222222
266.7947838872,3621.96049222222
266.915448625,3625.76049222222
267.0360974272,3619.21382555555
267.1567302938,3606.91382555555
267.2773472248,3609.10049222222
267.3979482202,3613.38382555555
267.51853328,3601.35049222222
267.6391024042,3605.07382555555
267.7596555928,3607.91049222222
267.8801928458,3602.35382555555
268.0007141632,3601.95382555555
268.121219545,3615.11049222222
268.2417089912,3608.54049222222
268.3621825018,3611.10049222222
268.4826400768,3619.15715888889
268.6030817162,3618.95382555555
268.72350742,3618.64049222222
268.8439171882,3622.69382555555
268.9643110208,3624.23715888889
269.0846889178,3625.97715888889
269.2050508792,3630.82382555555
269.325396905,3622.15049222222
269.4457269952,3618.61715888889
269.5660411498,3620.81049222222
269.6863393688,3614.32049222222
269.8066216522,3617.62049222222
269.926888,3615.70382555555
270.0471384122,3614.62049222222
270.1673728888,3616.65382555555
270.2875914298,3613.41715888889
270.4077940352,3613.17049222222
270.527980705,3610.06049222222
270.6481514392,3602.68382555555
270.7683062378,3605.59382555555
270.8884451008,3602.32049222222
271.0085680282,3593.71715888889
271.12867502,3596.36382555555
271.2487660762,3588.68049222222
271.3688411968,3588.51049222222
271.4889003818,3593.99382555555
271.6089436312,3589.30049222222
271.728970945,3584.19382555555
271.8489823232,3576.86049222222
271.9689777658,3576.11382555555
272.0889572728,3578.41715888889
272.2089208442,3581.70382555555
272.32886848,3578.42382555555
272.4488001802,3569.18049222222
272.5687159448,3569.03715888889
272.6886157738,3574.28049222222
272.8084996672,3574.99049222222
272.928367625,3581.98049222222
273.0482196472,3582.77049222222
273.1680557338,3581.26715888889
273.2878758848,3586.87715888889
273.4076801002,3587.40715888889
273.52746838,3580.18715888889
273.6472407242,3579.67049222222
273.7669971328,3580.32715888889
273.8867376058,3577.70382555555
274.0064621432,3568.29049222222
274.126170745,3562.55049222222
274.2458634112,3566.69715888889
274.3655401418,3572.60049222222
274.4852009368,3567.37049222222
274.6048457962,3570.87715888889
274.72447472,3567.58049222222
274.8440877082,3567.58382555555
274.9636847608,3567.17049222222
275.0832658778,3570.94715888889
275.2028310592,3565.87715888889
275.322380305,3561.19715888889
275.4419136152,3574.27715888889
275.5614309898,3557.61382555555
275.6809324288,3558.30049222222
275.8004179322,3556.14382555555
275.9198875,3554.40049222222
276.0393411322,3554.75049222222
276.1587788288,3542.34049222222
276.2782005898,3544.70382555556
276.3976064152,3545.88049222222
276.516996305,3537.89715888889
276.6363702592,3540.04382555555
276.7557282778,3539.83715888889
276.8750703608,3539.94715888889
276.9943965082,3541.01382555555
277.11370672,3542.79382555555
277.2330009962,3542.23049222222
277.3522793368,3551.62715888889
277.4715417418,3548.25382555556
277.5907882112,3550.32715888889
277.710018745,3553.99715888889
277.8292333432,3552.68049222222
277.9484320058,3554.83382555556
278.0676147328,3549.03715888889
278.1867815242,3551.55715888889
278.30593238,3548.01382555556
278.4250673002,3558.92049222222
278.5441862848,3554.01049222222
278.6632893338,3558.93382555555
278.7823764472,3562.40715888889
278.901447625,3561.70049222222
279.0205028672,3561.88382555555
279.1395421738,3570.15715888889
279.2585655448,3565.15382555555
279.3775729802,3563.02049222222
279.49656448,3558.94382555555
279.6155400442,3558.70715888889
279.7344996728,3559.65382555555
279.8534433658,3548.09049222222
279.9723711232,3544.95382555556
280.091282945,3542.33049222222
280.2101788312,3536.90049222222
280.3290587818,3537.33382555555
280.4479227968,3528.63382555556
280.5667708762,3519.53049222222
280.68560302,3522.33382555556
280.8044192282,3516.58715888889
280.9232195008,3512.61715888889
281.0420038378,3518.31049222222
281.1607722392,3508.78382555555
281.279524705,3520.79715888889
281.3982612352,3511.54715888889
281.5169818298,3517.18049222222
281.6356864888,3521.06382555556
281.7543752122,3518.34382555556
281.873048,3518.64715888889
281.9917048522,3519.67382555556
282.1103457688,3523.90382555556
282.2289707498,3515.27049222222
282.3475797952,3517.20382555556
282.466172905,3514.70049222222
282.5847500792,3512.44382555556
282.7033113178,3512.34049222222
282.8218566208,3508.25049222222
282.9403859882,3499.51382555555
283.05889942,3495.70049222222
283.1773969162,3495.78715888889
283.2958784768,3493.84382555556
283.4143441018,3491.97382555556
283.5327937912,3483.86715888889
283.651227545,3482.78715888889
283.7696453632,3474.52049222222
283.8880472458,3471.38382555556
284.0064331928,3475.58382555556
284.1248032042,3474.56049222222
284.24315728,3470.59049222222
284.3614954202,3471.62382555556
284.4798176248,3473.35049222222
284.5981238938,3480.53715888889
284.7164142272,3479.43715888889
284.834688625,3478.52715888889
284.9529470872,3477.06382555556
285.0711896138,3472.04382555556
285.1894162048,3470.88049222222
285.3076268602,3470.74049222222
285.42582158,3468.54715888889
285.5440003642,3472.63049222222
285.6621632128,3463.53049222222
285.7803101258,3468.13382555556
285.8984411032,3466.11382555556
286.016556145,3457.17382555556
286.1346552512,3455.86715888889
286.2527384218,3457.61049222222
286.3708056568,3452.88715888889
286.4888569562,3452.03715888889
286.60689232,3452.44715888889
286.7249117482,3441.29049222222
286.8429152408,3444.57382555556
286.9609027978,3442.91715888889
287.0788744192,3440.70382555556
287.196830105,3446.32049222222
287.3147698552,3439.85049222222
287.4326936698,3435.75382555556
287.5506015488,3434.48715888889
287.6684934922,3431.12382555556
287.7863695,3436.07715888889
287.9042295722,3427.69715888889
288.0220737088,3424.90382555556
288.1399019098,3423.03715888889
288.2577141752,3421.56715888889
288.375510505,3414.12382555556
288.4932908992,3410.14715888889
288.6110553578,3405.82715888889
288.7288038808,3399.10715888889
288.8465364682,3393.80382555556
288.96425312,3394.48382555556
289.0819538362,3391.18715888889
289.1996386168,3390.89049222222
289.3173074618,3399.25382555556
289.4349603712,3395.54382555556
289.552597345,3398.50049222222
289.6702183832,3398.52382555556
289.7878234858,3396.78715888889
289.9054126528,3397.19049222222
290.0229858842,3398.41715888889
290.14054318,3398.01715888889
290.2580845402,3403.65715888889
290.3756099648,3402.42715888889
290.4931194538,3406.71715888889
290.6106130072,3409.06715888889
290.728090625,3407.83049222222
290.8455523072,3413.03382555556
290.9629980538,3415.87715888889
291.0804278648,3415.86715888889
291.1978417402,3413.45715888889
291.31523968,3419.36715888889
291.4326216842,3418.49049222222
291.5499877528,3420.87382555556
291.6673378858,3426.53715888889
291.7846720832,3426.79382555556
291.901990345,3430.12382555556
292.0192926712,3434.77049222222
292.1365790618,3434.41382555556
292.2538495168,3437.10382555556
292.3711040362,3437.21049222222
292.48834262,3444.79715888889
292.6055652682,3443.05382555556
292.7227719808,3446.27049222222
292.8399627578,3451.06382555556
292.9571375992,3454.46382555556
293.074296505,3459.86049222222
293.1914394752,3458.05049222222
293.3085665098,3459.57382555556
293.4256776088,3467.65049222222
293.5427727722,3467.93715888889
293.659852,3471.49382555556
293.7769152922,3471.81715888889
293.8939626488,3479.21049222222
294.0109940698,3480.80382555556
294.1280095552,3479.01049222222
294.245009105,3481.97382555556
294.3619927192,3482.64049222222
294.4789603978,3491.82049222222
294.5959121408,3490.52382555556
294.7128479482,3495.72382555555
294.82976782,3505.77049222222
294.9466717562,3498.66382555555
295.0635597568,3504.61382555555
295.1804318218,3510.33715888889
295.2972879512,3512.82049222222
295.414128145,3514.89715888889
