Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-08 05:49:35.585933
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.295
218.2508,462.9417
218.442,464.7783
218.6332,468.255
218.8244,469.825
219.0156,472.17
219.2067,474.805
219.3979,476.8067
219.589,479.885
219.7801,483.0033
219.9712,485.0467
220.1623,488.0183
220.3533,490.9967
220.5444,493.8
220.7354,497.5917
220.9264,499.9167
221.1174,503.4117
221.3083,506.7617
221.4993,509.3833
221.6902,513.2117
221.8812,516.52
222.0721,519.8067
222.263,523.9533
222.4538,527.6067
222.6447,531.615
222.8355,535.6517
223.0264,539.0533
223.2172,542.9917
223.408,547.97
223.5987,551.7283
223.7895,555.5717
223.9802,560.35
224.1709,564.9033
224.3616,569.6317
224.5524,573.43
224.743,579.1233
224.9337,583.1167
225.1243,587.9617
225.315,593.01
225.5056,597.89
225.6962,602.34
225.8867,608.1017
226.0773,613.5417
226.2678,617.785
226.4584,623.715
226.6489,628.8433
226.8394,634.5667
227.0298,639.7783
227.2203,644.9667
227.4108,652.0833
227.6012,657.205
227.7916,662.2967
227.982,669.1983
228.1723,674.53
228.3627,681.1217
228.5531,686.5967
228.7434,692.0283
228.9337,698.6733
229.124,704.9033
229.3143,711.0717
229.5045,718.965
229.6948,724.7367
229.885,732.2167
230.0752,739.0167
230.2654,745.3633
230.4556,753.275
230.6457,759.535
230.8358,766.7417
231.026,773.26
231.2161,780.0883
231.4062,786.4367
231.5963,793.7367
231.7863,800.29
231.9764,807.86
232.1664,815.23
232.3564,822.6467
232.5464,830.4383
232.7364,838.6683
232.9263,844.9167
233.1163,854.0817
233.3062,861.2117
233.4961,870.3517
233.686,877.765
233.8758,883.8767
234.0657,891.825
234.2555,899.8267
234.4454,906.5867
234.6352,915.1233
234.825,922.335
235.0147,929.45
235.2045,937.7533
235.3942,944.31
235.5839,952.155
235.7737,959.8033
235.9633,966.8117
236.153,974.215
236.3427,983.465
236.5323,991.11
236.7219,998.4467
236.9115,1003.5283
237.1011,1010.9817
237.2907,1017.92
237.4803,1025.8833
237.6698,1032.59
237.8593,1039.6683
238.0488,1047.2867
238.2383,1054.235
238.4278,1060.715
238.6172,1068.6483
238.8066,1076.115
238.9961,1083.6983
239.1855,1090.9767
239.3748,1097.9267
239.5642,1104.3267
239.7536,1112.3417
239.9429,1118.0467
240.1322,1124.45
240.3215,1131.375
240.5108,1137.1417
240.7001,1144.675
240.8893,1150.8383
241.0786,1157.19
241.2677,1162.9033
241.457,1170.6883
241.6461,1174.8083
241.8353,1180.025
242.0244,1185.6067
242.2136,1191.0517
242.4027,1196.625
242.5918,1201.1733
242.7809,1205.605
242.9699,1208.2
243.159,1210.92
243.348,1219.51
243.537,1224.8267
243.726,1231.245
243.915,1235.8
244.1039,1239.5367
244.2929,1241.3033
244.4818,1243.125
244.6707,1247.935
244.8596,1255.1
245.0485,1261.1267
245.2373,1266.1333
245.4262,1271.62
245.615,1275.84
245.8038,1280.5467
245.9926,1284.8717
246.1814,1288.2183
246.3701,1286.6283
246.5589,1287.2783
246.7476,1292.165
246.9363,1299.7883
247.1249,1304.41
247.3136,1309.7117
247.5023,1313.245
247.6909,1318.8567
247.8795,1323.2483
248.0681,1327.96
248.2567,1331.31
248.4453,1334.6433
248.6338,1338.8583
248.8224,1338.2517
249.0109,1335.59
249.1994,1338.5133
249.3878,1345.7667
249.5763,1350.05
249.7648,1353.8533
249.9532,1358.4883
250.1416,1362.795
250.33,1367.3733
250.5183,1372.2967
250.7067,1374.38
250.8951,1376.4667
251.0834,1379.6533
251.2717,1381.4883
251.46,1383.885
251.6483,1386.4817
251.8365,1385.985
252.0247,1384.4083
252.213,1387.7167
252.4012,1390.67
252.5894,1396.8717
252.7775,1398.4267
252.9657,1400.705
253.1538,1404.73
253.3419,1406.38
253.53,1407.8133
253.7181,1410.0
253.9062,1411.1433
254.0942,1413.98
254.2823,1413.89
254.4703,1414.8717
254.6583,1416.3583
254.8463,1416.6333
255.0342,1416.8633
255.2222,1418.1517
255.4101,1415.62
255.598,1415.1417
255.7859,1416.7217
255.9738,1420.1317
256.1616,1422.5033
256.3495,1425.285
256.5373,1427.9667
256.7251,1431.2117
256.9129,1432.3367
257.1006,1433.8717
257.2884,1435.6183
257.4761,1438.1717
257.6638,1438.9583
257.8515,1438.0283
258.0392,1439.01
258.2269,1438.84
258.4146,1438.1133
258.6022,1439.255
258.7898,1438.4117
258.9774,1439.1483
259.165,1438.5067
259.3525,1439.2483
259.5401,1437.86
259.7276,1439.575
259.9151,1439.9017
260.1026,1439.6933
260.2901,1440.6917
260.4776,1441.8033
260.665,1444.9483
260.8524,1445.5867
261.0398,1447.27
261.2272,1447.68
261.4146,1446.8133
261.6019,1446.9483
261.7893,1447.1617
261.9766,1447.0283
262.1639,1446.59
262.3512,1444.7533
262.5384,1443.755
262.7257,1443.105
262.9129,1441.955
263.1001,1440.695
263.2873,1441.2533
263.4745,1440.7483
263.6617,1437.3483
263.8488,1437.1883
264.0359,1436.4683
264.2231,1435.685
264.4101,1435.0333
264.5972,1434.375
264.7842,1434.4883
264.9713,1434.435
265.1583,1431.8583
265.3453,1431.155
265.5323,1430.8483
265.7193,1430.3817
265.9062,1430.0683
266.0931,1429.2333
266.2801,1427.4217
266.4669,1427.3
266.6538,1426.6467
266.8407,1426.295
267.0276,1423.9233
267.2143,1422.355
267.4012,1420.91
267.588,1417.3467
267.7747,1417.2283
267.9615,1415.405
268.1482,1413.7333
268.3349,1411.82
268.5217,1410.695
268.7083,1408.2183
268.895,1407.2017
269.0817,1406.0833
269.2682,1403.9633
269.4549,1401.4583
269.6415,1397.905
269.8281,1396.65
270.0146,1395.495
270.2012,1395.1233
270.3877,1393.8917
270.5742,1391.1317
270.7607,1391.8283
270.9472,1389.0183
271.1336,1386.565
271.32,1385.4167
271.5065,1382.2967
271.6929,1381.4333
271.8792,1379.835
272.0656,1378.7233
272.252,1378.0183
272.4383,1376.8183
272.6246,1374.38
272.8109,1373.4933
272.9972,1372.7467
273.1835,1372.485
273.3697,1372.1733
273.5559,1371.13
273.7421,1369.3967
273.9283,1367.9317
274.1145,1365.5583
274.3007,1364.85
274.4868,1363.5667
274.6729,1364.1783
274.859,1363.8417
275.0451,1361.7267
275.2311,1358.065
275.4172,1356.96
275.6032,1356.3167
275.7892,1356.3383
275.9752,1354.9633
276.1612,1354.2733
276.3472,1353.4167
276.5331,1351.0817
276.719,1350.635
276.9049,1348.4517
277.0908,1346.37
277.2767,1344.9983
277.4625,1344.72
277.6484,1342.7017
277.8342,1341.145
278.02,1339.38
278.2057,1340.5767
278.3915,1339.8383
278.5772,1338.0767
278.763,1336.4017
278.9487,1336.2817
279.1343,1336.825
279.32,1334.7133
279.5057,1332.0733
279.6913,1328.9133
279.877,1327.6283
280.0625,1326.2217
280.2481,1323.995
280.4337,1322.305
280.6192,1321.355
280.8048,1322.4067
280.9903,1320.025
281.1758,1317.81
281.3612,1315.4317
281.5467,1313.8333
281.7321,1314.31
281.9175,1313.7983
282.1029,1312.1233
282.2884,1312.26
282.4737,1309.4
282.6591,1307.445
282.8444,1306.6783
283.0297,1305.2733
283.215,1304.0617
283.4002,1304.46
283.5855,1301.305
283.7707,1298.2267
283.956,1296.415
284.1412,1295.2133
284.3264,1295.2033
284.5115,1295.2933
284.6967,1294.3717
284.8818,1292.7033
285.0669,1290.3867
285.252,1289.1817
285.4371,1288.5267
285.6222,1286.9283
285.8072,1285.8733
285.9922,1284.235
286.1772,1283.8233
286.3622,1284.4833
286.5472,1281.8767
286.7321,1279.205
286.9171,1279.7617
287.102,1278.4133
287.2869,1279.55
287.4717,1280.2433
287.6566,1279.7117
287.8415,1278.9167
288.0263,1277.9117
288.2111,1274.715
288.3959,1272.2817
288.5806,1272.66
288.7654,1273.1867
288.9501,1273.3117
289.1348,1273.1133
289.3195,1272.7083
289.5042,1273.1733
289.6889,1272.8717
289.8735,1270.79
290.0581,1269.22
290.2428,1267.3417
290.4273,1266.525
290.6119,1266.7367
290.7965,1265.9883
290.981,1266.095
291.1655,1264.715
291.35,1262.6433
291.5345,1260.0683
291.719,1260.2217
291.9034,1259.9833
292.0878,1260.7183
292.2722,1260.385
292.4566,1259.1783
292.641,1258.375
292.8253,1258.7483
293.0096,1256.87
293.194,1257.465
293.3783,1256.86
293.5626,1256.4183
293.7468,1256.9017
293.9311,1256.5033
294.1153,1254.14
294.2995,1251.945
294.4837,1249.4883
294.6678,1248.4283
294.852,1246.755
295.0361,1247.5733
295.2202,1246.88
295.4043,1246.9867
295.5884,1246.6683
295.7725,1246.0483
295.9565,1244.9283
296.1405,1242.955
296.3246,1242.1183
296.5085,1242.48
296.6925,1243.7767
296.8764,1243.1967
297.0603,1241.4967
297.2443,1240.72
297.4282,1239.7183
297.612,1238.325
297.7959,1236.2033
297.9797,1235.5333
298.1635,1234.24
298.3474,1235.6667
298.5311,1235.655
298.7149,1234.5033
298.8987,1232.7633
299.0823,1231.1617
299.2661,1229.2367
299.4498,1226.25
299.6334,1226.3783
299.8171,1226.02
300.0007,1226.005
300.1843,1226.3683
300.368,1224.7633
300.5515,1224.1133
300.7351,1223.235
300.9186,1223.0517
301.1021,1221.6933
301.2857,1221.11
301.4691,1219.96
301.6526,1220.955
301.8361,1219.2783
302.0195,1217.6617
302.2029,1218.7317
302.3863,1218.15
302.5697,1216.3633
302.753,1216.6283
302.9364,1216.9983
303.1197,1217.905
303.303,1217.69
303.4863,1215.385
303.6696,1213.5117
303.8528,1211.81
304.036,1210.7217
304.2192,1211.3833
304.4024,1210.9517
304.5856,1208.6167
304.7688,1208.8583
304.9519,1208.9367
305.135,1207.8567
305.3181,1207.3483
305.5012,1205.84
305.6842,1206.6883
305.8673,1206.08
306.0504,1205.1917
306.2333,1202.595
306.4163,1202.4
306.5993,1202.1117
306.7822,1201.26
306.9652,1201.2683
307.1481,1200.0433
307.331,1199.1733
307.5139,1197.3333
307.6967,1196.7167
307.8796,1195.9667
308.0624,1194.9117
308.2452,1193.7783
308.428,1192.565
308.6107,1192.1317
308.7935,1191.5
308.9762,1191.4267
309.1589,1190.105
309.3416,1189.1683
309.5243,1188.745
309.7069,1188.505
309.8896,1186.4567
310.0721,1185.5233
310.2548,1185.485
310.4373,1184.8033
310.6199,1185.6133
310.8024,1184.8383
310.985,1183.8067
311.1674,1182.8783
311.3499,1181.0333
311.5324,1180.94
311.7148,1182.2117
311.8973,1180.9317
312.0797,1181.33
312.2621,1180.2617
312.4445,1179.93
312.6268,1178.365
312.8091,1177.465
312.9915,1176.6167
313.1738,1176.095
313.356,1173.6383
313.5383,1172.31
313.7206,1172.3083
313.9027,1170.4067
314.085,1170.4183
314.2672,1169.97
314.4493,1170.1983
314.6314,1170.2567
314.8136,1170.2317
314.9957,1168.3933
315.1778,1167.815
315.3598,1167.145
315.5419,1166.865
315.724,1167.0167
315.9059,1166.2317
316.088,1166.635
316.2699,1166.8067
316.4519,1166.0133
316.6338,1165.12
316.8157,1162.52
316.9977,1161.0783
317.1795,1162.8067
317.3614,1162.5033
317.5432,1163.1233
317.7251,1161.0067
317.9069,1159.665
318.0887,1159.2367
318.2704,1158.1717
318.4522,1157.9067
318.6339,1158.225
318.8156,1159.1733
318.9973,1159.245
319.179,1159.3617
319.3607,1159.4117
319.5423,1160.61
319.7239,1159.735
319.9055,1159.0167
320.0871,1158.325
320.2687,1157.3033
320.4502,1157.6767
320.6317,1156.0067
320.8132,1155.9767
320.9947,1156.83
321.1761,1156.92
321.3576,1156.9017
321.5391,1156.9183
321.7205,1155.7317
321.9019,1154.92
322.0832,1154.1833
322.2646,1152.2817
322.4459,1152.7167
322.6272,1151.2767
322.8085,1150.9967
322.9898,1150.8983
323.1711,1149.1567
323.3523,1148.74
323.5335,1148.9067
323.7147,1149.3317
323.8959,1151.5383
324.0771,1151.4417
324.2582,1150.9033
324.4393,1151.3633
324.6204,1150.7167
324.8015,1151.5367
324.9826,1151.9717
325.1637,1153.1433
325.3447,1152.4633
325.5257,1152.965
325.7067,1153.055
325.8877,1150.8217
326.0686,1148.4417
326.2496,1147.6083
326.4305,1147.2567
326.6114,1146.795
326.7922,1147.5267
326.9731,1148.19
327.1539,1146.7283
327.3347,1147.0633
327.5155,1146.9517
327.6963,1147.825
327.8771,1148.5183
328.0578,1146.3567
328.2385,1144.4017
328.4193,1144.5033
328.5999,1143.19
328.7806,1142.0667
328.9613,1143.6817
329.1419,1142.7483
329.3225,1143.0333
329.5031,1142.9
329.6837,1141.4767
329.8642,1140.6767
330.0447,1140.305
330.2252,1139.7817
330.4057,1138.7583
330.5862,1139.3317
330.7667,1139.785
330.9471,1140.4
331.1275,1139.9267
331.3079,1138.1683
331.4883,1137.195
331.6687,1138.4667
331.849,1137.7583
332.0293,1135.7667
332.2096,1134.6867
332.3899,1136.0317
332.5702,1135.4383
332.7504,1137.395
332.9306,1137.5067
333.1108,1136.17
333.291,1134.0983
333.4712,1134.835
333.6514,1134.7317
333.8315,1134.505
334.0116,1133.9967
334.1917,1134.585
334.3717,1134.6683
334.5518,1135.0
334.7318,1134.8833
334.9119,1133.345
335.0918,1133.6517
335.2718,1134.3983
335.4518,1134.7517
335.6317,1133.6433
335.8116,1134.39
335.9915,1133.3833
336.1714,1131.1167
336.3513,1131.6067
336.5311,1131.6983
336.7109,1131.3883
336.8907,1130.85
337.0705,1129.2983
337.2502,1126.41
337.43,1126.36
337.6097,1125.625
337.7894,1124.66
337.9691,1124.1367
338.1488,1125.8517
338.3284,1126.3983
338.508,1126.7233
338.6877,1126.8383
338.8672,1127.1383
339.0468,1125.2667
339.2263,1123.2783
339.4059,1124.3983
339.5854,1126.0833
339.7649,1124.04
339.9443,1124.445
340.1238,1124.1
340.3032,1125.5933
340.4826,1124.7683
340.662,1122.9867
340.8414,1121.7233
341.0207,1120.9083
341.2001,1123.485
341.3794,1122.7217
341.5587,1124.1183
341.738,1123.0417
341.9172,1121.8833
342.0965,1120.78
342.2757,1118.21
342.4549,1116.1033
342.6341,1116.3333
342.8132,1116.6483
342.9923,1119.1267
343.1715,1120.22
343.3506,1120.5217
343.5296,1116.8467
343.7087,1115.1217
343.8878,1114.525
344.0668,1114.64
344.2458,1113.6967
344.4248,1112.615
344.6037,1111.9767
344.7827,1112.2867
344.9616,1110.8733
345.1405,1111.7433
345.3194,1112.625
345.4982,1110.0
345.6771,1108.8583
345.8559,1109.7217
346.0347,1108.7867
346.2135,1107.94
346.3923,1109.275
346.571,1108.06
346.7498,1106.72
346.9285,1107.005
347.1071,1105.8483
347.2859,1104.2183
347.4645,1105.035
347.6431,1106.475
347.8217,1109.0417
348.0003,1107.8517
348.1789,1104.4533
348.3574,1102.5317
348.5359,1100.505
348.7145,1099.555
348.893,1099.09
349.0714,1098.6283
349.2499,1098.9017
349.4283,1095.1767
349.6068,1093.7133
349.7852,1092.9333
349.9635,1092.5733
350.1419,1092.4517
350.3202,1091.795
350.4985,1089.5983
350.6768,1089.3867
350.8551,1088.1783
351.0334,1087.6083
351.2116,1086.3183
351.3898,1085.7983
351.568,1085.1533
351.7462,1085.6817
351.9243,1083.8167
352.1025,1083.235
352.2806,1082.2617
352.4587,1081.9517
352.6368,1081.235
352.8148,1078.7233
352.9929,1077.0583
353.1709,1077.475
353.3489,1076.3983
353.5268,1075.88
353.7048,1074.2617
353.8828,1073.6333
354.0607,1072.285
354.2386,1072.2083
354.4165,1070.9117
354.5943,1069.7167
354.7722,1069.1767
354.95,1070.5083
355.1278,1069.675
355.3056,1067.0983
355.4833,1065.585
355.6611,1062.95
355.8388,1061.305
356.0165,1061.1617
356.1942,1060.7583
356.3719,1062.3283
356.5495,1061.0667
356.7271,1060.8983
356.9047,1059.9867
357.0823,1060.205
357.2599,1059.725
357.4374,1058.735
357.6149,1056.655
357.7924,1054.1883
357.9699,1054.0483
358.1474,1052.6767
358.3248,1051.0667
358.5023,1050.0483
358.6797,1047.9183
358.8571,1047.77
359.0344,1045.2983
359.2118,1043.935
359.3891,1043.89
359.5664,1042.4383
359.7437,1041.3783
359.9209,1038.9583
360.0982,1036.465
360.2754,1036.07
360.4526,1036.9017
360.6298,1036.3333
360.807,1036.11
360.9841,1034.7033
361.1613,1033.1317
361.3383,1033.7
361.5154,1033.2083
361.6925,1032.2183
361.8695,1030.97
362.0466,1029.3717
362.2236,1028.9433
362.4005,1028.3617
362.5775,1026.5717
362.7545,1023.0783
362.9314,1022.6283
363.1083,1023.1633
363.2852,1023.0867
363.462,1020.7633
363.6389,1021.0133
363.8157,1019.4083
363.9925,1021.4417
364.1693,1017.2917
364.346,1014.6967
364.5228,1015.37
364.6996,1015.58
364.8762,1016.65
365.0529,1016.6083
365.2296,1014.345
365.4062,1014.255
365.5829,1012.7917
365.7595,1011.08
365.9361,1012.6517
366.1126,1012.605
366.2892,1015.785
366.4657,1023.1283
366.6422,1027.3733
366.8186,1028.0017
366.9951,1029.2117
367.1716,1022.9083
367.348,1022.4667
367.5244,1027.2
367.7008,1029.3333
367.8772,1026.6183
368.0535,1016.6183
368.2298,1020.9367
368.4061,1019.765
368.5824,1017.1617
368.7586,1024.03
368.9349,1022.23
369.1111,1015.6067
369.2873,1011.4617
369.4635,1016.07
369.6396,1013.7367
369.8158,1006.4567
369.9919,1005.3333
370.168,1004.4667
370.3441,1005.4583
370.5202,1001.5267
370.6962,997.4633
370.8722,996.73
371.0482,995.8733
371.2242,997.6433
371.4002,1002.3067
371.5761,1001.65
371.752,999.0317
371.9279,999.845
372.1038,1000.2033
372.2796,996.505
372.4555,996.5617
372.6313,997.2033
372.8071,995.1983
372.9829,992.9967
373.1586,994.6567
373.3344,995.33
373.5101,992.6767
373.6858,993.515
373.8615,991.99
374.0371,993.2233
374.2127,997.7483
374.3884,996.3367
374.564,993.8083
374.7395,993.975
374.9151,996.8733
375.0906,1006.51
375.2661,1005.8883
375.4416,1002.3083
375.6171,1007.0783
375.7925,1011.435
375.968,1011.355
376.1434,1002.98
376.3188,999.25
376.4941,1000.6817
376.6695,1004.0733
376.8448,1007.1617
377.0201,1006.78
377.1954,1004.71
377.3707,1009.6283
377.5459,1011.2667
377.7212,1019.5167
377.8964,1034.645
378.0715,1032.0683
378.2467,1023.0733
378.4218,1031.895
378.597,1018.6183
378.7721,1018.9933
378.9472,1020.5367
379.1222,1023.8167
379.2973,1042.6067
379.4723,1058.25
379.6473,1056.7333
379.8223,1034.495
379.9972,1023.5983
380.1722,1018.0017
380.3471,1018.7933
380.522,1019.765
380.6969,1022.9183
380.8717,1034.2217
381.0466,1022.74
381.2214,1018.2567
381.3962,1013.5867
381.571,1007.1367
381.7457,1006.9883
381.9204,1011.87
382.0952,1009.3983
382.2699,1022.4717
382.4445,1032.8333
382.6192,1037.28
382.7938,1053.7
382.9685,1055.6833
383.1431,1037.2833
383.3176,1021.5883
383.4922,1018.4417
383.6667,1020.6617
383.8412,1015.3017
384.0157,1012.8233
384.1902,1017.7633
384.3646,1022.815
384.5391,1018.2917
384.7134,1018.3967
384.8878,1027.4133
385.0622,1038.545
385.2365,1025.825
385.4109,1010.415
385.5852,1009.6967
385.7594,1011.5933
385.9337,1016.7433
386.1079,1022.35
386.2822,1032.3017
386.4564,1030.2133
386.6306,1022.1567
386.8047,1031.1683
386.9789,1034.72
387.153,1041.9433
387.3271,1058.5583
387.5012,1057.5617
387.6752,1070.1867
387.8492,1080.4533
388.0233,1065.085
388.1972,1061.905
388.3712,1065.2117
388.5452,1065.4283
388.7191,1071.895
388.893,1089.3067
389.0669,1077.5833
389.2408,1044.4767
389.4146,1021.765
389.5884,1007.3833
389.7623,1001.9817
389.9361,1003.63
390.1098,1011.2983
390.2835,1016.3667
390.4573,1012.05
390.631,1014.5133
390.8047,1027.53
390.9784,1029.57
391.152,1023.3517
391.3256,1032.2433
391.4992,1033.3983
391.6728,1023.7683
391.8464,1033.9483
392.0199,1050.5867
392.1934,1045.815
392.3669,1059.5417
392.5403,1063.6767
392.7138,1073.98
392.8873,1087.2083
393.0607,1108.905
393.2341,1115.685
393.4074,1108.135
393.5808,1074.38
393.7542,1063.9367
393.9274,1065.975
394.1007,1056.07
394.274,1062.5167
394.4472,1050.8333
394.6205,1061.49
394.7937,1082.6233
394.9668,1088.3917
395.14,1068.2583
395.3131,1050.16
395.4863,1038.8667
395.6594,1043.1967
395.8325,1031.385
396.0055,1032.555
396.1786,1035.28
396.3516,1038.94
396.5246,1034.1033
396.6975,1028.2983
396.8705,1042.64
397.0434,1054.5717
397.2163,1032.56
397.3892,1034.865
397.5621,1050.445
397.735,1062.5283
397.9077,1082.7367
398.0806,1073.8717
398.2534,1064.2417
398.4261,1071.605
398.5989,1092.9417
398.7716,1111.28
398.9443,1093.6133
399.117,1074.1967
399.2896,1063.3817
399.4623,1060.5467
399.6349,1058.5533
399.8075,1042.8167
399.9801,1035.79
400.1526,1035.6067
400.3252,1010.325
400.4977,1001.6267
400.6702,999.6367
400.8427,999.6383
401.0151,1011.9283
401.1875,1009.3367
401.36,1012.3967
401.5323,1010.7267
401.7047,996.565
401.877,992.3517
402.0494,990.335
402.2216,1002.7633
402.394,1011.48
402.5662,1001.5767
402.7385,1000.605
402.9107,997.6517
403.0829,1000.8617
403.2551,998.5967
403.4272,992.5733
403.5994,993.8683
403.7715,1005.1133
403.9436,1006.075
404.1156,1005.9367
