Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-08 05:47:34.888587
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.8217
218.2508,463.2717
218.442,465.6767
218.6332,468.4433
218.8244,470.5817
219.0156,472.8733
219.2067,474.8967
219.3979,477.8067
219.589,480.3333
219.7801,483.1183
219.9712,486.2683
220.1623,488.2067
220.3533,491.7083
220.5444,494.66
220.7354,497.73
220.9264,501.0183
221.1174,503.6467
221.3083,507.0517
221.4993,510.3683
221.6902,513.4717
221.8812,517.0117
222.0721,520.8367
222.263,524.1233
222.4538,528.7367
222.6447,532.1617
222.8355,536.2567
223.0264,540.2283
223.2172,543.86
223.408,548.75
223.5987,552.7783
223.7895,555.7717
223.9802,561.4217
224.1709,565.71
224.3616,569.8433
224.5524,574.755
224.743,579.3367
224.9337,583.1717
225.1243,589.21
225.315,593.4467
225.5056,598.555
225.6962,603.1167
225.8867,608.475
226.0773,614.705
226.2678,618.7817
226.4584,624.5533
226.6489,630.0283
226.8394,635.045
227.0298,640.2883
227.2203,646.0117
227.4108,652.3683
227.6012,658.3067
227.7916,662.8133
227.982,669.285
228.1723,675.4383
228.3627,681.865
228.5531,687.0483
228.7434,693.2117
228.9337,698.9467
229.124,706.0083
229.3143,711.6233
229.5045,719.475
229.6948,726.16
229.885,732.1933
230.0752,739.165
230.2654,746.295
230.4556,753.3667
230.6457,760.4633
230.8358,767.72
231.026,773.5083
231.2161,780.9967
231.4062,787.4383
231.5963,794.0
231.7863,801.955
231.9764,808.1817
232.1664,816.1133
232.3564,824.165
232.5464,830.34
232.7364,839.8
232.9263,845.8767
233.1163,854.0383
233.3062,862.32
233.4961,870.5217
233.686,877.8617
233.8758,884.9333
234.0657,891.9233
234.2555,900.715
234.4454,907.0583
234.6352,915.3433
234.825,923.6933
235.0147,930.4883
235.2045,937.605
235.3942,945.1367
235.5839,952.1633
235.7737,959.9783
235.9633,967.7967
236.153,974.41
236.3427,984.005
236.5323,991.1783
236.7219,998.1483
236.9115,1004.1833
237.1011,1010.04
237.2907,1017.93
237.4803,1026.235
237.6698,1032.3017
237.8593,1040.2867
238.0488,1047.1367
238.2383,1054.0917
238.4278,1061.4583
238.6172,1068.76
238.8066,1076.1933
238.9961,1083.5633
239.1855,1090.3967
239.3748,1097.7983
239.5642,1104.7667
239.7536,1111.3633
239.9429,1117.925
240.1322,1123.835
240.3215,1130.4767
240.5108,1137.035
240.7001,1143.0183
240.8893,1149.9067
241.0786,1156.225
241.2677,1161.6517
241.457,1170.135
241.6461,1173.9567
241.8353,1178.6333
242.0244,1185.1317
242.2136,1189.34
242.4027,1194.9617
242.5918,1199.9617
242.7809,1204.2433
242.9699,1207.3317
243.159,1209.815
243.348,1217.0533
243.537,1224.2217
243.726,1230.395
243.915,1234.3483
244.1039,1237.985
244.2929,1239.0367
244.4818,1241.755
244.6707,1246.98
244.8596,1253.5767
245.0485,1260.3733
245.2373,1264.1717
245.4262,1269.7417
245.615,1274.84
245.8038,1277.6433
245.9926,1282.6233
246.1814,1286.755
246.3701,1283.765
246.5589,1285.72
246.7476,1290.595
246.9363,1297.665
247.1249,1302.9833
247.3136,1306.6983
247.5023,1311.865
247.6909,1316.3833
247.8795,1320.6383
248.0681,1325.04
248.2567,1329.2633
248.4453,1332.2783
248.6338,1336.38
248.8224,1335.9967
249.0109,1332.79
249.1994,1336.54
249.3878,1342.8967
249.5763,1347.175
249.7648,1351.365
249.9532,1355.2283
250.1416,1360.595
250.33,1364.59
250.5183,1369.04
250.7067,1371.6417
250.8951,1373.5667
251.0834,1376.96
251.2717,1379.06
251.46,1380.6883
251.6483,1383.0367
251.8365,1383.5817
252.0247,1380.6933
252.213,1384.7967
252.4012,1387.0517
252.5894,1392.97
252.7775,1395.3
252.9657,1397.1217
253.1538,1401.2633
253.3419,1403.19
253.53,1404.61
253.7181,1406.92
253.9062,1407.9933
254.0942,1410.4067
254.2823,1410.6583
254.4703,1411.0067
254.6583,1412.3967
254.8463,1413.83
255.0342,1413.0733
255.2222,1415.0483
255.4101,1412.175
255.598,1411.135
255.7859,1413.75
255.9738,1415.8067
256.1616,1418.56
256.3495,1422.2133
256.5373,1424.055
256.7251,1427.835
256.9129,1428.71
257.1006,1430.5383
257.2884,1432.5483
257.4761,1434.56
257.6638,1435.0117
257.8515,1434.5683
258.0392,1435.1417
258.2269,1435.1917
258.4146,1435.1783
258.6022,1435.3367
258.7898,1435.2267
258.9774,1435.6133
259.165,1434.7383
259.3525,1436.4483
259.5401,1434.05
259.7276,1436.545
259.9151,1436.61
260.1026,1436.5717
260.2901,1437.8467
260.4776,1438.07
260.665,1440.7017
260.8524,1442.2667
261.0398,1442.8233
261.2272,1443.7583
261.4146,1442.6117
261.6019,1443.175
261.7893,1443.54
261.9766,1442.9183
262.1639,1442.875
262.3512,1441.0067
262.5384,1439.5533
262.7257,1439.045
262.9129,1438.545
263.1001,1436.8167
263.2873,1438.9967
263.4745,1437.615
263.6617,1433.2967
263.8488,1434.1067
264.0359,1433.75
264.2231,1432.3767
264.4101,1432.1
264.5972,1431.02
264.7842,1430.7133
264.9713,1431.3417
265.1583,1428.5617
265.3453,1428.03
265.5323,1427.635
265.7193,1426.5133
265.9062,1427.5267
266.0931,1425.5717
266.2801,1424.39
266.4669,1424.3717
266.6538,1423.3367
266.8407,1423.365
267.0276,1419.9983
267.2143,1419.2
267.4012,1419.0417
267.588,1414.4183
267.7747,1414.0667
267.9615,1413.0767
268.1482,1410.33
268.3349,1409.725
268.5217,1407.5583
268.7083,1405.4383
268.895,1404.6267
269.0817,1403.5733
269.2682,1401.015
269.4549,1399.2517
269.6415,1395.9383
269.8281,1393.3833
270.0146,1393.7283
270.2012,1391.885
270.3877,1392.2967
270.5742,1389.51
270.7607,1387.315
270.9472,1386.8967
271.1336,1384.495
271.32,1382.8933
271.5065,1380.96
271.6929,1379.1333
271.8792,1378.4167
272.0656,1376.2883
272.252,1375.4633
272.4383,1374.9767
272.6246,1372.5517
272.8109,1371.215
272.9972,1370.7633
273.1835,1371.1417
273.3697,1370.5033
273.5559,1369.3333
273.7421,1366.7667
273.9283,1365.8417
274.1145,1363.53
274.3007,1362.4633
274.4868,1362.355
274.6729,1361.7583
274.859,1361.495
275.0451,1360.135
275.2311,1355.415
275.4172,1354.9667
275.6032,1354.915
275.7892,1354.7267
275.9752,1354.165
276.1612,1352.8967
276.3472,1351.5533
276.5331,1350.0733
276.719,1348.9267
276.9049,1347.7717
277.0908,1345.7067
277.2767,1343.085
277.4625,1343.94
277.6484,1341.54
277.8342,1339.5383
278.02,1338.5767
278.2057,1338.07
278.3915,1337.97
278.5772,1337.4033
278.763,1335.0517
278.9487,1334.6883
279.1343,1335.49
279.32,1333.22
279.5057,1331.5017
279.6913,1327.4283
279.877,1325.82
280.0625,1325.42
280.2481,1322.435
280.4337,1321.045
280.6192,1320.7333
280.8048,1320.9183
280.9903,1319.8783
281.1758,1316.6167
281.3612,1314.7217
281.5467,1313.6233
281.7321,1313.445
281.9175,1312.9667
282.1029,1312.0533
282.2884,1310.6967
282.4737,1309.1217
282.6591,1306.8783
282.8444,1305.3167
283.0297,1305.725
283.215,1303.35
283.4002,1302.71
283.5855,1300.4783
283.7707,1296.6517
283.956,1295.4033
284.1412,1294.705
284.3264,1294.025
284.5115,1294.8833
284.6967,1293.0717
284.8818,1291.45
285.0669,1289.9933
285.252,1287.62
285.4371,1288.18
285.6222,1286.2833
285.8072,1284.995
285.9922,1283.7867
286.1772,1283.6617
286.3622,1283.385
286.5472,1281.85
286.7321,1279.1317
286.9171,1279.3133
287.102,1279.5533
287.2869,1278.5317
287.4717,1280.4367
287.6566,1279.2183
287.8415,1278.54
288.0263,1278.3333
288.2111,1274.65
288.3959,1272.9183
288.5806,1273.235
288.7654,1271.9883
288.9501,1273.2017
289.1348,1273.5317
289.3195,1272.0817
289.5042,1273.1533
289.6889,1272.135
289.8735,1270.26
290.0581,1269.7233
290.2428,1266.4583
290.4273,1266.3367
290.6119,1266.695
290.7965,1265.675
290.981,1265.87
291.1655,1265.4083
291.35,1262.2233
291.5345,1260.825
291.719,1259.48
291.9034,1260.52
292.0878,1261.305
292.2722,1259.9767
292.4566,1259.155
292.641,1258.6317
292.8253,1257.9167
293.0096,1257.11
293.194,1257.3867
293.3783,1256.835
293.5626,1257.3867
293.7468,1255.57
293.9311,1257.1017
294.1153,1254.515
294.2995,1251.8717
294.4837,1249.875
294.6678,1248.1967
294.852,1246.3417
295.0361,1247.3117
295.2202,1245.9517
295.4043,1246.7433
295.5884,1246.52
295.7725,1245.605
295.9565,1245.1117
296.1405,1242.925
296.3246,1241.56
296.5085,1243.03
296.6925,1242.9367
296.8764,1242.9017
297.0603,1241.945
297.2443,1240.81
297.4282,1240.1733
297.612,1238.38
297.7959,1236.065
297.9797,1236.1933
298.1635,1234.345
298.3474,1235.5167
298.5311,1236.52
298.7149,1234.1017
298.8987,1232.485
299.0823,1231.5917
299.2661,1229.2467
299.4498,1227.1533
299.6334,1225.7917
299.8171,1225.985
300.0007,1226.4467
300.1843,1225.7167
300.368,1225.1217
300.5515,1224.05
300.7351,1223.6683
300.9186,1223.0817
301.1021,1221.44
301.2857,1220.6467
301.4691,1220.8167
301.6526,1220.7817
301.8361,1219.2033
302.0195,1218.0267
302.2029,1218.0533
302.3863,1218.3617
302.5697,1216.7233
302.753,1216.2383
302.9364,1217.1283
303.1197,1217.6367
303.303,1217.2717
303.4863,1215.9783
303.6696,1213.0633
303.8528,1212.49
304.036,1211.245
304.2192,1210.62
304.4024,1211.1667
304.5856,1208.7533
304.7688,1208.3733
304.9519,1208.89
305.135,1207.6267
305.3181,1207.7067
305.5012,1206.3417
305.6842,1206.085
305.8673,1206.455
306.0504,1205.2383
306.2333,1201.9867
306.4163,1202.98
306.5993,1201.35
306.7822,1201.2717
306.9652,1201.4283
307.1481,1199.8967
307.331,1199.1917
307.5139,1197.84
307.6967,1196.1383
307.8796,1196.6467
308.0624,1195.0933
308.2452,1193.5767
308.428,1193.2333
308.6107,1192.3567
308.7935,1192.58
308.9762,1191.3067
309.1589,1190.2333
309.3416,1189.7283
309.5243,1188.565
309.7069,1188.185
309.8896,1186.995
310.0721,1185.4267
310.2548,1185.465
310.4373,1185.735
310.6199,1185.2517
310.8024,1185.325
310.985,1184.045
311.1674,1182.47
311.3499,1181.985
311.5324,1180.1617
311.7148,1181.6283
311.8973,1180.8433
312.0797,1180.71
312.2621,1180.0433
312.4445,1179.7183
312.6268,1177.8483
312.8091,1178.0867
312.9915,1176.1767
313.1738,1175.3217
313.356,1173.5233
313.5383,1172.4067
313.7206,1172.405
313.9027,1170.4717
314.085,1170.805
314.2672,1170.4267
314.4493,1170.6033
314.6314,1169.9833
314.8136,1170.7783
314.9957,1168.4933
315.1778,1167.8117
315.3598,1167.6067
315.5419,1166.7733
315.724,1167.3283
315.9059,1166.865
316.088,1166.3983
316.2699,1167.4683
316.4519,1165.6383
316.6338,1164.87
316.8157,1162.5967
316.9977,1161.3117
317.1795,1162.2967
317.3614,1162.7417
317.5432,1162.79
317.7251,1161.42
317.9069,1159.6317
318.0887,1159.315
318.2704,1158.4883
318.4522,1157.9167
318.6339,1158.4383
318.8156,1159.75
318.9973,1158.0717
319.179,1159.7933
319.3607,1159.795
319.5423,1160.9417
319.7239,1160.34
319.9055,1158.9833
320.0871,1157.945
320.2687,1157.5867
320.4502,1157.3567
320.6317,1155.7533
320.8132,1155.8
320.9947,1156.6483
321.1761,1157.4583
321.3576,1156.9717
321.5391,1156.6233
321.7205,1156.01
321.9019,1154.2767
322.0832,1154.1717
322.2646,1152.4
322.4459,1151.895
322.6272,1151.8533
322.8085,1151.0733
322.9898,1150.1833
323.1711,1149.7583
323.3523,1148.4067
323.5335,1149.2033
323.7147,1150.16
323.8959,1151.185
324.0771,1152.1683
324.2582,1150.765
324.4393,1150.5817
324.6204,1151.185
324.8015,1151.3467
324.9826,1152.61
325.1637,1153.4567
325.3447,1153.085
325.5257,1153.1617
325.7067,1153.3133
325.8877,1150.21
326.0686,1149.1583
326.2496,1148.2783
326.4305,1147.1233
326.6114,1147.7167
326.7922,1147.2267
326.9731,1147.7867
327.1539,1146.9717
327.3347,1146.8533
327.5155,1147.36
327.6963,1148.1683
327.8771,1148.4867
328.0578,1146.5817
328.2385,1144.64
328.4193,1144.0583
328.5999,1143.32
328.7806,1142.0167
328.9613,1143.9833
329.1419,1142.5183
329.3225,1142.3767
329.5031,1142.5583
329.6837,1141.2867
329.8642,1140.5417
330.0447,1140.3733
330.2252,1139.7633
330.4057,1139.215
330.5862,1139.7317
330.7667,1139.45
330.9471,1140.9867
331.1275,1139.4417
331.3079,1138.16
331.4883,1137.665
331.6687,1137.555
331.849,1137.4117
332.0293,1135.8583
332.2096,1134.38
332.3899,1136.2233
332.5702,1135.8267
332.7504,1137.42
332.9306,1137.625
333.1108,1135.6717
333.291,1134.08
333.4712,1134.775
333.6514,1134.86
333.8315,1134.865
334.0116,1134.2367
334.1917,1134.3717
334.3717,1135.1483
334.5518,1134.985
334.7318,1135.05
334.9119,1133.525
335.0918,1133.61
335.2718,1133.89
335.4518,1134.7333
335.6317,1133.3467
335.8116,1134.4133
335.9915,1133.3033
336.1714,1131.045
336.3513,1132.0383
336.5311,1131.8117
336.7109,1131.6867
336.8907,1132.2867
337.0705,1128.9867
337.2502,1127.2617
337.43,1126.5333
337.6097,1125.375
337.7894,1124.8567
337.9691,1124.225
338.1488,1126.3383
338.3284,1126.8567
338.508,1126.8267
338.6877,1127.5733
338.8672,1127.07
339.0468,1124.63
339.2263,1123.91
339.4059,1124.1767
339.5854,1125.94
339.7649,1124.8817
339.9443,1124.0317
340.1238,1124.3167
340.3032,1125.5567
340.4826,1124.935
340.662,1123.6617
340.8414,1121.8517
341.0207,1121.36
341.2001,1123.1917
341.3794,1123.0967
341.5587,1124.1583
341.738,1123.5417
341.9172,1121.5717
342.0965,1121.585
342.2757,1118.0567
342.4549,1115.5817
342.6341,1116.4633
342.8132,1116.2683
342.9923,1118.6683
343.1715,1121.0517
343.3506,1120.4533
343.5296,1117.075
343.7087,1115.3317
343.8878,1113.95
344.0668,1114.9267
344.2458,1114.1433
344.4248,1112.8617
344.6037,1112.68
344.7827,1111.5467
344.9616,1111.0533
345.1405,1112.2317
345.3194,1112.0533
345.4982,1110.265
345.6771,1108.8283
345.8559,1109.88
346.0347,1109.0667
346.2135,1108.2833
346.3923,1109.7017
346.571,1107.9867
346.7498,1106.2
346.9285,1107.3667
347.1071,1106.1783
347.2859,1104.54
347.4645,1105.2217
347.6431,1106.6117
347.8217,1109.06
348.0003,1108.085
348.1789,1104.6033
348.3574,1102.4817
348.5359,1100.7567
348.7145,1099.1567
348.893,1099.3983
349.0714,1098.925
349.2499,1097.7583
349.4283,1095.365
349.6068,1093.4817
349.7852,1093.255
349.9635,1093.2117
350.1419,1092.0083
350.3202,1091.6117
350.4985,1090.095
350.6768,1089.1117
350.8551,1089.0333
351.0334,1087.47
351.2116,1086.1117
351.3898,1086.19
351.568,1084.66
351.7462,1086.2383
351.9243,1084.31
352.1025,1082.935
352.2806,1082.805
352.4587,1081.855
352.6368,1081.4717
352.8148,1078.7683
352.9929,1076.9167
353.1709,1077.6983
353.3489,1076.52
353.5268,1075.1083
353.7048,1074.7233
353.8828,1074.0083
354.0607,1071.89
354.2386,1072.2633
354.4165,1071.08
354.5943,1070.1867
354.7722,1069.5267
354.95,1070.295
355.1278,1070.14
355.3056,1067.5233
355.4833,1065.0633
355.6611,1062.815
355.8388,1061.7533
356.0165,1061.0117
356.1942,1061.3
356.3719,1061.59
356.5495,1061.2883
356.7271,1060.8583
356.9047,1059.9367
357.0823,1060.53
357.2599,1059.9233
357.4374,1058.43
357.6149,1057.0067
357.7924,1054.2567
357.9699,1053.9
358.1474,1053.0133
358.3248,1050.31
358.5023,1050.535
358.6797,1048.2517
358.8571,1048.0167
359.0344,1046.42
359.2118,1043.6833
359.3891,1043.6383
359.5664,1041.9633
359.7437,1041.105
359.9209,1038.845
360.0982,1037.37
360.2754,1035.4117
360.4526,1037.09
360.6298,1036.7133
360.807,1035.8817
360.9841,1035.4067
361.1613,1032.805
361.3383,1033.3567
361.5154,1033.5483
361.6925,1031.465
361.8695,1031.2317
362.0466,1029.655
362.2236,1028.335
362.4005,1028.855
362.5775,1026.0483
362.7545,1023.6333
362.9314,1022.5083
363.1083,1022.7183
363.2852,1023.1417
363.462,1020.7117
363.6389,1020.5783
363.8157,1020.1033
363.9925,1021.7833
364.1693,1017.335
364.346,1015.17
364.5228,1014.7367
364.6996,1015.865
364.8762,1016.9883
365.0529,1015.9883
365.2296,1014.07
365.4062,1014.44
365.5829,1012.8467
365.7595,1011.695
365.9361,1012.205
366.1126,1012.73
366.2892,1016.0217
366.4657,1023.2783
366.6422,1028.0717
366.8186,1027.7967
366.9951,1029.365
367.1716,1023.1
367.348,1022.3533
367.5244,1027.4717
367.7008,1029.9233
367.8772,1026.36
368.0535,1017.0183
368.2298,1020.5433
368.4061,1020.1583
368.5824,1016.9717
368.7586,1024.1967
368.9349,1022.18
369.1111,1016.365
369.2873,1011.19
369.4635,1016.3083
369.6396,1013.5717
369.8158,1006.5083
369.9919,1005.4533
370.168,1004.2683
370.3441,1005.4117
370.5202,1001.49
370.6962,997.4467
370.8722,996.2967
371.0482,995.7583
371.2242,997.265
371.4002,1002.7833
371.5761,1001.695
371.752,998.4783
371.9279,1000.2367
372.1038,999.7367
372.2796,996.725
372.4555,997.3633
372.6313,996.9183
372.8071,994.855
372.9829,993.545
373.1586,994.65
373.3344,995.6983
373.5101,992.22
373.6858,993.0433
373.8615,992.2983
374.0371,992.475
374.2127,997.7983
374.3884,996.295
374.564,993.3483
374.7395,993.7067
374.9151,996.9933
375.0906,1006.4817
375.2661,1006.3817
375.4416,1001.7583
375.6171,1007.5367
375.7925,1011.725
375.968,1010.5517
376.1434,1003.3817
376.3188,999.435
376.4941,1000.075
376.6695,1004.32
376.8448,1006.8517
377.0201,1006.4517
377.1954,1005.4067
377.3707,1008.74
377.5459,1011.53
377.7212,1019.2933
377.8964,1034.1017
378.0715,1032.6517
378.2467,1023.1133
378.4218,1031.5733
378.597,1019.25
378.7721,1018.285
378.9472,1021.0633
379.1222,1024.035
379.2973,1041.8133
379.4723,1058.3733
379.6473,1056.155
379.8223,1034.0983
379.9972,1023.585
380.1722,1017.6117
380.3471,1019.165
380.522,1020.675
380.6969,1022.5133
380.8717,1034.755
381.0466,1022.8967
381.2214,1017.94
381.3962,1013.7233
381.571,1007.19
381.7457,1007.0583
381.9204,1012.13
382.0952,1008.8217
382.2699,1022.475
382.4445,1032.4717
382.6192,1037.0233
382.7938,1053.3483
382.9685,1055.2817
383.1431,1037.29
383.3176,1022.0317
383.4922,1018.31
383.6667,1020.5117
383.8412,1015.2517
384.0157,1012.5967
384.1902,1017.8683
384.3646,1023.0
384.5391,1018.0283
384.7134,1018.3483
384.8878,1026.4317
385.0622,1038.5517
385.2365,1025.745
385.4109,1009.9567
385.5852,1010.28
385.7594,1011.4133
385.9337,1015.9717
386.1079,1022.1183
386.2822,1031.88
386.4564,1029.8933
386.6306,1021.875
386.8047,1030.7317
386.9789,1034.6483
387.153,1042.27
387.3271,1058.3533
387.5012,1057.3017
387.6752,1070.5317
387.8492,1080.3817
388.0233,1064.9167
388.1972,1061.86
388.3712,1065.1033
388.5452,1065.2683
388.7191,1071.775
388.893,1089.21
389.0669,1077.3183
389.2408,1044.6417
389.4146,1021.645
389.5884,1007.005
389.7623,1001.965
389.9361,1003.9633
390.1098,1011.12
390.2835,1016.2733
390.4573,1012.2733
390.631,1014.2817
390.8047,1027.4783
390.9784,1029.6617
391.152,1023.5967
391.3256,1032.4183
391.4992,1032.5983
391.6728,1024.205
391.8464,1033.99
392.0199,1050.5917
392.1934,1046.01
392.3669,1060.0083
392.5403,1063.7483
392.7138,1074.1683
392.8873,1087.4733
393.0607,1108.3683
393.2341,1115.8567
393.4074,1108.3167
393.5808,1074.5367
393.7542,1064.0017
393.9274,1065.5617
394.1007,1056.77
394.274,1061.9717
394.4472,1050.34
394.6205,1061.5317
394.7937,1082.1467
394.9668,1088.38
395.14,1068.4033
395.3131,1050.1533
395.4863,1039.515
395.6594,1042.805
395.8325,1031.4567
396.0055,1033.1867
396.1786,1035.3467
396.3516,1039.3417
396.5246,1035.06
396.6975,1028.4667
396.8705,1043.3017
397.0434,1054.6417
397.2163,1032.7383
397.3892,1034.8033
397.5621,1050.3267
397.735,1063.2517
397.9077,1083.175
398.0806,1073.5833
398.2534,1064.455
398.4261,1072.185
398.5989,1093.0717
398.7716,1111.2583
398.9443,1093.7583
399.117,1074.4833
399.2896,1064.09
399.4623,1060.37
399.6349,1058.9333
399.8075,1042.9317
399.9801,1035.8967
400.1526,1035.49
400.3252,1010.9983
400.4977,1001.5533
400.6702,999.55
400.8427,1000.2767
401.0151,1012.3917
401.1875,1009.2667
401.36,1012.33
401.5323,1010.7833
401.7047,996.6283
401.877,992.09
402.0494,990.83
402.2216,1002.825
402.394,1011.525
402.5662,1002.0183
402.7385,1000.5083
402.9107,998.1
403.0829,1000.735
403.2551,998.8333
403.4272,992.98
403.5994,993.7267
403.7715,1005.16
403.9436,1007.075
404.1156,1005.9383
