Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-08 13:56:20.061327
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.3783
218.2508,460.9067
218.442,462.7767
218.6332,466.0433
218.8244,467.4883
219.0156,469.705
219.2067,472.0383
219.3979,474.4933
219.589,477.12
219.7801,479.5517
219.9712,482.155
220.1623,484.6983
220.3533,487.525
220.5444,490.485
220.7354,493.735
220.9264,496.1
221.1174,499.355
221.3083,502.5767
221.4993,505.095
221.6902,508.71
221.8812,511.6817
222.0721,515.215
222.263,518.98
222.4538,522.3883
222.6447,525.9717
222.8355,529.65
223.0264,532.7683
223.2172,536.9433
223.408,541.535
223.5987,545.095
223.7895,548.3267
223.9802,552.84
224.1709,557.2633
224.3616,561.6267
224.5524,565.5683
224.743,570.535
224.9337,573.7867
225.1243,578.9383
225.315,583.7633
225.5056,587.7067
225.6962,592.4367
225.8867,597.535
226.0773,603.1433
226.2678,606.6967
226.4584,612.18
226.6489,617.2183
226.8394,622.0983
227.0298,627.0267
227.2203,632.295
227.4108,638.5133
227.6012,643.0133
227.7916,647.8233
227.982,654.2033
228.1723,659.505
228.3627,665.6783
228.5531,670.4233
228.7434,675.7383
228.9337,681.7667
229.124,687.7033
229.3143,693.3417
229.5045,700.6
229.6948,706.1583
229.885,712.9233
230.0752,718.775
230.2654,724.8067
230.4556,732.275
230.6457,738.555
230.8358,744.915
231.026,750.6883
231.2161,757.4483
231.4062,763.3867
231.5963,769.4633
231.7863,776.0633
231.9764,782.645
232.1664,789.1067
232.3564,796.9983
232.5464,803.225
232.7364,811.65
232.9263,816.9383
233.1163,825.095
233.3062,831.8
233.4961,840.4133
233.686,846.3517
233.8758,853.1283
234.0657,859.9483
234.2555,867.0883
234.4454,873.625
234.6352,881.1283
234.825,888.26
235.0147,895.1267
235.2045,901.3783
235.3942,908.1683
235.5839,915.3183
235.7737,922.1433
235.9633,928.7233
236.153,935.2533
236.3427,943.42
236.5323,951.01
236.7219,957.2767
236.9115,962.0883
237.1011,968.4133
237.2907,975.325
237.4803,982.9767
237.6698,988.8783
237.8593,995.3783
238.0488,1002.5483
238.2383,1008.7033
238.4278,1014.9817
238.6172,1022.2517
238.8066,1028.3067
238.9961,1035.4533
239.1855,1042.22
239.3748,1048.2167
239.5642,1054.7333
239.7536,1061.2183
239.9429,1067.0967
240.1322,1073.3233
240.3215,1079.3683
240.5108,1085.0217
240.7001,1091.0733
240.8893,1097.21
241.0786,1103.1767
241.2677,1108.345
241.457,1115.2483
241.6461,1119.0867
241.8353,1123.66
242.0244,1128.8417
242.2136,1134.2317
242.4027,1138.9333
242.5918,1143.0667
242.7809,1147.8483
242.9699,1149.1767
243.159,1152.2817
243.348,1159.5483
243.537,1165.0433
243.726,1170.5917
243.915,1175.085
244.1039,1178.64
244.2929,1179.94
244.4818,1181.0433
244.6707,1186.1017
244.8596,1192.5383
245.0485,1198.315
245.2373,1202.5117
245.4262,1207.3183
245.615,1211.6417
245.8038,1215.6967
245.9926,1218.7817
246.1814,1223.295
246.3701,1221.7483
246.5589,1222.24
246.7476,1226.9683
246.9363,1233.3517
247.1249,1237.3417
247.3136,1242.1
247.5023,1245.5883
247.6909,1250.31
247.8795,1254.9967
248.0681,1258.5067
248.2567,1262.3567
248.4453,1264.7517
248.6338,1268.815
248.8224,1268.3767
249.0109,1266.37
249.1994,1269.2417
249.3878,1274.935
249.5763,1278.4817
249.7648,1282.2267
249.9532,1286.5333
250.1416,1291.06
250.33,1294.5883
250.5183,1299.3917
250.7067,1301.1533
250.8951,1303.4483
251.0834,1305.6883
251.2717,1308.0917
251.46,1310.395
251.6483,1311.7117
251.8365,1312.1017
252.0247,1310.0783
252.213,1313.015
252.4012,1316.0167
252.5894,1321.5233
252.7775,1323.435
252.9657,1325.1917
253.1538,1328.8433
253.3419,1330.4583
253.53,1331.3733
253.7181,1333.685
253.9062,1334.8883
254.0942,1336.4533
254.2823,1336.9467
254.4703,1338.2233
254.6583,1338.3883
254.8463,1340.2133
255.0342,1339.1517
255.2222,1340.52
255.4101,1338.34
255.598,1337.1933
255.7859,1338.9967
255.9738,1342.18
256.1616,1343.8167
256.3495,1347.38
256.5373,1349.065
256.7251,1351.5933
256.9129,1353.775
257.1006,1354.245
257.2884,1356.1817
257.4761,1359.0583
257.6638,1357.9883
257.8515,1358.535
258.0392,1358.4833
258.2269,1358.8083
258.4146,1358.3817
258.6022,1358.8267
258.7898,1357.625
258.9774,1358.6267
259.165,1357.9017
259.3525,1360.1033
259.5401,1357.985
259.7276,1359.1783
259.9151,1359.2767
260.1026,1359.4117
260.2901,1359.7
260.4776,1360.95
260.665,1363.4867
260.8524,1364.6233
261.0398,1365.7233
261.2272,1365.4967
261.4146,1365.4483
261.6019,1364.5017
261.7893,1365.2867
261.9766,1365.0717
262.1639,1364.3633
262.3512,1362.61
262.5384,1361.7767
262.7257,1360.9317
262.9129,1360.685
263.1001,1359.3267
263.2873,1360.495
263.4745,1359.9583
263.6617,1356.3767
263.8488,1356.055
264.0359,1355.1467
264.2231,1354.625
264.4101,1353.8083
264.5972,1353.65
264.7842,1353.1883
264.9713,1352.5833
265.1583,1350.0333
265.3453,1349.7817
265.5323,1349.66
265.7193,1348.6183
265.9062,1349.17
266.0931,1348.19
266.2801,1346.845
266.4669,1346.4417
266.6538,1345.8367
266.8407,1345.08
267.0276,1343.3333
267.2143,1341.065
267.4012,1341.0233
267.588,1337.2867
267.7747,1336.4133
267.9615,1335.6033
268.1482,1333.0983
268.3349,1332.3317
268.5217,1330.1817
268.7083,1328.785
268.895,1327.9967
269.0817,1327.0617
269.2682,1324.6217
269.4549,1322.4717
269.6415,1318.7867
269.8281,1317.2517
270.0146,1316.565
270.2012,1315.74
270.3877,1315.045
270.5742,1313.4667
270.7607,1311.6867
270.9472,1310.315
271.1336,1308.58
271.32,1306.88
271.5065,1305.185
271.6929,1303.6233
271.8792,1302.9883
272.0656,1300.96
272.252,1300.45
272.4383,1298.9017
272.6246,1297.765
272.8109,1295.83
272.9972,1295.845
273.1835,1295.4767
273.3697,1293.9717
273.5559,1293.5767
273.7421,1292.5067
273.9283,1291.0117
274.1145,1288.7867
274.3007,1288.4717
274.4868,1287.2433
274.6729,1287.4883
274.859,1286.7067
275.0451,1285.315
275.2311,1282.1933
275.4172,1280.6883
275.6032,1280.6283
275.7892,1280.8283
275.9752,1279.3717
276.1612,1279.0683
276.3472,1277.6683
276.5331,1275.0817
276.719,1275.1467
276.9049,1273.4517
277.0908,1272.205
277.2767,1270.005
277.4625,1269.5617
277.6484,1268.39
277.8342,1266.2883
278.02,1265.535
278.2057,1265.7533
278.3915,1264.6733
278.5772,1264.355
278.763,1262.43
278.9487,1262.205
279.1343,1262.7983
279.32,1260.79
279.5057,1258.6683
279.6913,1255.4717
279.877,1253.9167
280.0625,1252.485
280.2481,1251.095
280.4337,1250.08
280.6192,1249.6667
280.8048,1249.475
280.9903,1247.7267
281.1758,1246.0
281.3612,1243.5483
281.5467,1242.275
281.7321,1242.495
281.9175,1242.2367
282.1029,1241.235
282.2884,1240.405
282.4737,1237.4567
282.6591,1236.4933
282.8444,1235.1367
283.0297,1235.0533
283.215,1233.26
283.4002,1232.6483
283.5855,1230.6267
283.7707,1227.5567
283.956,1226.095
284.1412,1225.0817
284.3264,1225.08
284.5115,1224.8733
284.6967,1223.7217
284.8818,1223.1067
285.0669,1220.97
285.252,1219.6317
285.4371,1219.8133
285.6222,1217.8317
285.8072,1216.78
285.9922,1215.3767
286.1772,1215.605
286.3622,1214.8917
286.5472,1213.7
286.7321,1211.6317
286.9171,1211.15
287.102,1211.1733
287.2869,1210.9533
287.4717,1212.7267
287.6566,1212.26
287.8415,1210.8617
288.0263,1210.2817
288.2111,1207.6867
288.3959,1205.1283
288.5806,1205.865
288.7654,1204.9967
288.9501,1205.95
289.1348,1206.7867
289.3195,1205.3633
289.5042,1206.3117
289.6889,1206.7283
289.8735,1204.255
290.0581,1203.1217
290.2428,1200.7467
290.4273,1201.2333
290.6119,1200.83
290.7965,1199.8633
290.981,1200.0717
291.1655,1199.9583
291.35,1197.8083
291.5345,1195.285
291.719,1195.105
291.9034,1194.4167
292.0878,1196.3717
292.2722,1195.1017
292.4566,1194.1767
292.641,1194.2667
292.8253,1193.7717
293.0096,1192.9683
293.194,1193.4367
293.3783,1192.7
293.5626,1193.4133
293.7468,1192.975
293.9311,1193.54
294.1153,1191.035
294.2995,1188.875
294.4837,1186.27
294.6678,1185.3867
294.852,1183.55
295.0361,1185.0033
295.2202,1184.5533
295.4043,1185.0717
295.5884,1185.185
295.7725,1184.0267
295.9565,1184.0233
296.1405,1181.9317
296.3246,1181.3033
296.5085,1182.2717
296.6925,1183.4933
296.8764,1183.0883
297.0603,1182.4333
297.2443,1181.375
297.4282,1180.4517
297.612,1180.0483
297.7959,1178.805
297.9797,1178.5183
298.1635,1177.3433
298.3474,1178.9417
298.5311,1180.6267
298.7149,1178.9683
298.8987,1177.6967
299.0823,1176.2867
299.2661,1174.22
299.4498,1171.8133
299.6334,1171.2817
299.8171,1171.9833
300.0007,1171.8317
300.1843,1171.3917
300.368,1170.7183
300.5515,1170.2117
300.7351,1169.0183
300.9186,1168.8333
301.1021,1167.475
301.2857,1167.205
301.4691,1166.4417
301.6526,1167.2683
301.8361,1166.2017
302.0195,1164.9067
302.2029,1165.6067
302.3863,1165.2317
302.5697,1164.3767
302.753,1164.215
302.9364,1165.63
303.1197,1165.6433
303.303,1165.8533
303.4863,1165.2067
303.6696,1162.8
303.8528,1161.38
304.036,1160.7467
304.2192,1160.8383
304.4024,1161.5667
304.5856,1159.945
304.7688,1159.605
304.9519,1159.905
305.135,1159.8
305.3181,1159.8917
305.5012,1158.5533
305.6842,1158.805
305.8673,1157.625
306.0504,1156.9883
306.2333,1155.175
306.4163,1155.1417
306.5993,1155.105
306.7822,1154.295
306.9652,1155.4183
307.1481,1155.42
307.331,1153.915
307.5139,1153.095
307.6967,1152.6517
307.8796,1153.17
308.0624,1151.86
308.2452,1150.6167
308.428,1151.025
308.6107,1151.47
308.7935,1150.0917
308.9762,1150.0283
309.1589,1148.2
309.3416,1147.3467
309.5243,1148.2867
309.7069,1148.045
309.8896,1146.54
310.0721,1145.4433
310.2548,1146.4417
310.4373,1147.9567
310.6199,1150.0583
310.8024,1150.9567
310.985,1150.39
311.1674,1149.275
311.3499,1149.1517
311.5324,1148.595
311.7148,1149.0367
311.8973,1147.9517
312.0797,1148.8067
312.2621,1148.7083
312.4445,1150.2267
312.6268,1148.4367
312.8091,1149.5217
312.9915,1149.0917
313.1738,1148.5017
313.356,1144.6483
313.5383,1144.13
313.7206,1145.21
313.9027,1145.5133
314.085,1146.8183
314.2672,1144.35
314.4493,1142.2167
314.6314,1143.2983
314.8136,1146.2817
314.9957,1145.845
315.1778,1145.5167
315.3598,1144.4283
315.5419,1142.8817
315.724,1140.14
315.9059,1139.0083
316.088,1139.38
316.2699,1142.4783
316.4519,1144.205
316.6338,1145.065
316.8157,1144.1967
316.9977,1144.465
317.1795,1148.8833
317.3614,1149.145
317.5432,1148.9683
317.7251,1146.9717
317.9069,1140.7017
318.0887,1138.345
318.2704,1138.3783
318.4522,1141.085
318.6339,1144.4
318.8156,1149.3217
318.9973,1149.9017
319.179,1145.895
319.3607,1144.03
319.5423,1146.255
319.7239,1148.0867
319.9055,1149.735
320.0871,1149.1967
320.2687,1151.3083
320.4502,1154.2383
320.6317,1154.585
320.8132,1153.7567
320.9947,1150.7167
321.1761,1147.6267
321.3576,1146.8333
321.5391,1148.8333
321.7205,1150.8333
321.9019,1152.31
322.0832,1150.74
322.2646,1147.0333
322.4459,1147.1217
322.6272,1143.435
322.8085,1141.4483
322.9898,1141.7867
323.1711,1145.2317
323.3523,1146.1067
323.5335,1146.5333
323.7147,1150.1767
323.8959,1154.49
324.0771,1157.7083
324.2582,1157.0867
324.4393,1157.5133
324.6204,1158.4333
324.8015,1154.6383
324.9826,1154.8333
325.1637,1157.4833
325.3447,1160.0917
325.5257,1165.0433
325.7067,1169.105
325.8877,1170.125
326.0686,1168.9067
326.2496,1168.5167
326.4305,1165.42
326.6114,1167.52
326.7922,1170.07
326.9731,1169.4833
327.1539,1165.885
327.3347,1167.0833
327.5155,1167.9667
327.6963,1166.7933
327.8771,1164.585
328.0578,1161.4483
328.2385,1159.9417
328.4193,1161.3767
328.5999,1157.9683
328.7806,1157.2917
328.9613,1166.7483
329.1419,1171.185
329.3225,1175.2217
329.5031,1176.3683
329.6837,1175.715
329.8642,1175.4983
330.0447,1178.3433
330.2252,1171.5467
330.4057,1165.9367
330.5862,1161.3983
330.7667,1162.4017
330.9471,1166.6583
331.1275,1165.7533
331.3079,1161.8283
331.4883,1159.6633
331.6687,1163.4083
331.849,1165.7533
332.0293,1163.2067
332.2096,1158.7067
332.3899,1159.3183
332.5702,1164.5783
332.7504,1164.9167
332.9306,1162.69
333.1108,1162.9
333.291,1162.135
333.4712,1158.8467
333.6514,1153.4817
333.8315,1156.3867
334.0116,1157.4417
334.1917,1159.3617
334.3717,1163.6467
334.5518,1166.7667
334.7318,1165.2183
334.9119,1156.6017
335.0918,1160.5633
335.2718,1165.6117
335.4518,1168.3383
335.6317,1169.105
335.8116,1161.29
335.9915,1146.165
336.1714,1141.265
336.3513,1152.8233
336.5311,1158.3867
336.7109,1154.6633
336.8907,1148.4
337.0705,1143.6533
337.2502,1140.9267
337.43,1147.335
337.6097,1155.32
337.7894,1154.4417
337.9691,1145.8067
338.1488,1148.56
338.3284,1152.3117
338.508,1157.3117
338.6877,1159.2683
338.8672,1158.765
339.0468,1157.7317
339.2263,1148.42
339.4059,1148.8333
339.5854,1156.0683
339.7649,1160.2033
339.9443,1164.4433
340.1238,1165.6267
340.3032,1162.8133
340.4826,1159.515
340.662,1155.2067
340.8414,1151.9717
341.0207,1153.2067
341.2001,1156.005
341.3794,1147.89
341.5587,1150.1033
341.738,1154.6083
341.9172,1158.91
342.0965,1160.1833
342.2757,1151.4517
342.4549,1148.3683
342.6341,1150.11
342.8132,1151.7817
342.9923,1160.5767
343.1715,1158.9183
343.3506,1153.6917
343.5296,1154.03
343.7087,1149.1883
343.8878,1142.1767
344.0668,1130.385
344.2458,1126.64
344.4248,1128.6467
344.6037,1133.495
344.7827,1139.51
344.9616,1145.155
345.1405,1148.6167
345.3194,1146.0033
345.4982,1147.715
345.6771,1144.5433
345.8559,1140.0533
346.0347,1134.3733
346.2135,1134.8033
346.3923,1143.4967
346.571,1140.42
346.7498,1142.1
346.9285,1146.1583
347.1071,1145.525
347.2859,1138.1567
347.4645,1131.8983
347.6431,1129.4317
347.8217,1138.6917
348.0003,1142.47
348.1789,1140.1017
348.3574,1133.8033
348.5359,1133.2517
348.7145,1137.1733
348.893,1131.9333
349.0714,1125.7883
349.2499,1125.5533
349.4283,1125.695
349.6068,1122.2033
349.7852,1122.0683
349.9635,1133.2767
350.1419,1136.85
350.3202,1140.0767
350.4985,1135.9367
350.6768,1132.6383
350.8551,1132.235
351.0334,1126.415
351.2116,1123.195
351.3898,1117.4267
351.568,1120.5883
351.7462,1130.4333
351.9243,1129.2867
352.1025,1122.2267
352.2806,1116.005
352.4587,1107.8767
352.6368,1106.11
352.8148,1113.455
352.9929,1118.0967
353.1709,1118.2333
353.3489,1119.39
353.5268,1122.0283
353.7048,1120.0317
353.8828,1123.1867
354.0607,1120.375
354.2386,1118.4117
354.4165,1121.4633
354.5943,1119.8717
354.7722,1118.0967
354.95,1121.885
355.1278,1120.0283
355.3056,1112.105
355.4833,1107.1183
355.6611,1107.4367
355.8388,1103.715
356.0165,1104.4267
356.1942,1109.085
356.3719,1108.6083
356.5495,1092.455
356.7271,1091.2767
356.9047,1087.3433
357.0823,1083.6933
357.2599,1089.8617
357.4374,1092.3717
357.6149,1095.17
357.7924,1089.905
357.9699,1080.07
358.1474,1070.415
358.3248,1070.8
358.5023,1066.525
358.6797,1064.205
358.8571,1070.3033
359.0344,1078.935
359.2118,1085.0633
359.3891,1085.4067
359.5664,1090.5067
359.7437,1092.8083
359.9209,1092.3033
360.0982,1090.8133
360.2754,1080.5967
360.4526,1075.5033
360.6298,1074.2283
360.807,1068.0717
360.9841,1063.1283
361.1613,1069.0833
361.3383,1071.3267
361.5154,1076.0917
361.6925,1072.5083
361.8695,1058.7417
362.0466,1059.435
362.2236,1067.7083
362.4005,1072.0933
362.5775,1079.525
362.7545,1081.61
362.9314,1075.9317
363.1083,1060.5617
363.2852,1058.05
363.462,1058.3467
363.6389,1063.1117
363.8157,1068.0717
363.9925,1076.0033
364.1693,1070.73
364.346,1064.0033
364.5228,1058.765
364.6996,1055.2617
364.8762,1054.0283
365.0529,1059.63
365.2296,1065.7783
365.4062,1071.765
365.5829,1072.2983
365.7595,1074.335
365.9361,1078.4667
366.1126,1078.0533
366.2892,1078.445
366.4657,1083.0517
366.6422,1088.3
366.8186,1086.2067
366.9951,1084.53
367.1716,1084.5833
367.348,1085.95
367.5244,1090.0333
367.7008,1087.3567
367.8772,1078.6167
368.0535,1066.7567
368.2298,1074.7267
368.4061,1076.4017
368.5824,1068.895
368.7586,1071.03
368.9349,1074.5433
369.1111,1079.1667
369.2873,1077.1267
369.4635,1078.5267
369.6396,1077.2117
369.8158,1073.7183
369.9919,1077.9267
370.168,1074.9917
370.3441,1067.68
370.5202,1051.705
370.6962,1044.085
370.8722,1042.765
371.0482,1050.1067
371.2242,1063.8133
371.4002,1078.0617
371.5761,1076.905
371.752,1068.26
371.9279,1050.9067
372.1038,1037.55
372.2796,1037.9367
372.4555,1052.41
372.6313,1058.18
372.8071,1052.7033
372.9829,1055.5033
373.1586,1050.4733
373.3344,1036.5117
373.5101,1021.3917
373.6858,1021.5233
373.8615,1032.7583
374.0371,1049.4133
374.2127,1056.1833
374.3884,1045.36
374.564,1033.74
374.7395,1029.0583
374.9151,1024.8417
375.0906,1044.7733
375.2661,1061.8267
375.4416,1071.0017
375.6171,1079.995
375.7925,1066.6533
375.968,1062.22
376.1434,1060.2367
376.3188,1055.8617
376.4941,1058.8133
376.6695,1060.85
376.8448,1065.03
377.0201,1067.1367
377.1954,1071.21
377.3707,1084.18
377.5459,1087.67
377.7212,1098.3917
377.8964,1114.6233
378.0715,1119.8883
378.2467,1111.7167
378.4218,1122.1617
378.597,1099.5717
378.7721,1088.3433
378.9472,1084.385
379.1222,1089.3117
379.2973,1106.4217
379.4723,1116.2933
379.6473,1112.305
379.8223,1084.185
379.9972,1077.99
380.1722,1085.09
380.3471,1096.0867
380.522,1100.765
380.6969,1097.0083
380.8717,1110.5917
381.0466,1106.93
381.2214,1097.085
381.3962,1079.745
381.571,1063.0433
381.7457,1065.6
381.9204,1067.07
382.0952,1054.4583
382.2699,1073.84
382.4445,1077.55
382.6192,1071.5033
382.7938,1085.6617
382.9685,1090.1117
383.1431,1073.8433
383.3176,1052.1533
383.4922,1050.5383
383.6667,1056.755
383.8412,1047.555
384.0157,1045.685
384.1902,1061.3583
384.3646,1082.4833
384.5391,1084.62
384.7134,1089.205
384.8878,1098.6133
385.0622,1103.245
385.2365,1097.9583
385.4109,1079.7117
385.5852,1073.04
385.7594,1071.2117
385.9337,1064.4617
386.1079,1070.6617
386.2822,1099.8
386.4564,1104.975
386.6306,1095.7533
386.8047,1103.285
386.9789,1099.6133
387.153,1094.8867
387.3271,1114.005
387.5012,1128.4983
387.6752,1143.905
387.8492,1143.075
388.0233,1129.7783
388.1972,1122.1433
388.3712,1128.465
388.5452,1130.9683
388.7191,1129.2467
388.893,1146.7717
389.0669,1146.53
389.2408,1128.825
389.4146,1110.4067
389.5884,1098.9867
389.7623,1100.3333
389.9361,1099.7283
390.1098,1109.395
390.2835,1111.03
390.4573,1100.775
390.631,1099.315
390.8047,1123.68
390.9784,1135.95
391.152,1134.7683
391.3256,1148.315
391.4992,1148.0933
391.6728,1135.795
391.8464,1141.7383
392.0199,1146.2583
392.1934,1133.0367
392.3669,1148.9333
392.5403,1152.1717
392.7138,1148.8733
392.8873,1143.5717
393.0607,1147.1833
393.2341,1139.9017
393.4074,1122.665
393.5808,1092.9217
393.7542,1095.56
393.9274,1115.08
394.1007,1122.4567
394.274,1135.6833
394.4472,1125.6867
394.6205,1151.375
394.7937,1180.595
394.9668,1193.9883
395.14,1184.5983
395.3131,1164.0917
395.4863,1158.6217
395.6594,1158.0583
395.8325,1147.4367
396.0055,1148.2683
396.1786,1126.6367
396.3516,1115.155
396.5246,1099.835
396.6975,1072.67
396.8705,1069.0483
397.0434,1082.5633
397.2163,1076.06
397.3892,1096.0033
397.5621,1131.9633
397.735,1162.035
397.9077,1200.8633
398.0806,1207.8417
398.2534,1199.675
398.4261,1207.7167
398.5989,1228.2267
398.7716,1251.0983
398.9443,1243.72
399.117,1228.0433
399.2896,1224.635
399.4623,1221.3233
399.6349,1214.7933
399.8075,1195.29
399.9801,1196.12
400.1526,1201.665
400.3252,1183.2717
400.4977,1162.9683
400.6702,1148.9167
400.8427,1162.05
401.0151,1178.84
401.1875,1181.9633
401.36,1189.1517
401.5323,1189.12
401.7047,1174.095
401.877,1169.2133
402.0494,1174.3017
402.2216,1185.965
402.394,1195.9383
402.5662,1184.5017
402.7385,1189.815
402.9107,1189.3467
403.0829,1176.5267
403.2551,1162.76
403.4272,1154.89
403.5994,1164.2633
403.7715,1192.61
403.9436,1201.84
404.1156,1197.275
