Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-04-08 01:44:12.657393
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.0167
218.2508,463.3767
218.442,465.85
218.6332,469.0867
218.8244,470.2733
219.0156,473.1083
219.2067,475.3683
219.3979,477.5317
219.589,480.595
219.7801,483.3133
219.9712,486.0717
220.1623,488.87
220.3533,491.615
220.5444,495.09
220.7354,498.1933
220.9264,500.8383
221.1174,504.53
221.3083,507.625
221.4993,510.9033
221.6902,514.2
221.8812,517.5767
222.0721,521.2733
222.263,525.07
222.4538,528.995
222.6447,533.07
222.8355,536.8117
223.0264,540.52
223.2172,544.8467
223.408,548.965
223.5987,553.17
223.7895,556.59
223.9802,561.5517
224.1709,566.4533
224.3616,570.6217
224.5524,575.2817
224.743,580.5433
224.9337,583.9967
225.1243,589.905
225.315,594.61
225.5056,599.335
225.6962,604.485
225.8867,609.7567
226.0773,615.5567
226.2678,619.9367
226.4584,625.4567
226.6489,631.13
226.8394,636.1883
227.0298,641.69
227.2203,647.4683
227.4108,653.6167
227.6012,659.3683
227.7916,664.465
227.982,671.2167
228.1723,676.815
228.3627,683.685
228.5531,689.2167
228.7434,695.0833
228.9337,700.6783
229.124,707.6
229.3143,713.5367
229.5045,721.0683
229.6948,727.4883
229.885,734.975
230.0752,741.4
230.2654,748.365
230.4556,755.43
230.6457,762.3183
230.8358,769.7017
231.026,775.6783
231.2161,783.1217
231.4062,790.015
231.5963,796.695
231.7863,803.7233
231.9764,810.71
232.1664,818.5
232.3564,826.605
232.5464,833.44
232.7364,842.0933
232.9263,848.4133
233.1163,857.0783
233.3062,865.3083
233.4961,873.5033
233.686,880.3383
233.8758,887.8317
234.0657,894.435
234.2555,903.1683
234.4454,909.845
234.6352,918.5567
234.825,926.5217
235.0147,932.8467
235.2045,940.7383
235.3942,947.8567
235.5839,955.6267
235.7737,963.2867
235.9633,970.9167
236.153,978.135
236.3427,986.6967
236.5323,994.6867
236.7219,1002.2133
236.9115,1007.83
237.1011,1014.6667
237.2907,1021.685
237.4803,1030.3933
237.6698,1036.1917
237.8593,1044.1967
238.0488,1051.1433
238.2383,1058.5617
238.4278,1064.895
238.6172,1072.295
238.8066,1079.7483
238.9961,1087.535
239.1855,1095.0567
239.3748,1101.2817
239.5642,1108.5467
239.7536,1115.9667
239.9429,1122.855
240.1322,1128.1633
240.3215,1134.915
240.5108,1141.0033
240.7001,1148.2583
240.8893,1154.56
241.0786,1160.9817
241.2677,1166.875
241.457,1174.45
241.6461,1178.3783
241.8353,1183.7383
242.0244,1189.0133
242.2136,1194.415
242.4027,1199.68
242.5918,1203.8833
242.7809,1209.7933
242.9699,1211.2783
243.159,1214.2417
243.348,1222.12
243.537,1228.1783
243.726,1234.7233
243.915,1239.1717
244.1039,1242.5933
244.2929,1244.0367
244.4818,1245.5017
244.6707,1250.5817
244.8596,1258.2417
245.0485,1263.9733
245.2373,1269.075
245.4262,1274.395
245.615,1278.8867
245.8038,1283.1683
245.9926,1287.0117
246.1814,1291.0317
246.3701,1289.7717
246.5589,1289.8517
246.7476,1295.4067
246.9363,1302.5317
247.1249,1306.8983
247.3136,1311.9967
247.5023,1316.2067
247.6909,1321.285
247.8795,1325.535
248.0681,1330.1133
248.2567,1333.8867
248.4453,1337.2167
248.6338,1341.0367
248.8224,1341.4617
249.0109,1337.525
249.1994,1341.5117
249.3878,1347.4017
249.5763,1351.45
249.7648,1356.3183
249.9532,1360.3417
250.1416,1364.6283
250.33,1369.92
250.5183,1373.9917
250.7067,1376.4317
250.8951,1378.4583
251.0834,1381.4817
251.2717,1383.3917
251.46,1386.045
251.6483,1387.9083
251.8365,1388.3183
252.0247,1385.9317
252.213,1389.1333
252.4012,1392.415
252.5894,1398.2
252.7775,1400.3783
252.9657,1402.9067
253.1538,1406.1483
253.3419,1408.4117
253.53,1409.8283
253.7181,1411.595
253.9062,1412.9683
254.0942,1415.325
254.2823,1415.2433
254.4703,1416.3333
254.6583,1417.1483
254.8463,1418.52
255.0342,1417.835
255.2222,1419.025
255.4101,1417.27
255.598,1416.155
255.7859,1417.7917
255.9738,1421.7983
256.1616,1423.5333
256.3495,1426.845
256.5373,1429.0267
256.7251,1432.5383
256.9129,1434.09
257.1006,1434.1467
257.2884,1436.9383
257.4761,1440.36
257.6638,1440.185
257.8515,1440.0417
258.0392,1441.045
258.2269,1440.5167
258.4146,1440.3533
258.6022,1440.7983
258.7898,1439.7783
258.9774,1440.29
259.165,1440.3783
259.3525,1441.3583
259.5401,1439.9533
259.7276,1441.5717
259.9151,1441.885
260.1026,1441.9983
260.2901,1443.0133
260.4776,1444.3183
260.665,1445.9533
260.8524,1448.295
261.0398,1449.1417
261.2272,1449.285
261.4146,1449.3617
261.6019,1448.5333
261.7893,1448.8983
261.9766,1449.4433
262.1639,1448.78
262.3512,1447.1117
262.5384,1446.0233
262.7257,1445.7967
262.9129,1444.6033
263.1001,1443.2067
263.2873,1444.7033
263.4745,1443.905
263.6617,1439.505
263.8488,1440.325
264.0359,1439.1933
264.2231,1438.3083
264.4101,1438.61
264.5972,1437.1717
264.7842,1437.16
264.9713,1436.8333
265.1583,1435.1633
265.3453,1434.0067
265.5323,1433.4333
265.7193,1433.0533
265.9062,1434.085
266.0931,1432.94
266.2801,1430.9367
266.4669,1431.135
266.6538,1429.9517
266.8407,1429.9417
267.0276,1427.5433
267.2143,1425.98
267.4012,1425.865
267.588,1421.0283
267.7747,1420.895
267.9615,1420.3533
268.1482,1418.2033
268.3349,1417.265
268.5217,1415.0533
268.7083,1412.1367
268.895,1411.3983
269.0817,1410.68
269.2682,1408.55
269.4549,1406.2483
269.6415,1402.5983
269.8281,1401.0183
270.0146,1400.115
270.2012,1399.1533
270.3877,1398.695
270.5742,1397.1633
270.7607,1395.3317
270.9472,1394.45
271.1336,1392.115
271.32,1390.0683
271.5065,1388.055
271.6929,1386.5333
271.8792,1385.85
272.0656,1383.8567
272.252,1383.3533
272.4383,1382.18
272.6246,1380.3317
272.8109,1378.2717
272.9972,1378.71
273.1835,1378.1283
273.3697,1377.6717
273.5559,1376.9733
273.7421,1375.3817
273.9283,1373.615
274.1145,1372.215
274.3007,1371.5383
274.4868,1370.565
274.6729,1370.45
274.859,1369.9767
275.0451,1368.41
275.2311,1364.2933
275.4172,1363.6867
275.6032,1363.5583
275.7892,1363.53
275.9752,1361.3333
276.1612,1362.0733
276.3472,1359.9767
276.5331,1357.5817
276.719,1357.285
276.9049,1356.1533
277.0908,1353.5833
277.2767,1351.985
277.4625,1351.425
277.6484,1350.1267
277.8342,1347.945
278.02,1346.7533
278.2057,1347.285
278.3915,1346.6867
278.5772,1345.2717
278.763,1343.9517
278.9487,1343.335
279.1343,1344.265
279.32,1341.705
279.5057,1339.7217
279.6913,1336.2667
279.877,1335.02
280.0625,1333.2417
280.2481,1331.5867
280.4337,1329.8017
280.6192,1329.195
280.8048,1330.035
280.9903,1327.5083
281.1758,1326.0583
281.3612,1323.77
281.5467,1322.1117
281.7321,1322.3567
281.9175,1321.9567
282.1029,1320.3983
282.2884,1320.1667
282.4737,1317.2717
282.6591,1315.9783
282.8444,1315.1467
283.0297,1314.27
283.215,1312.5
283.4002,1312.1133
283.5855,1309.44
283.7707,1306.75
283.956,1304.5033
284.1412,1303.9067
284.3264,1303.93
284.5115,1303.8617
284.6967,1302.8567
284.8818,1301.4983
285.0669,1298.745
285.252,1297.7567
285.4371,1297.2033
285.6222,1296.035
285.8072,1294.335
285.9922,1292.7283
286.1772,1293.0483
286.3622,1292.15
286.5472,1290.7517
286.7321,1288.225
286.9171,1288.3433
287.102,1288.0283
287.2869,1288.2967
287.4717,1289.2683
287.6566,1288.8033
287.8415,1286.9783
288.0263,1286.8117
288.2111,1284.655
288.3959,1281.585
288.5806,1281.3883
288.7654,1281.2017
288.9501,1282.3617
289.1348,1282.9817
289.3195,1281.6017
289.5042,1282.1817
289.6889,1281.9883
289.8735,1279.55
290.0581,1278.5067
290.2428,1276.02
290.4273,1275.78
290.6119,1276.5983
290.7965,1275.21
290.981,1274.7533
291.1655,1274.5783
291.35,1271.5167
291.5345,1269.6267
291.719,1269.365
291.9034,1268.27
292.0878,1270.2983
292.2722,1269.3117
292.4566,1267.8817
292.641,1268.645
292.8253,1267.6233
293.0096,1265.9767
293.194,1266.2783
293.3783,1266.01
293.5626,1266.4317
293.7468,1265.7833
293.9311,1266.205
294.1153,1263.8717
294.2995,1261.1317
294.4837,1258.265
294.6678,1257.7217
294.852,1255.3267
295.0361,1256.0433
295.2202,1254.9067
295.4043,1255.6683
295.5884,1255.9217
295.7725,1255.1983
295.9565,1254.2317
296.1405,1251.915
296.3246,1250.7117
296.5085,1251.7567
296.6925,1252.815
296.8764,1252.3883
297.0603,1250.8833
297.2443,1249.8533
297.4282,1248.9033
297.612,1247.19
297.7959,1244.8767
297.9797,1244.585
298.1635,1243.0767
298.3474,1244.1733
298.5311,1245.1117
298.7149,1243.215
298.8987,1241.0867
299.0823,1239.96
299.2661,1238.2367
299.4498,1235.4033
299.6334,1234.5133
299.8171,1235.345
300.0007,1235.1217
300.1843,1234.75
300.368,1233.21
300.5515,1233.4567
300.7351,1232.22
300.9186,1231.7267
301.1021,1230.3067
301.2857,1229.27
301.4691,1229.22
301.6526,1229.3833
301.8361,1227.67
302.0195,1226.4617
302.2029,1226.88
302.3863,1226.6817
302.5697,1225.4817
302.753,1224.72
302.9364,1226.25
303.1197,1226.4333
303.303,1226.0317
303.4863,1223.9883
303.6696,1221.23
303.8528,1219.76
304.036,1218.68
304.2192,1219.155
304.4024,1219.0783
304.5856,1217.54
304.7688,1217.2017
304.9519,1217.255
305.135,1215.995
305.3181,1215.93
305.5012,1214.515
305.6842,1214.9583
305.8673,1213.9417
306.0504,1212.91
306.2333,1210.9083
306.4163,1211.2217
306.5993,1209.8817
306.7822,1209.195
306.9652,1209.51
307.1481,1208.2467
307.331,1207.3017
307.5139,1205.75
307.6967,1204.7583
307.8796,1204.2467
308.0624,1202.53
308.2452,1201.5933
308.428,1200.58
308.6107,1200.3867
308.7935,1199.725
308.9762,1199.04
309.1589,1198.2217
309.3416,1197.22
309.5243,1196.7583
309.7069,1196.1817
309.8896,1194.7583
310.0721,1193.3433
310.2548,1193.2333
310.4373,1192.6683
310.6199,1193.2117
310.8024,1192.1117
310.985,1191.65
311.1674,1190.24
311.3499,1189.1633
311.5324,1188.3567
311.7148,1189.89
311.8973,1188.5783
312.0797,1188.6683
312.2621,1187.335
312.4445,1186.8517
312.6268,1185.22
312.8091,1185.0
312.9915,1183.5733
313.1738,1183.405
313.356,1180.3417
313.5383,1179.6683
313.7206,1179.3417
313.9027,1177.79
314.085,1177.8283
314.2672,1177.1617
314.4493,1177.955
314.6314,1177.055
314.8136,1177.4067
314.9957,1175.415
315.1778,1174.135
315.3598,1173.9483
315.5419,1174.5817
315.724,1173.4083
315.9059,1173.3517
316.088,1173.4967
316.2699,1173.705
316.4519,1172.8
316.6338,1171.3683
316.8157,1169.4317
316.9977,1167.8183
317.1795,1168.915
317.3614,1169.65
317.5432,1169.0133
317.7251,1167.7983
317.9069,1166.0433
318.0887,1165.7033
318.2704,1164.4333
318.4522,1164.485
318.6339,1164.835
318.8156,1166.0733
318.9973,1164.6367
319.179,1165.8183
319.3607,1166.3767
319.5423,1166.6117
319.7239,1166.0117
319.9055,1165.3133
320.0871,1163.8217
320.2687,1164.1433
320.4502,1163.7117
320.6317,1161.6583
320.8132,1162.0967
320.9947,1163.075
321.1761,1162.805
321.3576,1163.05
321.5391,1162.7717
321.7205,1161.4433
321.9019,1160.755
322.0832,1160.41
322.2646,1158.7867
322.4459,1158.1017
322.6272,1157.44
322.8085,1157.1717
322.9898,1156.2967
323.1711,1155.4183
323.3523,1154.2517
323.5335,1154.4067
323.7147,1155.37
323.8959,1157.0267
324.0771,1157.6467
324.2582,1156.3883
324.4393,1156.3267
324.6204,1156.5367
324.8015,1156.5883
324.9826,1157.6783
325.1637,1158.5917
325.3447,1158.18
325.5257,1158.4833
325.7067,1158.9967
325.8877,1155.7017
326.0686,1153.4517
326.2496,1153.005
326.4305,1152.2967
326.6114,1152.895
326.7922,1152.51
326.9731,1152.825
327.1539,1152.8783
327.3347,1152.2767
327.5155,1151.7617
327.6963,1152.72
327.8771,1153.505
328.0578,1151.3367
328.2385,1149.04
328.4193,1149.5583
328.5999,1148.2833
328.7806,1146.8983
328.9613,1148.5583
329.1419,1147.745
329.3225,1148.6767
329.5031,1147.6817
329.6837,1146.52
329.8642,1145.44
330.0447,1145.245
330.2252,1144.8433
330.4057,1143.8217
330.5862,1144.125
330.7667,1144.1467
330.9471,1145.1417
331.1275,1144.2283
331.3079,1142.8467
331.4883,1141.945
331.6687,1142.7533
331.849,1142.185
332.0293,1140.5983
332.2096,1139.2283
332.3899,1140.77
332.5702,1140.325
332.7504,1142.0533
332.9306,1141.7233
333.1108,1140.5317
333.291,1138.3517
333.4712,1138.8283
333.6514,1138.9667
333.8315,1139.4067
334.0116,1138.475
334.1917,1138.915
334.3717,1139.365
334.5518,1138.7283
334.7318,1139.5933
334.9119,1137.4083
335.0918,1137.855
335.2718,1138.16
335.4518,1138.6017
335.6317,1137.9933
335.8116,1138.2867
335.9915,1137.455
336.1714,1135.645
336.3513,1135.9217
336.5311,1136.0883
336.7109,1136.2283
336.8907,1135.345
337.0705,1132.835
337.2502,1131.0267
337.43,1130.09
337.6097,1128.9317
337.7894,1128.19
337.9691,1128.34
338.1488,1129.7433
338.3284,1129.8283
338.508,1130.5283
338.6877,1130.79
338.8672,1130.3
339.0468,1128.8167
339.2263,1126.5617
339.4059,1128.7
339.5854,1129.7983
339.7649,1127.6383
339.9443,1127.8217
340.1238,1128.1667
340.3032,1129.1883
340.4826,1128.6883
340.662,1126.63
340.8414,1125.6717
341.0207,1125.6583
341.2001,1126.8167
341.3794,1126.4467
341.5587,1128.045
341.738,1126.6533
341.9172,1125.9833
342.0965,1124.5217
342.2757,1122.02
342.4549,1119.6317
342.6341,1120.0217
342.8132,1120.4033
342.9923,1122.3567
343.1715,1124.1617
343.3506,1124.2583
343.5296,1120.5183
343.7087,1118.645
343.8878,1118.6133
344.0668,1117.9017
344.2458,1117.425
344.4248,1115.98
344.6037,1115.4467
344.7827,1115.5283
344.9616,1113.8283
345.1405,1115.2733
345.3194,1115.5733
345.4982,1112.9333
345.6771,1112.0133
345.8559,1113.1983
346.0347,1112.0233
346.2135,1111.325
346.3923,1111.9467
346.571,1110.835
346.7498,1109.785
346.9285,1110.0467
347.1071,1109.165
347.2859,1107.3883
347.4645,1108.1383
347.6431,1109.7483
347.8217,1112.0767
348.0003,1111.1017
348.1789,1108.2383
348.3574,1105.0217
348.5359,1103.365
348.7145,1102.4167
348.893,1102.0583
349.0714,1102.2967
349.2499,1101.0867
349.4283,1098.2983
349.6068,1096.4583
349.7852,1095.3833
349.9635,1095.8667
350.1419,1094.6833
350.3202,1093.8817
350.4985,1092.9767
350.6768,1091.2317
350.8551,1090.8183
351.0334,1090.0167
351.2116,1088.255
351.3898,1089.0467
351.568,1087.7717
351.7462,1088.2117
351.9243,1086.9217
352.1025,1085.08
352.2806,1085.0533
352.4587,1085.0283
352.6368,1083.6533
352.8148,1081.8633
352.9929,1079.7717
353.1709,1080.0183
353.3489,1079.4883
353.5268,1077.7617
353.7048,1076.7133
353.8828,1076.435
354.0607,1074.4917
354.2386,1075.2117
354.4165,1074.15
354.5943,1072.32
354.7722,1072.3583
354.95,1073.1867
355.1278,1072.585
355.3056,1070.55
355.4833,1068.3467
355.6611,1065.4483
355.8388,1064.1417
356.0165,1063.3867
356.1942,1064.0367
356.3719,1064.4617
356.5495,1063.4967
356.7271,1063.825
356.9047,1062.77
357.0823,1062.8883
357.2599,1062.485
357.4374,1060.935
357.6149,1060.2767
357.7924,1056.9167
357.9699,1056.4867
358.1474,1055.6833
358.3248,1053.3267
358.5023,1052.4417
358.6797,1050.7
358.8571,1050.0783
359.0344,1048.535
359.2118,1046.7133
359.3891,1045.4917
359.5664,1044.66
359.7437,1043.2583
359.9209,1041.1467
360.0982,1039.29
360.2754,1037.9433
360.4526,1039.6483
360.6298,1039.3317
360.807,1038.3217
360.9841,1037.735
361.1613,1034.9917
361.3383,1035.945
361.5154,1035.5333
361.6925,1033.9
361.8695,1033.4383
362.0466,1031.8667
362.2236,1030.7533
362.4005,1030.4167
362.5775,1028.8967
362.7545,1025.4383
362.9314,1024.775
363.1083,1025.215
363.2852,1025.475
363.462,1023.1667
363.6389,1023.145
363.8157,1022.35
363.9925,1023.8483
364.1693,1019.4583
364.346,1017.1633
364.5228,1017.295
364.6996,1017.8833
364.8762,1019.375
365.0529,1018.7333
365.2296,1016.5967
365.4062,1016.4383
365.5829,1015.2767
365.7595,1013.4217
365.9361,1014.5567
366.1126,1014.4167
366.2892,1017.945
366.4657,1025.5817
366.6422,1030.2583
366.8186,1029.6017
366.9951,1031.4283
367.1716,1025.1917
367.348,1024.8967
367.5244,1028.8083
367.7008,1030.9333
367.8772,1028.665
368.0535,1019.2633
368.2298,1022.23
368.4061,1022.3983
368.5824,1018.7367
368.7586,1025.9417
368.9349,1024.4817
369.1111,1017.5567
369.2873,1013.5383
369.4635,1017.8617
369.6396,1016.245
369.8158,1009.0467
369.9919,1006.6583
370.168,1006.6983
370.3441,1007.08
370.5202,1003.3183
370.6962,999.835
370.8722,998.3367
371.0482,997.185
371.2242,999.8083
371.4002,1004.435
371.5761,1003.8933
371.752,1000.9617
371.9279,1001.2617
372.1038,1002.0383
372.2796,998.395
372.4555,999.1317
372.6313,999.31
372.8071,997.1983
372.9829,994.6633
373.1586,996.7567
373.3344,997.3817
373.5101,995.1517
373.6858,995.5067
373.8615,993.7533
374.0371,995.4033
374.2127,999.57
374.3884,998.4267
374.564,995.2083
374.7395,994.7233
374.9151,998.96
375.0906,1008.0217
375.2661,1008.2717
375.4416,1004.9467
375.6171,1008.825
375.7925,1014.135
375.968,1013.2983
376.1434,1004.9817
376.3188,1001.7433
376.4941,1002.43
376.6695,1006.115
376.8448,1009.5917
377.0201,1008.445
377.1954,1006.6033
377.3707,1011.65
377.5459,1013.065
377.7212,1021.9267
377.8964,1036.075
378.0715,1034.73
378.2467,1025.7167
378.4218,1033.205
378.597,1021.8183
378.7721,1020.8267
378.9472,1022.1017
379.1222,1025.805
379.2973,1043.1567
379.4723,1060.1767
379.6473,1059.0733
379.8223,1035.94
379.9972,1024.9583
380.1722,1019.515
380.3471,1019.9
380.522,1022.315
380.6969,1024.6717
380.8717,1035.85
381.0466,1025.92
381.2214,1019.8717
381.3962,1014.855
381.571,1009.4233
381.7457,1008.5617
381.9204,1014.1067
382.0952,1010.7083
382.2699,1022.8967
382.4445,1034.6117
382.6192,1037.995
382.7938,1053.935
382.9685,1056.995
383.1431,1038.5933
383.3176,1022.3717
383.4922,1018.5683
383.6667,1020.995
383.8412,1016.5183
384.0157,1013.13
384.1902,1017.73
384.3646,1024.1333
384.5391,1019.4333
384.7134,1019.73
384.8878,1028.0317
385.0622,1039.915
385.2365,1029.0067
385.4109,1011.8817
385.5852,1010.9333
385.7594,1013.4517
385.9337,1017.4617
386.1079,1023.5
386.2822,1033.2433
386.4564,1031.4667
386.6306,1023.3083
386.8047,1031.6567
386.9789,1035.6233
387.153,1042.3717
387.3271,1058.8033
387.5012,1057.3483
387.6752,1070.6383
387.8492,1080.6583
388.0233,1065.945
388.1972,1061.5783
388.3712,1064.8717
388.5452,1065.295
388.7191,1071.9233
388.893,1089.1033
389.0669,1078.5083
389.2408,1045.2517
389.4146,1021.775
389.5884,1008.4433
389.7623,1002.7983
389.9361,1005.0717
390.1098,1012.5933
390.2835,1017.9467
390.4573,1013.1133
390.631,1014.96
390.8047,1028.5167
390.9784,1030.73
391.152,1024.48
391.3256,1033.0117
391.4992,1034.6683
391.6728,1024.8483
391.8464,1034.2183
392.0199,1051.1317
392.1934,1047.4317
392.3669,1059.76
392.5403,1065.2433
392.7138,1074.295
392.8873,1087.675
393.0607,1108.6783
393.2341,1117.0583
393.4074,1110.1583
393.5808,1075.6167
393.7542,1063.6417
393.9274,1065.6733
394.1007,1057.4983
394.274,1063.72
394.4472,1052.6
394.6205,1061.6167
394.7937,1082.95
394.9668,1090.5767
395.14,1070.4133
395.3131,1052.2383
395.4863,1039.6967
395.6594,1044.1783
395.8325,1033.5067
396.0055,1034.2033
396.1786,1036.7
396.3516,1041.1
396.5246,1035.9467
396.6975,1030.2283
396.8705,1042.7117
397.0434,1056.9733
397.2163,1035.09
397.3892,1035.84
397.5621,1051.2783
397.735,1064.4817
397.9077,1084.4033
398.0806,1077.0617
398.2534,1065.1083
398.4261,1073.555
398.5989,1093.5417
398.7716,1114.2033
398.9443,1096.275
399.117,1076.4433
399.2896,1064.4633
399.4623,1062.2083
399.6349,1060.335
399.8075,1045.3583
399.9801,1037.5033
400.1526,1037.4683
400.3252,1013.0033
400.4977,1003.2933
400.6702,1000.8283
400.8427,1001.745
401.0151,1014.3183
401.1875,1011.7517
401.36,1014.7983
401.5323,1013.1983
401.7047,998.255
401.877,994.995
402.0494,991.9983
402.2216,1004.6867
402.394,1013.6833
402.5662,1003.6333
402.7385,1003.44
402.9107,999.3867
403.0829,1003.3667
403.2551,1001.155
403.4272,994.685
403.5994,996.2017
403.7715,1006.57
403.9436,1008.9233
404.1156,1008.1217
