Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-08 18:15:45.700914
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.0717
218.2508,463.3917
218.442,466.1567
218.6332,468.6383
218.8244,470.72
219.0156,473.39
219.2067,475.27
219.3979,478.1033
219.589,480.8167
219.7801,483.3483
219.9712,486.4667
220.1623,488.7517
220.3533,491.805
220.5444,495.07
220.7354,498.13
220.9264,500.995
221.1174,504.0433
221.3083,507.0933
221.4993,510.8683
221.6902,513.5017
221.8812,517.3617
222.0721,521.1183
222.263,524.3867
222.4538,528.7617
222.6447,532.5933
222.8355,536.43
223.0264,540.265
223.2172,543.81
223.408,548.4983
223.5987,552.8217
223.7895,556.14
223.9802,561.3317
224.1709,565.9033
224.3616,569.9467
224.5524,574.385
224.743,579.59
224.9337,583.18
225.1243,588.895
225.315,593.4183
225.5056,598.4167
225.6962,603.3583
225.8867,608.475
226.0773,614.8067
226.2678,618.705
226.4584,624.1333
226.6489,629.985
226.8394,634.7817
227.0298,640.1267
227.2203,645.6
227.4108,651.95
227.6012,657.5133
227.7916,662.3333
227.982,669.565
228.1723,675.3883
228.3627,681.2667
228.5531,687.0733
228.7434,692.5533
228.9337,698.7083
229.124,705.5133
229.3143,711.4267
229.5045,718.8867
229.6948,725.2117
229.885,732.1033
230.0752,738.66
230.2654,745.26
230.4556,752.6583
230.6457,759.71
230.8358,766.4283
231.026,772.615
231.2161,780.065
231.4062,786.1317
231.5963,793.385
231.7863,800.445
231.9764,806.9517
232.1664,815.0717
232.3564,822.4583
232.5464,829.0183
232.7364,838.1567
232.9263,843.925
233.1163,852.8517
233.3062,861.0633
233.4961,869.085
233.686,876.3233
233.8758,883.5267
234.0657,890.1817
234.2555,898.165
234.4454,905.36
234.6352,913.1567
234.825,921.245
235.0147,928.4333
235.2045,935.865
235.3942,942.195
235.5839,950.8183
235.7737,958.035
235.9633,965.1867
236.153,972.0333
236.3427,980.9417
236.5323,988.8033
236.7219,995.745
236.9115,1001.64
237.1011,1007.8233
237.2907,1015.175
237.4803,1023.0983
237.6698,1029.8767
237.8593,1037.07
238.0488,1043.8567
238.2383,1051.1833
238.4278,1058.34
238.6172,1065.285
238.8066,1073.1517
238.9961,1079.8267
239.1855,1087.3183
239.3748,1094.4033
239.5642,1100.1767
239.7536,1108.0633
239.9429,1113.9083
240.1322,1119.975
240.3215,1127.25
240.5108,1133.1067
240.7001,1139.9633
240.8893,1146.7233
241.0786,1152.6617
241.2677,1158.8233
241.457,1165.6483
241.6461,1169.9833
241.8353,1175.65
242.0244,1180.5267
242.2136,1185.99
242.4027,1191.16
242.5918,1196.2383
242.7809,1200.915
242.9699,1203.31
243.159,1205.2567
243.348,1213.3967
243.537,1219.6667
243.726,1225.845
243.915,1230.4217
244.1039,1233.7317
244.2929,1235.5483
244.4818,1237.2583
244.6707,1242.0717
244.8596,1249.8883
245.0485,1255.2
245.2373,1259.8233
245.4262,1265.8717
245.615,1269.115
245.8038,1273.875
245.9926,1278.285
246.1814,1281.7867
246.3701,1280.5133
246.5589,1281.4617
246.7476,1285.7367
246.9363,1293.275
247.1249,1297.1817
247.3136,1302.4883
247.5023,1306.7133
247.6909,1311.5567
247.8795,1316.3283
248.0681,1320.955
248.2567,1324.4067
248.4453,1328.4683
248.6338,1331.6883
248.8224,1331.47
249.0109,1328.4667
249.1994,1331.8167
249.3878,1338.0983
249.5763,1341.915
249.7648,1346.2733
249.9532,1351.1233
250.1416,1355.11
250.33,1359.5383
250.5183,1364.4533
250.7067,1365.8217
250.8951,1369.6567
251.0834,1372.9583
251.2717,1374.09
251.46,1376.7467
251.6483,1378.23
251.8365,1378.7967
252.0247,1376.59
252.213,1379.515
252.4012,1383.445
252.5894,1389.21
252.7775,1389.9767
252.9657,1393.4033
253.1538,1397.2133
253.3419,1398.7333
253.53,1400.2933
253.7181,1401.76
253.9062,1403.8133
254.0942,1406.4067
254.2823,1406.2567
254.4703,1407.4333
254.6583,1407.9117
254.8463,1409.2417
255.0342,1409.245
255.2222,1410.3267
255.4101,1407.8867
255.598,1406.985
255.7859,1408.3833
255.9738,1412.4167
256.1616,1414.3983
256.3495,1417.5
256.5373,1420.5017
256.7251,1423.0217
256.9129,1425.125
257.1006,1426.0217
257.2884,1427.7767
257.4761,1431.235
257.6638,1430.9
257.8515,1430.5967
258.0392,1431.5717
258.2269,1430.895
258.4146,1430.945
258.6022,1431.42
258.7898,1429.6167
258.9774,1431.3
259.165,1430.6617
259.3525,1432.2933
259.5401,1431.1533
259.7276,1432.3567
259.9151,1432.985
260.1026,1432.7367
260.2901,1433.8033
260.4776,1435.265
260.665,1437.2233
260.8524,1438.25
261.0398,1440.605
261.2272,1439.79
261.4146,1439.6583
261.6019,1439.6033
261.7893,1440.1583
261.9766,1440.545
262.1639,1440.2733
262.3512,1437.4567
262.5384,1436.9917
262.7257,1435.89
262.9129,1436.0267
263.1001,1434.615
263.2873,1435.755
263.4745,1435.0783
263.6617,1431.0617
263.8488,1430.975
264.0359,1431.1267
264.2231,1430.2567
264.4101,1428.965
264.5972,1428.4983
264.7842,1428.1933
264.9713,1428.575
265.1583,1426.095
265.3453,1425.4
265.5323,1425.63
265.7193,1424.8933
265.9062,1424.7083
266.0931,1423.7183
266.2801,1422.055
266.4669,1422.4133
266.6538,1422.0067
266.8407,1421.325
267.0276,1420.1183
267.2143,1417.655
267.4012,1416.39
267.588,1413.4333
267.7747,1412.0383
267.9615,1411.475
268.1482,1409.2083
268.3349,1408.6583
268.5217,1407.3983
268.7083,1403.84
268.895,1403.95
269.0817,1402.7267
269.2682,1400.1717
269.4549,1398.0883
269.6415,1394.5317
269.8281,1392.2983
270.0146,1391.8067
270.2012,1391.3917
270.3877,1390.44
270.5742,1388.8967
270.7607,1387.4933
270.9472,1386.0633
271.1336,1383.7333
271.32,1381.2133
271.5065,1379.9967
271.6929,1378.7617
271.8792,1377.6767
272.0656,1376.3883
272.252,1375.5217
272.4383,1374.26
272.6246,1373.1383
272.8109,1371.215
272.9972,1371.3367
273.1835,1370.4317
273.3697,1369.53
273.5559,1369.53
273.7421,1368.0267
273.9283,1366.35
274.1145,1364.3717
274.3007,1363.0483
274.4868,1362.9167
274.6729,1363.2967
274.859,1362.4433
275.0451,1360.6117
275.2311,1357.175
275.4172,1355.7217
275.6032,1355.7667
275.7892,1355.6283
275.9752,1354.4767
276.1612,1354.7217
276.3472,1353.2117
276.5331,1350.8767
276.719,1349.9867
276.9049,1348.4383
277.0908,1346.9333
277.2767,1344.425
277.4625,1344.71
277.6484,1342.235
277.8342,1340.7783
278.02,1340.1717
278.2057,1339.5917
278.3915,1339.7
278.5772,1338.32
278.763,1336.2767
278.9487,1336.5717
279.1343,1337.045
279.32,1335.26
279.5057,1332.7317
279.6913,1329.415
279.877,1328.185
280.0625,1327.0217
280.2481,1324.61
280.4337,1322.8433
280.6192,1322.9567
280.8048,1322.95
280.9903,1321.555
281.1758,1319.2133
281.3612,1316.925
281.5467,1315.9167
281.7321,1315.3733
281.9175,1315.795
282.1029,1314.665
282.2884,1313.2317
282.4737,1311.35
282.6591,1309.62
282.8444,1307.5117
283.0297,1307.8433
283.215,1305.7933
283.4002,1305.6283
283.5855,1303.4767
283.7707,1299.6583
283.956,1298.4783
284.1412,1297.5567
284.3264,1296.9567
284.5115,1297.5917
284.6967,1296.12
284.8818,1294.9083
285.0669,1293.155
285.252,1291.365
285.4371,1291.5367
285.6222,1289.4267
285.8072,1288.4017
285.9922,1287.1183
286.1772,1286.19
286.3622,1286.6817
286.5472,1285.3817
286.7321,1281.865
286.9171,1282.6633
287.102,1282.1267
287.2869,1281.7017
287.4717,1283.6617
287.6566,1282.06
287.8415,1280.855
288.0263,1281.4483
288.2111,1277.98
288.3959,1275.8267
288.5806,1275.5067
288.7654,1274.9617
288.9501,1276.09
289.1348,1276.475
289.3195,1275.0083
289.5042,1276.185
289.6889,1275.8017
289.8735,1273.785
290.0581,1272.2733
290.2428,1269.965
290.4273,1270.0167
290.6119,1269.3
290.7965,1269.1483
290.981,1269.075
291.1655,1268.61
291.35,1266.9883
291.5345,1264.0217
291.719,1263.99
291.9034,1263.4683
292.0878,1264.7333
292.2722,1263.515
292.4566,1262.6683
292.641,1262.0167
292.8253,1261.8217
293.0096,1260.605
293.194,1260.9717
293.3783,1260.5283
293.5626,1260.7483
293.7468,1260.285
293.9311,1261.1583
294.1153,1257.4333
294.2995,1255.6483
294.4837,1252.775
294.6678,1252.3483
294.852,1250.7267
295.0361,1251.1033
295.2202,1250.6917
295.4043,1250.8083
295.5884,1249.845
295.7725,1250.495
295.9565,1249.0317
296.1405,1247.2433
296.3246,1246.2067
296.5085,1246.0483
296.6925,1248.125
296.8764,1247.7533
297.0603,1246.1383
297.2443,1245.3317
297.4282,1244.8333
297.612,1242.8267
297.7959,1241.785
297.9797,1240.5817
298.1635,1239.7433
298.3474,1240.8867
298.5311,1241.3667
298.7149,1240.4133
298.8987,1238.82
299.0823,1236.7983
299.2661,1235.3767
299.4498,1232.2467
299.6334,1231.9017
299.8171,1232.0117
300.0007,1231.4517
300.1843,1231.83
300.368,1230.945
300.5515,1229.75
300.7351,1229.305
300.9186,1228.2733
301.1021,1227.295
301.2857,1226.2933
301.4691,1225.8483
301.6526,1226.3633
301.8361,1224.7067
302.0195,1223.3167
302.2029,1224.095
302.3863,1223.4733
302.5697,1222.5867
302.753,1221.705
302.9364,1222.6583
303.1197,1223.5233
303.303,1223.6233
303.4863,1221.1317
303.6696,1219.075
303.8528,1216.7967
304.036,1216.14
304.2192,1217.2833
304.4024,1216.42
304.5856,1214.595
304.7688,1214.0067
304.9519,1214.27
305.135,1213.8283
305.3181,1213.29
305.5012,1211.5467
305.6842,1212.3483
305.8673,1211.7717
306.0504,1210.3683
306.2333,1208.4233
306.4163,1207.1533
306.5993,1207.3283
306.7822,1206.8367
306.9652,1206.3483
307.1481,1206.1867
307.331,1204.3
307.5139,1203.0983
307.6967,1202.0933
307.8796,1201.3117
308.0624,1200.5317
308.2452,1199.3567
308.428,1198.285
308.6107,1198.63
308.7935,1197.39
308.9762,1197.1417
309.1589,1196.4367
309.3416,1194.73
309.5243,1194.9383
309.7069,1194.2167
309.8896,1192.8917
310.0721,1192.6383
310.2548,1191.435
310.4373,1191.1483
310.6199,1192.0817
310.8024,1190.8833
310.985,1190.83
311.1674,1188.915
311.3499,1187.5383
311.5324,1187.3767
311.7148,1188.3117
311.8973,1186.9017
312.0797,1188.2433
312.2621,1186.5483
312.4445,1186.5717
312.6268,1185.4483
312.8091,1184.5933
312.9915,1184.175
313.1738,1182.595
313.356,1180.43
313.5383,1179.535
313.7206,1179.0467
313.9027,1178.0417
314.085,1177.8033
314.2672,1177.1383
314.4493,1177.7167
314.6314,1177.3867
314.8136,1177.3783
314.9957,1176.36
315.1778,1174.5517
315.3598,1174.265
315.5419,1174.595
315.724,1173.5067
315.9059,1173.6617
316.088,1173.3583
316.2699,1173.505
316.4519,1173.5367
316.6338,1172.76
316.8157,1170.405
316.9977,1169.775
317.1795,1170.7867
317.3614,1171.155
317.5432,1171.53
317.7251,1169.515
317.9069,1168.045
318.0887,1167.3767
318.2704,1166.23
318.4522,1167.0267
318.6339,1167.0633
318.8156,1169.9383
318.9973,1168.8283
319.179,1168.955
319.3607,1168.9833
319.5423,1169.645
319.7239,1169.1967
319.9055,1169.2683
320.0871,1167.4317
320.2687,1168.2067
320.4502,1169.0117
320.6317,1167.195
320.8132,1168.4083
320.9947,1168.0017
321.1761,1167.8633
321.3576,1167.6533
321.5391,1168.2483
321.7205,1168.025
321.9019,1166.6067
322.0832,1164.85
322.2646,1164.15
322.4459,1163.725
322.6272,1162.405
322.8085,1161.82
322.9898,1161.185
323.1711,1162.085
323.3523,1161.685
323.5335,1161.2867
323.7147,1163.7
323.8959,1166.2783
324.0771,1166.6317
324.2582,1166.6283
324.4393,1165.32
324.6204,1166.0383
324.8015,1165.5617
324.9826,1165.5633
325.1637,1167.7667
325.3447,1168.065
325.5257,1168.9533
325.7067,1170.6633
325.8877,1168.8833
326.0686,1166.5067
326.2496,1166.77
326.4305,1165.4283
326.6114,1166.1467
326.7922,1167.08
326.9731,1166.8617
327.1539,1165.75
327.3347,1165.3717
327.5155,1165.7117
327.6963,1165.4733
327.8771,1164.5683
328.0578,1162.9467
328.2385,1160.9667
328.4193,1161.4033
328.5999,1160.42
328.7806,1159.2
328.9613,1163.2233
329.1419,1164.3117
329.3225,1164.95
329.5031,1166.09
329.6837,1164.7683
329.8642,1163.82
330.0447,1164.3367
330.2252,1161.8683
330.4057,1159.07
330.5862,1158.9967
330.7667,1159.09
330.9471,1161.25
331.1275,1159.5667
331.3079,1157.5217
331.4883,1156.4967
331.6687,1157.6667
331.849,1158.1267
332.0293,1156.575
332.2096,1154.3283
332.3899,1156.0367
332.5702,1157.5167
332.7504,1157.9617
332.9306,1158.185
333.1108,1156.44
333.291,1154.4017
333.4712,1154.6817
333.6514,1152.045
333.8315,1153.1967
334.0116,1153.3183
334.1917,1153.4733
334.3717,1155.5333
334.5518,1156.6883
334.7318,1156.1167
334.9119,1152.6083
335.0918,1154.0733
335.2718,1155.9533
335.4518,1156.9133
335.6317,1156.0233
335.8116,1154.955
335.9915,1149.9567
336.1714,1146.7133
336.3513,1150.705
336.5311,1152.0783
336.7109,1150.635
336.8907,1149.2833
337.0705,1145.7483
337.2502,1143.2833
337.43,1144.7983
337.6097,1146.0283
337.7894,1145.5483
337.9691,1142.83
338.1488,1144.42
338.3284,1146.7817
338.508,1147.815
338.6877,1148.855
338.8672,1148.3183
339.0468,1146.3883
339.2263,1143.3467
339.4059,1143.84
339.5854,1146.875
339.7649,1147.3433
339.9443,1147.4733
340.1238,1147.63
340.3032,1147.615
340.4826,1146.37
340.662,1144.585
340.8414,1142.1983
341.0207,1143.0867
341.2001,1145.08
341.3794,1142.245
341.5587,1144.445
341.738,1144.7233
341.9172,1144.8233
342.0965,1144.9367
342.2757,1140.0483
342.4549,1137.2117
342.6341,1138.3283
342.8132,1138.8217
342.9923,1143.2883
343.1715,1144.0067
343.3506,1142.3083
343.5296,1139.9433
343.7087,1137.1783
343.8878,1134.8417
344.0668,1131.8017
344.2458,1129.9667
344.4248,1129.175
344.6037,1130.0483
344.7827,1131.5717
344.9616,1133.0433
345.1405,1133.98
345.3194,1133.6483
345.4982,1133.2533
345.6771,1130.9633
345.8559,1130.35
346.0347,1128.4783
346.2135,1127.665
346.3923,1131.015
346.571,1129.245
346.7498,1128.8483
346.9285,1130.2967
347.1071,1129.1217
347.2859,1126.1817
347.4645,1124.975
347.6431,1124.4767
347.8217,1129.3983
348.0003,1129.4283
348.1789,1126.2
348.3574,1123.2167
348.5359,1121.2217
348.7145,1122.195
348.893,1120.055
349.0714,1118.4733
349.2499,1117.8183
349.4283,1115.7083
349.6068,1113.4133
349.7852,1113.3817
349.9635,1116.115
350.1419,1116.8717
350.3202,1117.0183
350.4985,1114.2933
350.6768,1113.0683
350.8551,1112.5083
351.0334,1109.8633
351.2116,1108.3
351.3898,1106.41
351.568,1107.0433
351.7462,1110.3117
351.9243,1108.475
352.1025,1105.1867
352.2806,1102.775
352.4587,1101.1233
352.6368,1100.2817
352.8148,1100.2567
352.9929,1100.3783
353.1709,1100.3683
353.3489,1100.0867
353.5268,1100.5167
353.7048,1098.58
353.8828,1099.2083
354.0607,1097.5767
354.2386,1096.645
354.4165,1096.77
354.5943,1095.7767
354.7722,1094.4417
354.95,1096.845
355.1278,1095.5017
355.3056,1091.51
355.4833,1089.2033
355.6611,1087.0367
355.8388,1085.17
356.0165,1084.8317
356.1942,1085.8633
356.3719,1087.0783
356.5495,1081.6083
356.7271,1080.6017
356.9047,1079.6833
357.0823,1077.865
357.2599,1079.95
357.4374,1079.3833
357.6149,1078.4217
357.7924,1076.055
357.9699,1073.16
358.1474,1068.865
358.3248,1068.125
358.5023,1065.8417
358.6797,1063.975
358.8571,1065.7983
359.0344,1066.1117
359.2118,1067.1817
359.3891,1066.4117
359.5664,1066.475
359.7437,1067.42
359.9209,1065.0317
360.0982,1063.3683
360.2754,1060.1133
360.4526,1058.0133
360.6298,1058.2583
360.807,1056.3333
360.9841,1053.9733
361.1613,1054.6217
361.3383,1055.3667
361.5154,1056.3983
361.6925,1054.5833
361.8695,1050.1733
362.0466,1049.9883
362.2236,1050.6367
362.4005,1051.6733
362.5775,1052.755
362.7545,1050.75
362.9314,1049.1017
363.1083,1045.135
363.2852,1043.385
363.462,1042.605
363.6389,1044.2167
363.8157,1044.6183
363.9925,1048.1817
364.1693,1043.33
364.346,1039.4617
364.5228,1038.7717
364.6996,1037.5733
364.8762,1038.5267
365.0529,1040.2817
365.2296,1039.355
365.4062,1042.515
365.5829,1040.9417
365.7595,1040.385
365.9361,1043.065
366.1126,1041.8583
366.2892,1044.85
366.4657,1052.0167
366.6422,1056.1983
366.8186,1056.0283
366.9951,1056.9517
367.1716,1052.05
367.348,1052.6217
367.5244,1056.4633
367.7008,1058.0733
367.8772,1052.9883
368.0535,1042.4083
368.2298,1047.84
368.4061,1047.5983
368.5824,1042.795
368.7586,1049.3317
368.9349,1048.465
369.1111,1045.49
369.2873,1041.7217
369.4635,1044.8217
369.6396,1043.8633
369.8158,1037.5133
369.9919,1036.955
370.168,1036.7
370.3441,1034.1617
370.5202,1027.1933
370.6962,1022.8733
370.8722,1019.9883
371.0482,1022.7867
371.2242,1027.8567
371.4002,1034.655
371.5761,1035.32
371.752,1029.9467
371.9279,1025.5567
372.1038,1022.445
372.2796,1018.9217
372.4555,1024.4217
372.6313,1026.0933
372.8071,1022.6467
372.9829,1022.9233
373.1586,1022.3517
373.3344,1018.4767
373.5101,1012.455
373.6858,1012.385
373.8615,1015.0783
374.0371,1020.7133
374.2127,1025.4667
374.3884,1022.175
374.564,1015.9433
374.7395,1014.335
374.9151,1016.7617
375.0906,1028.505
375.2661,1034.025
375.4416,1033.605
375.6171,1039.6917
375.7925,1039.62
375.968,1037.64
376.1434,1031.0683
376.3188,1027.8867
376.4941,1028.6683
376.6695,1032.365
376.8448,1035.6617
377.0201,1035.7167
377.1954,1036.1367
377.3707,1042.7283
377.5459,1045.0117
377.7212,1054.5133
377.8964,1069.4533
378.0715,1070.3833
378.2467,1061.3783
378.4218,1070.075
378.597,1054.8033
378.7721,1050.9
378.9472,1050.3633
379.1222,1055.5467
379.2973,1072.645
379.4723,1088.295
379.6473,1086.1183
379.8223,1060.88
379.9972,1051.4217
380.1722,1049.4983
380.3471,1053.295
380.522,1056.3283
380.6969,1056.3517
380.8717,1068.8017
381.0466,1060.3533
381.2214,1053.0633
381.3962,1045.2483
381.571,1035.5533
381.7457,1035.4583
381.9204,1040.8967
382.0952,1033.6733
382.2699,1048.6283
382.4445,1058.47
382.6192,1058.9883
382.7938,1075.215
382.9685,1078.2833
383.1431,1059.7917
383.3176,1042.05
383.4922,1038.8933
383.6667,1042.0233
383.8412,1036.6783
384.0157,1033.1417
384.1902,1041.9217
384.3646,1052.9733
384.5391,1049.5283
384.7134,1051.3717
384.8878,1060.1233
385.0622,1070.4567
385.2365,1061.1283
385.4109,1043.02
385.5852,1040.8017
385.7594,1041.9
385.9337,1042.46
386.1079,1048.5217
386.2822,1064.8267
386.4564,1064.5733
386.6306,1056.2283
386.8047,1064.2317
386.9789,1066.3183
387.153,1069.655
387.3271,1087.365
387.5012,1090.475
387.6752,1105.4317
387.8492,1112.69
388.0233,1097.6817
388.1972,1091.8167
388.3712,1096.275
388.5452,1097.6267
388.7191,1101.5117
388.893,1119.8983
389.0669,1111.47
389.2408,1082.4533
389.4146,1061.075
389.5884,1046.9767
389.7623,1043.705
389.9361,1045.4317
390.1098,1052.8867
390.2835,1057.6967
390.4573,1051.7333
390.631,1052.5267
390.8047,1069.5167
390.9784,1074.7067
391.152,1070.3033
391.3256,1080.4433
391.4992,1081.2867
391.6728,1070.4583
391.8464,1079.4117
392.0199,1092.785
392.1934,1086.4167
392.3669,1100.14
392.5403,1104.57
392.7138,1110.7917
392.8873,1118.275
393.0607,1135.1233
393.2341,1137.9517
393.4074,1127.2233
393.5808,1093.66
393.7542,1086.6833
393.9274,1093.8183
394.1007,1090.065
394.274,1098.1567
394.4472,1087.575
394.6205,1102.4367
394.7937,1126.8367
394.9668,1136.0733
395.14,1118.815
395.3131,1099.655
395.4863,1089.5967
395.6594,1091.8817
395.8325,1081.6683
396.0055,1082.3667
396.1786,1076.8933
396.3516,1076.5567
396.5246,1068.96
396.6975,1055.19
396.8705,1063.69
397.0434,1078.1133
397.2163,1060.1067
397.3892,1067.5283
397.5621,1089.2733
397.735,1108.2667
397.9077,1134.435
398.0806,1131.5483
398.2534,1121.74
398.4261,1129.2833
398.5989,1150.4167
398.7716,1171.635
398.9443,1156.8383
399.117,1138.375
399.2896,1129.4267
399.4623,1126.625
399.6349,1123.6117
399.8075,1105.7517
399.9801,1101.1883
400.1526,1103.3617
400.3252,1079.3783
400.4977,1066.9483
400.6702,1060.9367
400.8427,1065.49
401.0151,1079.9783
401.1875,1078.7833
401.36,1083.045
401.5323,1081.9017
401.7047,1067.3583
401.877,1063.3017
402.0494,1063.2283
402.2216,1075.6217
402.394,1085.215
402.5662,1074.4683
402.7385,1076.5533
402.9107,1073.82
403.0829,1071.56
403.2551,1066.3833
403.4272,1059.2533
403.5994,1062.5817
403.7715,1080.13
403.9436,1084.0367
404.1156,1082.71
