Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-08 21:44:57.448600
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.2217
218.2508,463.7267
218.442,465.9917
218.6332,469.02
218.8244,470.5667
219.0156,472.8733
219.2067,475.5583
219.3979,477.895
219.589,480.9783
219.7801,483.6
219.9712,486.4167
220.1623,489.0367
220.3533,492.035
220.5444,494.8083
220.7354,498.305
220.9264,501.215
221.1174,504.6767
221.3083,508.19
221.4993,510.8917
221.6902,514.5467
221.8812,518.1883
222.0721,521.8733
222.263,525.76
222.4538,529.625
222.6447,533.4033
222.8355,537.5183
223.0264,540.9283
223.2172,544.9417
223.408,549.585
223.5987,553.9717
223.7895,557.5633
223.9802,562.7667
224.1709,567.4083
224.3616,571.9917
224.5524,575.9433
224.743,581.5733
224.9337,585.7567
225.1243,591.0667
225.315,596.175
225.5056,600.8517
225.6962,605.2033
225.8867,610.52
226.0773,616.175
226.2678,620.5783
226.4584,627.0833
226.6489,632.34
226.8394,637.4217
227.0298,643.6117
227.2203,649.125
227.4108,656.1167
227.6012,661.5717
227.7916,666.445
227.982,673.7717
228.1723,679.645
228.3627,686.0417
228.5531,691.6517
228.7434,697.4083
228.9337,703.9567
229.124,710.85
229.3143,716.86
229.5045,724.5867
229.6948,730.9583
229.885,738.26
230.0752,744.9433
230.2654,752.1833
230.4556,759.9333
230.6457,766.6667
230.8358,773.8333
231.026,780.5233
231.2161,787.3033
231.4062,794.2867
231.5963,801.31
231.7863,808.84
231.9764,816.3033
232.1664,824.0
232.3564,832.195
232.5464,839.1867
232.7364,848.0317
232.9263,854.1733
233.1163,863.1917
233.3062,870.78
233.4961,880.1183
233.686,887.3767
233.8758,894.7117
234.0657,902.425
234.2555,910.675
234.4454,918.0533
234.6352,926.7067
234.825,934.32
235.0147,941.5083
235.2045,948.8217
235.3942,956.5267
235.5839,964.38
235.7737,972.735
235.9633,979.7783
236.153,987.3183
236.3427,996.3117
236.5323,1004.4383
236.7219,1011.8317
236.9115,1017.9667
237.1011,1025.0417
237.2907,1032.4183
237.4803,1041.0083
237.6698,1047.5267
237.8593,1055.2117
238.0488,1063.215
238.2383,1070.1583
238.4278,1077.6733
238.6172,1085.58
238.8066,1092.5717
238.9961,1100.355
239.1855,1107.9
239.3748,1115.6533
239.5642,1122.2683
239.7536,1129.71
239.9429,1136.105
240.1322,1143.295
240.3215,1149.875
240.5108,1156.4683
240.7001,1163.7567
240.8893,1170.7567
241.0786,1177.2583
241.2677,1182.6867
241.457,1190.6517
241.6461,1195.5783
241.8353,1200.2633
242.0244,1206.5533
242.2136,1211.675
242.4027,1217.255
242.5918,1221.72
242.7809,1227.2717
242.9699,1229.8367
243.159,1233.165
243.348,1241.4217
243.537,1247.8233
243.726,1254.8367
243.915,1258.9433
244.1039,1262.8783
244.2929,1264.4083
244.4818,1266.7133
244.6707,1271.345
244.8596,1278.9783
245.0485,1285.415
245.2373,1290.8983
245.4262,1296.4967
245.615,1300.9333
245.8038,1305.2967
245.9926,1310.1583
246.1814,1314.635
246.3701,1312.2467
246.5589,1313.46
246.7476,1318.2367
246.9363,1325.8817
247.1249,1330.5367
247.3136,1336.0167
247.5023,1340.84
247.6909,1346.1683
247.8795,1350.2267
248.0681,1355.1133
248.2567,1358.9183
248.4453,1362.5167
248.6338,1366.955
248.8224,1367.3733
249.0109,1363.955
249.1994,1367.575
249.3878,1374.1317
249.5763,1378.8333
249.7648,1382.925
249.9532,1387.6633
250.1416,1392.1583
250.33,1397.2033
250.5183,1402.405
250.7067,1404.7067
250.8951,1406.7433
251.0834,1410.4633
251.2717,1412.0583
251.46,1414.9933
251.6483,1417.4467
251.8365,1417.5117
252.0247,1415.0617
252.213,1419.065
252.4012,1421.99
252.5894,1427.825
252.7775,1430.3333
252.9657,1432.2367
253.1538,1435.8117
253.3419,1438.5933
253.53,1440.2633
253.7181,1442.7317
253.9062,1444.1283
254.0942,1446.2267
254.2823,1446.9467
254.4703,1447.6933
254.6583,1448.3167
254.8463,1449.405
255.0342,1449.6717
255.2222,1451.1883
255.4101,1449.1033
255.598,1448.1533
255.7859,1450.1317
255.9738,1453.3067
256.1616,1455.3217
256.3495,1459.0533
256.5373,1461.78
256.7251,1465.2467
256.9129,1466.4417
257.1006,1467.64
257.2884,1470.0717
257.4761,1472.6317
257.6638,1473.0033
257.8515,1472.8083
258.0392,1473.3017
258.2269,1473.1667
258.4146,1472.9683
258.6022,1474.1583
258.7898,1472.9367
258.9774,1473.3567
259.165,1473.3783
259.3525,1473.945
259.5401,1472.7433
259.7276,1473.3783
259.9151,1474.2933
260.1026,1475.06
260.2901,1476.5033
260.4776,1477.2783
260.665,1479.68
260.8524,1481.4083
261.0398,1482.5383
261.2272,1482.135
261.4146,1481.0283
261.6019,1481.1667
261.7893,1481.755
261.9766,1481.71
262.1639,1482.1617
262.3512,1480.225
262.5384,1478.695
262.7257,1477.9233
262.9129,1476.7083
263.1001,1475.58
263.2873,1477.0933
263.4745,1475.5133
263.6617,1472.195
263.8488,1472.3867
264.0359,1471.2417
264.2231,1471.5283
264.4101,1469.9567
264.5972,1470.06
264.7842,1469.7183
264.9713,1469.11
265.1583,1466.5617
265.3453,1466.12
265.5323,1465.7667
265.7193,1465.25
265.9062,1464.84
266.0931,1464.0383
266.2801,1462.39
266.4669,1462.0467
266.6538,1460.6867
266.8407,1460.4517
267.0276,1458.3367
267.2143,1456.5767
267.4012,1455.395
267.588,1452.0217
267.7747,1450.585
267.9615,1449.5033
268.1482,1446.8183
268.3349,1446.3983
268.5217,1444.5167
268.7083,1441.8633
268.895,1440.8617
269.0817,1439.75
269.2682,1437.2767
269.4549,1435.095
269.6415,1431.6783
269.8281,1429.5217
270.0146,1428.765
270.2012,1428.4883
270.3877,1426.9733
270.5742,1425.3317
270.7607,1423.9117
270.9472,1422.0883
271.1336,1420.325
271.32,1417.4533
271.5065,1414.97
271.6929,1414.1517
271.8792,1413.5967
272.0656,1412.22
272.252,1410.75
272.4383,1408.9533
272.6246,1407.8167
272.8109,1405.585
272.9972,1405.2117
273.1835,1405.9467
273.3697,1403.7933
273.5559,1403.7567
273.7421,1402.0983
273.9283,1399.835
274.1145,1397.0267
274.3007,1396.77
274.4868,1395.2583
274.6729,1395.655
274.859,1394.925
275.0451,1393.36
275.2311,1389.2667
275.4172,1388.0833
275.6032,1387.5233
275.7892,1387.7417
275.9752,1386.0133
276.1612,1386.3983
276.3472,1384.49
276.5331,1381.69
276.719,1381.0717
276.9049,1379.7883
277.0908,1377.4767
277.2767,1375.7267
277.4625,1375.77
277.6484,1373.4617
277.8342,1371.5083
278.02,1369.6383
278.2057,1370.8967
278.3915,1368.6433
278.5772,1368.1233
278.763,1366.4267
278.9487,1366.0117
279.1343,1366.285
279.32,1364.14
279.5057,1361.985
279.6913,1358.56
279.877,1356.9817
280.0625,1355.6533
280.2481,1353.3383
280.4337,1351.3467
280.6192,1350.8617
280.8048,1350.8417
280.9903,1349.2217
281.1758,1347.0667
281.3612,1344.4667
281.5467,1342.7
281.7321,1343.4017
281.9175,1342.9367
282.1029,1341.52
282.2884,1340.57
282.4737,1337.3667
282.6591,1336.3633
282.8444,1334.415
283.0297,1334.1033
283.215,1332.8833
283.4002,1331.495
283.5855,1329.2533
283.7707,1326.3267
283.956,1324.62
284.1412,1323.4217
284.3264,1322.6883
284.5115,1322.3467
284.6967,1321.9883
284.8818,1320.3383
285.0669,1318.1167
285.252,1316.7217
285.4371,1316.18
285.6222,1314.1567
285.8072,1313.39
285.9922,1311.3567
286.1772,1311.55
286.3622,1310.9083
286.5472,1309.405
286.7321,1306.2767
286.9171,1306.3917
287.102,1305.99
287.2869,1306.5617
287.4717,1306.8133
287.6566,1306.895
287.8415,1305.62
288.0263,1304.4
288.2111,1301.705
288.3959,1299.395
288.5806,1299.0483
288.7654,1298.1933
288.9501,1299.32
289.1348,1299.865
289.3195,1298.285
289.5042,1299.3267
289.6889,1299.435
289.8735,1296.3733
290.0581,1295.54
290.2428,1293.1817
290.4273,1291.8933
290.6119,1292.6183
290.7965,1292.22
290.981,1291.715
291.1655,1291.2533
291.35,1288.2633
291.5345,1286.155
291.719,1285.7033
291.9034,1285.3967
292.0878,1286.9067
292.2722,1285.795
292.4566,1283.9317
292.641,1284.325
292.8253,1283.345
293.0096,1281.8983
293.194,1282.795
293.3783,1282.07
293.5626,1282.0117
293.7468,1281.3133
293.9311,1281.0767
294.1153,1278.92
294.2995,1276.5783
294.4837,1273.7333
294.6678,1272.3133
294.852,1271.0217
295.0361,1271.61
295.2202,1271.155
295.4043,1271.0767
295.5884,1271.0017
295.7725,1270.03
295.9565,1268.65
296.1405,1266.3033
296.3246,1265.3683
296.5085,1265.9717
296.6925,1267.54
296.8764,1267.18
297.0603,1265.88
297.2443,1265.2233
297.4282,1263.3167
297.612,1261.8567
297.7959,1259.9433
297.9797,1258.695
298.1635,1257.3067
298.3474,1259.2283
298.5311,1259.3867
298.7149,1257.6967
298.8987,1255.1767
299.0823,1254.8917
299.2661,1252.3217
299.4498,1249.7267
299.6334,1249.2167
299.8171,1248.6167
300.0007,1248.3967
300.1843,1248.8183
300.368,1247.0467
300.5515,1246.7967
300.7351,1245.8833
300.9186,1245.2867
301.1021,1244.6717
301.2857,1243.41
301.4691,1242.675
301.6526,1243.3033
301.8361,1241.49
302.0195,1239.945
302.2029,1240.7317
302.3863,1239.8833
302.5697,1238.6133
302.753,1238.1333
302.9364,1239.4233
303.1197,1239.825
303.303,1239.3533
303.4863,1237.4867
303.6696,1235.0117
303.8528,1233.115
304.036,1232.2783
304.2192,1232.2017
304.4024,1231.8817
304.5856,1230.615
304.7688,1229.5867
304.9519,1230.185
305.135,1229.4217
305.3181,1228.115
305.5012,1227.3567
305.6842,1227.4133
305.8673,1226.8117
306.0504,1226.595
306.2333,1223.3433
306.4163,1222.87
306.5993,1222.5083
306.7822,1221.8367
306.9652,1221.1633
307.1481,1220.7967
307.331,1218.9467
307.5139,1217.9417
307.6967,1216.415
307.8796,1216.48
308.0624,1215.4333
308.2452,1213.8083
308.428,1212.7167
308.6107,1212.3367
308.7935,1211.715
308.9762,1211.4067
309.1589,1210.1433
309.3416,1209.3183
309.5243,1208.975
309.7069,1208.0383
309.8896,1206.865
310.0721,1205.2883
310.2548,1204.6383
310.4373,1205.19
310.6199,1204.94
310.8024,1204.02
310.985,1203.0517
311.1674,1201.59
311.3499,1200.3983
311.5324,1200.0
311.7148,1201.4
311.8973,1199.7733
312.0797,1200.345
312.2621,1198.705
312.4445,1198.7733
312.6268,1196.57
312.8091,1196.5817
312.9915,1195.5717
313.1738,1194.78
313.356,1191.9633
313.5383,1190.8567
313.7206,1190.335
313.9027,1188.9633
314.085,1189.285
314.2672,1188.53
314.4493,1189.2817
314.6314,1188.455
314.8136,1188.51
314.9957,1187.0767
315.1778,1185.33
315.3598,1184.8883
315.5419,1184.94
315.724,1184.77
315.9059,1184.5933
316.088,1184.39
316.2699,1184.9467
316.4519,1183.9283
316.6338,1182.295
316.8157,1179.905
316.9977,1178.835
317.1795,1179.8917
317.3614,1180.05
317.5432,1180.0767
317.7251,1178.2333
317.9069,1176.505
318.0887,1176.2233
318.2704,1174.72
318.4522,1175.035
318.6339,1175.04
318.8156,1176.74
318.9973,1175.4333
319.179,1176.4783
319.3607,1176.6117
319.5423,1177.0883
319.7239,1176.8567
319.9055,1175.5083
320.0871,1174.7867
320.2687,1174.055
320.4502,1174.1367
320.6317,1172.7983
320.8132,1172.9667
320.9947,1172.9583
321.1761,1172.9117
321.3576,1173.1933
321.5391,1173.2283
321.7205,1172.495
321.9019,1170.4783
322.0832,1169.88
322.2646,1168.6233
322.4459,1168.565
322.6272,1166.855
322.8085,1166.82
322.9898,1166.2017
323.1711,1165.51
323.3523,1164.0283
323.5335,1164.7967
323.7147,1165.4267
323.8959,1167.5867
324.0771,1167.5367
324.2582,1166.0167
324.4393,1165.7367
324.6204,1166.17
324.8015,1166.8767
324.9826,1167.4633
325.1637,1168.275
325.3447,1168.0167
325.5257,1168.7983
325.7067,1169.13
325.8877,1166.1117
326.0686,1163.285
326.2496,1163.6533
326.4305,1162.115
326.6114,1162.3067
326.7922,1162.4433
326.9731,1162.4117
327.1539,1162.055
327.3347,1162.25
327.5155,1161.4367
327.6963,1162.4017
327.8771,1162.3467
328.0578,1160.7433
328.2385,1158.8283
328.4193,1159.225
328.5999,1157.9983
328.7806,1156.81
328.9613,1158.045
329.1419,1157.465
329.3225,1157.7767
329.5031,1156.9417
329.6837,1155.4967
329.8642,1155.0717
330.0447,1154.6217
330.2252,1154.1267
330.4057,1152.8067
330.5862,1153.3017
330.7667,1154.1267
330.9471,1154.92
331.1275,1153.505
331.3079,1152.3867
331.4883,1151.4583
331.6687,1152.0683
331.849,1151.4317
332.0293,1149.88
332.2096,1148.7967
332.3899,1149.6733
332.5702,1149.8483
332.7504,1150.8883
332.9306,1150.99
333.1108,1149.665
333.291,1147.2767
333.4712,1148.015
333.6514,1148.5817
333.8315,1148.185
334.0116,1147.7767
334.1917,1148.2233
334.3717,1147.7367
334.5518,1148.1683
334.7318,1147.9117
334.9119,1146.5317
335.0918,1146.8733
335.2718,1147.0167
335.4518,1148.3517
335.6317,1147.05
335.8116,1147.825
335.9915,1146.5883
336.1714,1144.0883
336.3513,1145.3067
336.5311,1144.9033
336.7109,1144.8683
336.8907,1144.96
337.0705,1142.1783
337.2502,1139.8533
337.43,1140.19
337.6097,1138.2117
337.7894,1137.355
337.9691,1136.8467
338.1488,1138.55
338.3284,1138.9367
338.508,1139.1033
338.6877,1139.4017
338.8672,1139.7883
339.0468,1137.475
339.2263,1136.415
339.4059,1137.535
339.5854,1138.4183
339.7649,1137.0217
339.9443,1136.5033
340.1238,1136.6983
340.3032,1137.56
340.4826,1137.0717
340.662,1135.6583
340.8414,1133.9167
341.0207,1133.875
341.2001,1135.445
341.3794,1135.4517
341.5587,1135.99
341.738,1135.5967
341.9172,1134.095
342.0965,1133.465
342.2757,1130.3
342.4549,1127.7833
342.6341,1128.3683
342.8132,1128.8067
342.9923,1131.16
343.1715,1133.3967
343.3506,1132.515
343.5296,1129.1167
343.7087,1127.7
343.8878,1126.6017
344.0668,1126.8183
344.2458,1126.0683
344.4248,1124.3817
344.6037,1124.085
344.7827,1123.6733
344.9616,1122.62
345.1405,1123.4033
345.3194,1123.5417
345.4982,1121.88
345.6771,1120.74
345.8559,1121.3367
346.0347,1120.53
346.2135,1119.5133
346.3923,1120.835
346.571,1119.675
346.7498,1117.96
346.9285,1118.5017
347.1071,1117.6483
347.2859,1115.8033
347.4645,1116.41
347.6431,1117.9317
347.8217,1120.285
348.0003,1119.55
348.1789,1115.7733
348.3574,1113.4467
348.5359,1111.9233
348.7145,1110.47
348.893,1110.5683
349.0714,1110.3467
349.2499,1109.0983
349.4283,1106.7183
349.6068,1104.7667
349.7852,1103.8567
349.9635,1103.5783
350.1419,1103.7033
350.3202,1102.765
350.4985,1100.9683
350.6768,1099.78
350.8551,1099.115
351.0334,1098.9617
351.2116,1096.5433
351.3898,1096.8433
351.568,1095.9533
351.7462,1096.405
351.9243,1095.1117
352.1025,1093.2883
352.2806,1092.9467
352.4587,1092.8983
352.6368,1092.11
352.8148,1089.275
352.9929,1088.0883
353.1709,1088.1417
353.3489,1087.76
353.5268,1086.1633
353.7048,1085.145
353.8828,1084.83
354.0607,1082.7933
354.2386,1083.2917
354.4165,1081.6917
354.5943,1080.0267
354.7722,1079.6233
354.95,1081.27
355.1278,1080.06
355.3056,1077.8367
355.4833,1075.57
355.6611,1073.7617
355.8388,1072.1267
356.0165,1071.4567
356.1942,1071.8383
356.3719,1072.5133
356.5495,1071.3633
356.7271,1071.05
356.9047,1070.2283
357.0823,1070.505
357.2599,1070.2933
357.4374,1068.7783
357.6149,1067.4967
357.7924,1064.3533
357.9699,1063.94
358.1474,1063.09
358.3248,1060.9717
358.5023,1060.2817
358.6797,1058.355
358.8571,1057.7483
359.0344,1056.0617
359.2118,1053.9183
359.3891,1053.2617
359.5664,1052.395
359.7437,1051.1717
359.9209,1049.42
360.0982,1046.905
360.2754,1045.9033
360.4526,1046.76
360.6298,1046.6617
360.807,1045.9033
360.9841,1044.945
361.1613,1042.9233
361.3383,1043.51
361.5154,1043.525
361.6925,1041.9467
361.8695,1041.0567
362.0466,1039.4217
362.2236,1038.1567
362.4005,1038.0983
362.5775,1036.54
362.7545,1032.4833
362.9314,1032.3183
363.1083,1032.84
363.2852,1032.575
363.462,1031.005
363.6389,1030.56
363.8157,1029.4567
363.9925,1031.8
364.1693,1026.6433
364.346,1024.79
364.5228,1024.9067
364.6996,1025.365
364.8762,1026.4233
365.0529,1025.865
365.2296,1024.1267
365.4062,1024.2017
365.5829,1022.3733
365.7595,1020.9167
365.9361,1021.8517
366.1126,1022.2267
366.2892,1025.6817
366.4657,1033.4733
366.6422,1037.5267
366.8186,1037.7033
366.9951,1039.2733
367.1716,1032.9733
367.348,1032.6967
367.5244,1036.8467
367.7008,1039.455
367.8772,1035.9883
368.0535,1026.7033
368.2298,1030.3667
368.4061,1029.7333
368.5824,1026.495
368.7586,1033.795
368.9349,1031.755
369.1111,1025.0033
369.2873,1021.05
369.4635,1025.7233
369.6396,1023.2967
369.8158,1016.4033
369.9919,1014.8467
370.168,1014.285
370.3441,1015.2367
370.5202,1011.085
370.6962,1007.4317
370.8722,1005.7733
371.0482,1005.2333
371.2242,1007.0083
371.4002,1012.09
371.5761,1010.5567
371.752,1008.5817
371.9279,1009.4233
372.1038,1009.7333
372.2796,1005.5433
372.4555,1006.4733
372.6313,1006.3517
372.8071,1004.1017
372.9829,1002.8133
373.1586,1004.3733
373.3344,1004.9033
373.5101,1002.435
373.6858,1002.85
373.8615,1001.5167
374.0371,1002.4767
374.2127,1007.32
374.3884,1005.89
374.564,1003.0617
374.7395,1003.2
374.9151,1007.0283
375.0906,1016.0867
375.2661,1015.96
375.4416,1011.9983
375.6171,1017.1433
375.7925,1021.6583
375.968,1020.9067
376.1434,1012.615
376.3188,1009.365
376.4941,1010.1983
376.6695,1013.9067
376.8448,1017.1633
377.0201,1016.35
377.1954,1014.8167
377.3707,1019.5717
377.5459,1020.91
377.7212,1029.365
377.8964,1044.7483
378.0715,1042.4
378.2467,1033.9917
378.4218,1041.55
378.597,1029.3933
378.7721,1028.71
378.9472,1030.8783
379.1222,1033.8083
379.2973,1052.34
379.4723,1068.555
379.6473,1066.7567
379.8223,1045.0267
379.9972,1033.4467
380.1722,1027.4483
380.3471,1029.0917
380.522,1030.2367
380.6969,1032.6
380.8717,1044.27
381.0466,1032.8917
381.2214,1028.2517
381.3962,1023.3467
381.571,1017.2383
381.7457,1017.23
381.9204,1022.4217
382.0952,1019.1483
382.2699,1032.06
382.4445,1042.8067
382.6192,1047.33
382.7938,1063.5767
382.9685,1065.41
383.1431,1047.6733
383.3176,1030.6333
383.4922,1027.6683
383.6667,1029.765
383.8412,1024.2417
384.0157,1022.27
384.1902,1026.93
384.3646,1032.7683
384.5391,1028.355
384.7134,1028.555
384.8878,1037.23
385.0622,1049.4533
385.2365,1036.7667
385.4109,1021.2767
385.5852,1020.03
385.7594,1021.7283
385.9337,1026.5733
386.1079,1031.7317
386.2822,1042.575
386.4564,1040.4133
386.6306,1031.705
386.8047,1041.1117
386.9789,1044.375
387.153,1051.7183
387.3271,1069.25
387.5012,1067.0367
387.6752,1081.5
387.8492,1091.3433
388.0233,1075.1583
388.1972,1071.925
388.3712,1074.9383
388.5452,1074.8767
388.7191,1082.5167
388.893,1099.4667
389.0669,1088.27
389.2408,1054.6083
389.4146,1031.39
389.5884,1017.51
389.7623,1011.6417
389.9361,1013.9433
390.1098,1020.7167
390.2835,1026.1667
390.4573,1021.9833
390.631,1024.3283
390.8047,1037.1883
390.9784,1039.5867
391.152,1033.5617
391.3256,1042.2
391.4992,1043.7667
391.6728,1033.3883
391.8464,1043.7033
392.0199,1060.9683
392.1934,1055.5983
392.3669,1070.51
392.5403,1074.405
392.7138,1084.8133
392.8873,1098.0483
393.0607,1119.8217
393.2341,1127.0467
393.4074,1120.29
393.5808,1085.37
393.7542,1074.755
393.9274,1076.7433
394.1007,1067.02
394.274,1073.3033
394.4472,1061.6017
394.6205,1072.2067
394.7937,1093.9567
394.9668,1100.23
395.14,1079.8167
395.3131,1061.5167
395.4863,1049.6767
395.6594,1053.82
395.8325,1041.9483
396.0055,1043.4717
396.1786,1045.9883
396.3516,1049.93
396.5246,1045.5067
396.6975,1038.9517
396.8705,1053.4033
397.0434,1066.73
397.2163,1043.8967
397.3892,1045.75
397.5621,1061.1533
397.735,1073.955
397.9077,1094.4467
398.0806,1085.3783
398.2534,1075.525
398.4261,1082.9883
398.5989,1104.4367
398.7716,1123.51
398.9443,1106.06
399.117,1086.445
399.2896,1075.67
399.4623,1072.5083
399.6349,1070.3617
399.8075,1055.3217
399.9801,1046.8867
400.1526,1046.97
400.3252,1021.54
400.4977,1012.225
400.6702,1009.935
400.8427,1010.7483
401.0151,1022.615
401.1875,1020.25
401.36,1023.2367
401.5323,1020.9383
401.7047,1006.8917
401.877,1003.015
402.0494,1000.9517
402.2216,1013.3383
402.394,1022.1267
402.5662,1012.4717
402.7385,1012.0017
402.9107,1008.6217
403.0829,1011.6967
403.2551,1010.1183
403.4272,1003.6317
403.5994,1004.7183
403.7715,1016.105
403.9436,1017.115
404.1156,1016.92
