Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-08 18:34:52.479315
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.955
218.2508,464.035
218.442,465.865
218.6332,468.935
218.8244,470.94
219.0156,472.9333
219.2067,475.6217
219.3979,477.7733
219.589,480.4783
219.7801,483.8533
219.9712,485.9933
220.1623,488.5083
220.3533,491.885
220.5444,494.69
220.7354,498.1833
220.9264,501.195
221.1174,503.87
221.3083,507.6167
221.4993,510.515
221.6902,513.905
221.8812,517.2217
222.0721,520.6533
222.263,524.69
222.4538,528.8717
222.6447,532.1367
222.8355,536.4633
223.0264,539.7883
223.2172,543.8933
223.408,548.685
223.5987,552.6033
223.7895,555.8933
223.9802,561.275
224.1709,565.565
224.3616,570.26
224.5524,574.3217
224.743,579.28
224.9337,583.3417
225.1243,588.6383
225.315,593.52
225.5056,598.525
225.6962,602.4317
225.8867,608.385
226.0773,614.37
226.2678,617.9633
226.4584,624.2833
226.6489,629.1633
226.8394,634.465
227.0298,640.1
227.2203,645.1633
227.4108,651.815
227.6012,657.0983
227.7916,662.005
227.982,669.3833
228.1723,674.5367
228.3627,681.0067
228.5531,686.6133
228.7434,692.0083
228.9337,698.66
229.124,704.97
229.3143,711.0483
229.5045,718.445
229.6948,724.7683
229.885,731.2917
230.0752,738.4
230.2654,744.645
230.4556,752.5317
230.6457,759.115
230.8358,765.5183
231.026,772.5083
231.2161,778.7767
231.4062,785.7383
231.5963,792.62
231.7863,799.2733
231.9764,807.03
232.1664,814.1217
232.3564,821.755
232.5464,829.1567
232.7364,837.125
232.9263,843.4383
233.1163,852.3217
233.3062,859.6733
233.4961,868.375
233.686,875.45
233.8758,881.7933
234.0657,889.5667
234.2555,897.3067
234.4454,904.1817
234.6352,913.0133
234.825,919.7783
235.0147,927.585
235.2045,934.715
235.3942,941.1433
235.5839,949.9233
235.7737,956.96
235.9633,964.1567
236.153,971.375
236.3427,979.6167
236.5323,987.7667
236.7219,994.8033
236.9115,1000.2033
237.1011,1007.5183
237.2907,1014.4
237.4803,1021.9317
237.6698,1029.4767
237.8593,1035.6483
238.0488,1043.4033
238.2383,1050.095
238.4278,1056.7517
238.6172,1064.835
238.8066,1071.99
238.9961,1078.8317
239.1855,1086.2733
239.3748,1092.6367
239.5642,1099.9483
239.7536,1107.2617
239.9429,1112.9067
240.1322,1119.575
240.3215,1125.725
240.5108,1131.995
240.7001,1139.175
240.8893,1144.935
241.0786,1151.5633
241.2677,1157.67
241.457,1164.6217
241.6461,1169.4867
241.8353,1174.1383
242.0244,1179.4783
242.2136,1185.0433
242.4027,1189.71
242.5918,1194.7917
242.7809,1199.71
242.9699,1200.7433
243.159,1204.1767
243.348,1212.2567
243.537,1218.06
243.726,1224.825
243.915,1229.04
244.1039,1232.4917
244.2929,1234.6417
244.4818,1235.1333
244.6707,1240.95
244.8596,1248.5517
245.0485,1253.75
245.2373,1259.1467
245.4262,1263.905
245.615,1268.34
245.8038,1272.7033
245.9926,1276.1633
246.1814,1281.0317
246.3701,1278.8067
246.5589,1278.94
246.7476,1284.53
246.9363,1291.3867
247.1249,1296.2167
247.3136,1301.645
247.5023,1304.9583
247.6909,1310.7183
247.8795,1315.1267
248.0681,1319.1617
248.2567,1323.4533
248.4453,1326.355
248.6338,1329.9317
248.8224,1329.65
249.0109,1326.7483
249.1994,1330.6217
249.3878,1336.855
249.5763,1341.1417
249.7648,1344.85
249.9532,1349.2917
250.1416,1353.7433
250.33,1358.7333
250.5183,1363.2817
250.7067,1365.24
250.8951,1367.9583
251.0834,1370.2117
251.2717,1373.4317
251.46,1375.165
251.6483,1376.07
251.8365,1377.645
252.0247,1374.9683
252.213,1378.6767
252.4012,1381.84
252.5894,1387.0483
252.7775,1389.4067
252.9657,1391.42
253.1538,1395.1333
253.3419,1397.5533
253.53,1399.015
253.7181,1401.21
253.9062,1402.8
254.0942,1403.8267
254.2823,1405.6367
254.4703,1405.3633
254.6583,1406.0567
254.8463,1408.2267
255.0342,1407.31
255.2222,1408.755
255.4101,1406.795
255.598,1405.4533
255.7859,1407.7867
255.9738,1411.3883
256.1616,1412.745
256.3495,1416.2817
256.5373,1418.485
256.7251,1421.7367
256.9129,1423.64
257.1006,1423.975
257.2884,1426.9983
257.4761,1429.915
257.6638,1429.0383
257.8515,1429.61
258.0392,1429.5833
258.2269,1429.54
258.4146,1429.7267
258.6022,1430.535
258.7898,1429.1067
258.9774,1429.5917
259.165,1429.5483
259.3525,1431.2367
259.5401,1429.085
259.7276,1430.875
259.9151,1431.7317
260.1026,1431.2667
260.2901,1432.1667
260.4776,1433.9983
260.665,1435.2
260.8524,1437.2667
261.0398,1438.3183
261.2272,1438.4
261.4146,1439.0717
261.6019,1437.7283
261.7893,1438.7167
261.9766,1439.4283
262.1639,1437.9367
262.3512,1436.6633
262.5384,1435.1633
262.7257,1434.7583
262.9129,1435.08
263.1001,1432.68
263.2873,1434.3733
263.4745,1433.52
263.6617,1429.3317
263.8488,1429.6967
264.0359,1428.4867
264.2231,1427.7
264.4101,1428.5883
264.5972,1426.845
264.7842,1427.5533
264.9713,1427.1183
265.1583,1424.0267
265.3453,1424.4733
265.5323,1423.89
265.7193,1422.955
265.9062,1424.1383
266.0931,1422.0967
266.2801,1420.415
266.4669,1421.2533
266.6538,1419.9567
266.8407,1420.0567
267.0276,1417.7717
267.2143,1415.5717
267.4012,1415.5133
267.588,1410.9167
267.7747,1410.74
267.9615,1410.3617
268.1482,1407.33
268.3349,1406.7567
268.5217,1405.185
268.7083,1402.5667
268.895,1402.09
269.0817,1401.1683
269.2682,1399.0217
269.4549,1396.675
269.6415,1392.5333
269.8281,1391.095
270.0146,1389.8167
270.2012,1389.9083
270.3877,1389.4183
270.5742,1386.815
270.7607,1385.735
270.9472,1384.8183
271.1336,1382.0983
271.32,1380.9467
271.5065,1378.805
271.6929,1376.69
271.8792,1376.1983
272.0656,1374.61
272.252,1373.6933
272.4383,1373.4517
272.6246,1371.76
272.8109,1370.0483
272.9972,1370.1033
273.1835,1369.1
273.3697,1368.5617
273.5559,1367.4283
273.7421,1366.11
273.9283,1365.02
274.1145,1362.5683
274.3007,1362.2083
274.4868,1361.4667
274.6729,1361.2867
274.859,1361.2317
275.0451,1359.3883
275.2311,1355.2783
275.4172,1354.4667
275.6032,1353.7117
275.7892,1353.9467
275.9752,1353.1833
276.1612,1352.5267
276.3472,1351.2783
276.5331,1348.4383
276.719,1347.5917
276.9049,1346.5633
277.0908,1344.35
277.2767,1343.1333
277.4625,1343.555
277.6484,1340.3783
277.8342,1339.1283
278.02,1338.02
278.2057,1338.98
278.3915,1338.4733
278.5772,1336.0583
278.763,1335.2233
278.9487,1334.935
279.1343,1335.3533
279.32,1333.61
279.5057,1330.89
279.6913,1327.375
279.877,1326.4067
280.0625,1325.105
280.2481,1323.3683
280.4337,1321.8567
280.6192,1320.7033
280.8048,1321.4817
280.9903,1319.205
281.1758,1317.5717
281.3612,1315.605
281.5467,1313.9317
281.7321,1314.0717
281.9175,1313.99
282.1029,1312.4
282.2884,1312.1183
282.4737,1309.1167
282.6591,1307.4317
282.8444,1306.4717
283.0297,1305.5233
283.215,1303.9267
283.4002,1303.8383
283.5855,1301.345
283.7707,1298.1817
283.956,1297.0217
284.1412,1294.9767
284.3264,1295.2317
284.5115,1295.585
284.6967,1294.1883
284.8818,1293.79
285.0669,1290.8883
285.252,1289.555
285.4371,1289.655
285.6222,1287.5917
285.8072,1286.7
285.9922,1284.35
286.1772,1284.7067
286.3622,1284.625
286.5472,1282.6817
286.7321,1280.8983
286.9171,1280.6833
287.102,1279.8833
287.2869,1280.4483
287.4717,1281.3517
287.6566,1281.125
287.8415,1280.01
288.0263,1278.7267
288.2111,1276.4267
288.3959,1274.365
288.5806,1273.4617
288.7654,1273.7017
288.9501,1274.705
289.1348,1274.98
289.3195,1273.9367
289.5042,1273.84
289.6889,1274.1767
289.8735,1271.8917
290.0581,1270.2033
290.2428,1268.5867
290.4273,1268.0517
290.6119,1268.3417
290.7965,1268.085
290.981,1267.1083
291.1655,1266.9983
291.35,1264.3417
291.5345,1261.6683
291.719,1262.2517
291.9034,1261.21
292.0878,1262.5217
292.2722,1261.7867
292.4566,1260.4467
292.641,1260.63
292.8253,1260.0433
293.0096,1258.1167
293.194,1258.8317
293.3783,1258.175
293.5626,1257.785
293.7468,1259.0933
293.9311,1258.1633
294.1153,1255.7467
294.2995,1254.0267
294.4837,1250.2883
294.6678,1250.56
294.852,1248.8
295.0361,1248.8633
295.2202,1249.0
295.4043,1248.6217
295.5884,1248.6533
295.7725,1248.0133
295.9565,1247.1617
296.1405,1245.61
296.3246,1243.825
296.5085,1244.6333
296.6925,1246.44
296.8764,1245.3817
297.0603,1244.0167
297.2443,1244.0283
297.4282,1242.29
297.612,1241.75
297.7959,1239.815
297.9797,1238.4933
298.1635,1237.9017
298.3474,1238.8733
298.5311,1239.8517
298.7149,1239.2733
298.8987,1236.0033
299.0823,1234.8783
299.2661,1233.805
299.4498,1229.7383
299.6334,1230.0083
299.8171,1229.7533
300.0007,1229.36
300.1843,1229.9617
300.368,1228.115
300.5515,1227.9533
300.7351,1227.7617
300.9186,1225.9217
301.1021,1225.3167
301.2857,1224.29
301.4691,1223.825
301.6526,1224.3633
301.8361,1222.735
302.0195,1222.4617
302.2029,1222.1033
302.3863,1221.22
302.5697,1220.6217
302.753,1219.7117
302.9364,1220.645
303.1197,1221.4267
303.303,1221.0383
303.4863,1219.605
303.6696,1217.2983
303.8528,1215.1617
304.036,1214.87
304.2192,1215.2
304.4024,1213.7233
304.5856,1213.0367
304.7688,1211.7533
304.9519,1212.2633
305.135,1211.905
305.3181,1210.43
305.5012,1209.7167
305.6842,1210.4617
305.8673,1209.71
306.0504,1208.9467
306.2333,1205.98
306.4163,1206.08
306.5993,1205.98
306.7822,1204.6567
306.9652,1204.8783
307.1481,1203.865
307.331,1202.61
307.5139,1201.115
307.6967,1200.255
307.8796,1199.53
308.0624,1198.8833
308.2452,1197.825
308.428,1196.52
308.6107,1196.4133
308.7935,1194.865
308.9762,1196.0017
309.1589,1194.1833
309.3416,1193.325
309.5243,1193.6117
309.7069,1191.9517
309.8896,1191.0867
310.0721,1190.06
310.2548,1189.6217
310.4373,1189.73
310.6199,1189.6617
310.8024,1189.485
310.985,1188.81
311.1674,1186.5933
311.3499,1186.125
311.5324,1185.2017
311.7148,1186.165
311.8973,1185.5383
312.0797,1185.2233
312.2621,1184.7517
312.4445,1185.0567
312.6268,1183.27
312.8091,1183.5283
312.9915,1181.9633
313.1738,1181.0033
313.356,1178.77
313.5383,1176.8217
313.7206,1176.56
313.9027,1176.45
314.085,1175.5883
314.2672,1174.8783
314.4493,1175.2817
314.6314,1175.0267
314.8136,1175.7533
314.9957,1174.525
315.1778,1172.4367
315.3598,1172.775
315.5419,1172.1933
315.724,1172.0633
315.9059,1172.2217
316.088,1171.1567
316.2699,1172.5483
316.4519,1171.4867
316.6338,1170.3833
316.8157,1169.0867
316.9977,1167.84
317.1795,1169.1533
317.3614,1168.9867
317.5432,1168.5967
317.7251,1167.5433
317.9069,1165.2517
318.0887,1164.435
318.2704,1164.0517
318.4522,1164.7133
318.6339,1165.255
318.8156,1167.5283
318.9973,1166.8883
319.179,1167.4617
319.3607,1167.39
319.5423,1167.6167
319.7239,1168.1767
319.9055,1166.5
320.0871,1165.9233
320.2687,1166.4033
320.4502,1166.4383
320.6317,1165.8483
320.8132,1166.1833
320.9947,1166.1617
321.1761,1166.7617
321.3576,1165.9933
321.5391,1166.2317
321.7205,1166.41
321.9019,1164.5967
322.0832,1163.6117
322.2646,1161.8917
322.4459,1161.8033
322.6272,1161.06
322.8085,1159.8033
322.9898,1159.89
323.1711,1160.2383
323.3523,1159.5733
323.5335,1160.3883
323.7147,1162.295
323.8959,1164.4117
324.0771,1165.6133
324.2582,1164.3533
324.4393,1164.1717
324.6204,1164.6767
324.8015,1163.3233
324.9826,1163.815
325.1637,1165.7133
325.3447,1165.645
325.5257,1167.8483
325.7067,1168.3233
325.8877,1167.0183
326.0686,1165.79
326.2496,1165.14
326.4305,1164.4917
326.6114,1164.9367
326.7922,1165.7333
326.9731,1166.5367
327.1539,1164.69
327.3347,1164.3967
327.5155,1164.8383
327.6963,1164.0817
327.8771,1163.6867
328.0578,1161.0417
328.2385,1159.4317
328.4193,1160.6817
328.5999,1159.3483
328.7806,1158.4333
328.9613,1163.1817
329.1419,1163.1433
329.3225,1165.4617
329.5031,1165.0967
329.6837,1163.57
329.8642,1163.55
330.0447,1163.0117
330.2252,1160.35
330.4057,1158.525
330.5862,1157.0467
330.7667,1158.14
330.9471,1159.8583
331.1275,1158.2333
331.3079,1156.5167
331.4883,1155.455
331.6687,1156.835
331.849,1158.0667
332.0293,1155.94
332.2096,1154.4833
332.3899,1155.8017
332.5702,1156.22
332.7504,1158.24
332.9306,1157.5067
333.1108,1155.71
333.291,1154.7167
333.4712,1153.525
333.6514,1152.24
333.8315,1153.225
334.0116,1152.3167
334.1917,1153.8317
334.3717,1154.8333
334.5518,1155.7783
334.7318,1156.2583
334.9119,1152.1083
335.0918,1153.9617
335.2718,1156.2567
335.4518,1157.1017
335.6317,1156.8583
335.8116,1154.5917
335.9915,1149.51
336.1714,1146.805
336.3513,1149.7683
336.5311,1151.8183
336.7109,1151.465
336.8907,1148.8117
337.0705,1145.33
337.2502,1142.7567
337.43,1143.9383
337.6097,1146.26
337.7894,1145.1267
337.9691,1142.6033
338.1488,1144.7317
338.3284,1146.1183
338.508,1148.0083
338.6877,1148.7067
338.8672,1148.3617
339.0468,1146.6717
339.2263,1142.77
339.4059,1144.01
339.5854,1146.955
339.7649,1147.29
339.9443,1148.1633
340.1238,1148.37
340.3032,1147.985
340.4826,1147.3883
340.662,1144.6533
340.8414,1142.6283
341.0207,1143.5767
341.2001,1144.9717
341.3794,1142.5933
341.5587,1144.4017
341.738,1144.3383
341.9172,1145.755
342.0965,1145.09
342.2757,1140.5567
342.4549,1137.795
342.6341,1138.4617
342.8132,1139.16
342.9923,1143.95
343.1715,1144.045
343.3506,1143.4683
343.5296,1140.515
343.7087,1137.23
343.8878,1134.9983
344.0668,1131.58
344.2458,1129.665
344.4248,1129.57
344.6037,1130.1
344.7827,1132.5033
344.9616,1132.8
345.1405,1134.4417
345.3194,1134.6567
345.4982,1133.3983
345.6771,1132.0917
345.8559,1130.5783
346.0347,1128.1267
346.2135,1128.1733
346.3923,1131.4383
346.571,1129.9233
346.7498,1129.2167
346.9285,1130.845
347.1071,1129.9467
347.2859,1126.635
347.4645,1124.1567
347.6431,1125.3867
347.8217,1129.995
348.0003,1130.135
348.1789,1127.86
348.3574,1123.1033
348.5359,1121.9733
348.7145,1123.0717
348.893,1120.6517
349.0714,1118.5583
349.2499,1118.1117
349.4283,1116.5983
349.6068,1114.7083
349.7852,1113.93
349.9635,1116.5867
350.1419,1118.0783
350.3202,1117.4533
350.4985,1116.0317
350.6768,1113.8967
350.8551,1113.4517
351.0334,1111.215
351.2116,1108.0867
351.3898,1106.64
351.568,1107.49
351.7462,1110.6167
351.9243,1109.645
352.1025,1106.105
352.2806,1104.025
352.4587,1101.6433
352.6368,1100.3633
352.8148,1100.7683
352.9929,1101.675
353.1709,1100.785
353.3489,1101.4167
353.5268,1101.3867
353.7048,1098.82
353.8828,1100.425
354.0607,1098.08
354.2386,1097.6917
354.4165,1098.4
354.5943,1095.92
354.7722,1095.6033
354.95,1097.9083
355.1278,1096.5167
355.3056,1093.365
355.4833,1089.365
355.6611,1087.94
355.8388,1086.515
356.0165,1085.1267
356.1942,1087.21
356.3719,1088.2317
356.5495,1081.4433
356.7271,1081.795
356.9047,1079.4333
357.0823,1078.3183
357.2599,1080.145
357.4374,1079.7633
357.6149,1079.8283
357.7924,1076.4217
357.9699,1072.6867
358.1474,1070.2433
358.3248,1068.1767
358.5023,1066.685
358.6797,1065.0383
358.8571,1065.68
359.0344,1066.9417
359.2118,1068.6183
359.3891,1066.365
359.5664,1068.28
359.7437,1067.885
359.9209,1066.1383
360.0982,1064.44
360.2754,1060.01
360.4526,1059.6567
360.6298,1059.6333
360.807,1056.2633
360.9841,1054.7767
361.1613,1054.6433
361.3383,1055.6867
361.5154,1058.2417
361.6925,1055.5417
361.8695,1050.7017
362.0466,1049.9967
362.2236,1051.4467
362.4005,1052.905
362.5775,1053.6733
362.7545,1051.8017
362.9314,1050.6883
363.1083,1045.4983
363.2852,1044.3417
363.462,1043.8133
363.6389,1044.575
363.8157,1045.9967
363.9925,1049.8283
364.1693,1044.5333
364.346,1041.3183
364.5228,1038.9883
364.6996,1038.8833
364.8762,1039.5517
365.0529,1040.98
365.2296,1041.5033
365.4062,1043.5517
365.5829,1041.8233
365.7595,1042.465
365.9361,1043.775
366.1126,1043.7967
366.2892,1046.7717
366.4657,1052.7917
366.6422,1058.0983
366.8186,1057.4667
366.9951,1057.665
367.1716,1053.8733
367.348,1053.3117
367.5244,1057.8367
367.7008,1059.565
367.8772,1053.8717
368.0535,1043.8367
368.2298,1049.0633
368.4061,1048.7417
368.5824,1044.5317
368.7586,1050.0333
368.9349,1049.7017
369.1111,1047.145
369.2873,1042.5667
369.4635,1046.6133
369.6396,1044.9583
369.8158,1038.8883
369.9919,1039.045
370.168,1038.5917
370.3441,1036.1333
370.5202,1028.7633
370.6962,1023.6533
370.8722,1021.6583
371.0482,1023.925
371.2242,1029.2667
371.4002,1037.3883
371.5761,1036.2433
371.752,1031.4417
371.9279,1027.16
372.1038,1022.7867
372.2796,1020.1667
372.4555,1025.2367
372.6313,1026.9717
372.8071,1024.3217
372.9829,1024.0933
373.1586,1023.58
373.3344,1019.5933
373.5101,1012.505
373.6858,1012.97
373.8615,1016.05
374.0371,1021.49
374.2127,1026.8967
374.3884,1022.805
374.564,1016.8483
374.7395,1015.4867
374.9151,1016.5033
375.0906,1029.8683
375.2661,1035.2
375.4416,1035.2317
375.6171,1041.2933
375.7925,1040.4183
375.968,1039.0967
376.1434,1032.9267
376.3188,1028.1233
376.4941,1029.5983
376.6695,1033.585
376.8448,1036.6483
377.0201,1037.0667
377.1954,1037.8933
377.3707,1044.4067
377.5459,1047.3417
377.7212,1055.9417
377.8964,1071.5367
378.0715,1072.2467
378.2467,1062.6183
378.4218,1072.1467
378.597,1056.5633
378.7721,1052.2833
378.9472,1053.14
379.1222,1056.3
379.2973,1074.0383
379.4723,1089.74
379.6473,1086.5133
379.8223,1062.455
379.9972,1052.2533
380.1722,1050.8433
380.3471,1055.6917
380.522,1057.7033
380.6969,1057.66
380.8717,1071.0767
381.0466,1061.7533
381.2214,1055.1417
381.3962,1046.17
381.571,1036.0883
381.7457,1037.3333
381.9204,1041.4533
382.0952,1034.7467
382.2699,1050.6567
382.4445,1058.98
382.6192,1059.625
382.7938,1075.255
382.9685,1078.68
383.1431,1061.3783
383.3176,1042.195
383.4922,1039.4383
383.6667,1043.335
383.8412,1036.4833
384.0157,1033.955
384.1902,1043.1117
384.3646,1053.4617
384.5391,1050.655
384.7134,1052.6883
384.8878,1061.5117
385.0622,1071.7467
385.2365,1061.6817
385.4109,1044.7
385.5852,1042.2667
385.7594,1042.2633
385.9337,1043.795
386.1079,1049.5067
386.2822,1065.9683
386.4564,1066.31
386.6306,1057.38
386.8047,1065.695
386.9789,1067.5867
387.153,1070.1617
387.3271,1089.435
387.5012,1091.4117
387.6752,1106.77
387.8492,1113.435
388.0233,1097.9517
388.1972,1093.5017
388.3712,1098.075
388.5452,1098.0
388.7191,1102.76
388.893,1120.3333
389.0669,1112.2433
389.2408,1084.6533
389.4146,1061.8383
389.5884,1048.8733
389.7623,1046.0083
389.9361,1046.74
390.1098,1054.8783
390.2835,1059.3483
390.4573,1052.7433
390.631,1054.0983
390.8047,1070.435
390.9784,1076.415
391.152,1072.4717
391.3256,1081.7433
391.4992,1083.195
391.6728,1072.4217
391.8464,1080.985
392.0199,1094.6517
392.1934,1086.385
392.3669,1101.7133
392.5403,1105.57
392.7138,1111.485
392.8873,1119.9133
393.0607,1135.465
393.2341,1137.885
393.4074,1128.15
393.5808,1093.9467
393.7542,1087.4767
393.9274,1094.8383
394.1007,1090.7233
394.274,1100.1217
394.4472,1088.8467
394.6205,1103.7367
394.7937,1128.9433
394.9668,1137.5
395.14,1120.7483
395.3131,1101.3133
395.4863,1090.6967
395.6594,1094.2383
395.8325,1083.2333
396.0055,1083.205
396.1786,1078.6917
396.3516,1077.43
396.5246,1069.9033
396.6975,1056.5817
396.8705,1063.82
397.0434,1078.7467
397.2163,1060.6083
397.3892,1067.67
397.5621,1091.04
397.735,1109.075
397.9077,1136.225
398.0806,1133.5517
398.2534,1122.4233
398.4261,1130.7617
398.5989,1152.2567
398.7716,1173.5433
398.9443,1159.0833
399.117,1140.0617
399.2896,1131.3767
399.4623,1128.9917
399.6349,1124.7317
399.8075,1108.465
399.9801,1103.2367
400.1526,1104.66
400.3252,1082.615
400.4977,1068.2133
400.6702,1062.17
400.8427,1067.5517
401.0151,1081.325
401.1875,1081.0583
401.36,1085.375
401.5323,1083.825
401.7047,1069.7733
401.877,1065.5233
402.0494,1065.1433
402.2216,1078.4117
402.394,1087.1817
402.5662,1076.8567
402.7385,1078.51
402.9107,1075.7083
403.0829,1073.915
403.2551,1068.1767
403.4272,1061.165
403.5994,1065.6817
403.7715,1082.0833
403.9436,1086.3783
404.1156,1084.975
