Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-04-08 12:37:53.411071
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.3283
218.2508,461.175
218.442,462.61
218.6332,466.245
218.8244,467.54
219.0156,469.655
219.2067,472.315
219.3979,474.0533
219.589,477.0383
219.7801,479.9833
219.9712,481.9983
220.1623,485.0367
220.3533,487.5817
220.5444,490.1483
220.7354,494.265
220.9264,496.2233
221.1174,499.6167
221.3083,503.2383
221.4993,505.315
221.6902,508.935
221.8812,512.3617
222.0721,515.1733
222.263,519.6983
222.4538,522.9667
222.6447,526.59
222.8355,530.7583
223.0264,533.485
223.2172,537.72
223.408,542.45
223.5987,545.8083
223.7895,549.4433
223.9802,554.105
224.1709,558.035
224.3616,563.2383
224.5524,566.6367
224.743,571.6467
224.9337,575.3967
225.1243,580.4033
225.315,585.305
225.5056,589.6133
225.6962,593.65
225.8867,599.7067
226.0773,604.7367
226.2678,608.8267
226.4584,614.495
226.6489,619.2783
226.8394,624.42
227.0298,629.88
227.2203,634.115
227.4108,641.105
227.6012,646.01
227.7916,650.605
227.982,658.055
228.1723,662.5883
228.3627,668.5567
228.5531,674.4867
228.7434,678.99
228.9337,685.7217
229.124,691.6417
229.3143,697.3117
229.5045,704.8383
229.6948,709.9433
229.885,716.6233
230.0752,723.6817
230.2654,729.4317
230.4556,737.035
230.6457,743.46
230.8358,749.655
231.026,756.3583
231.2161,762.5917
231.4062,768.7867
231.5963,774.835
231.7863,781.4983
231.9764,788.7317
232.1664,795.9233
232.3564,802.985
232.5464,809.9433
232.7364,817.7583
232.9263,823.2367
233.1163,832.225
233.3062,839.1467
233.4961,847.4833
233.686,854.6367
233.8758,860.4117
234.0657,867.2683
234.2555,874.6367
234.4454,881.27
234.6352,889.6817
234.825,897.0867
235.0147,903.3233
235.2045,910.68
235.3942,916.9217
235.5839,924.2517
235.7737,931.7267
235.9633,938.1717
236.153,945.7133
236.3427,953.5933
236.5323,960.7817
236.7219,967.725
236.9115,972.365
237.1011,979.3983
237.2907,986.375
237.4803,993.4433
237.6698,1000.375
237.8593,1007.2583
238.0488,1014.0633
238.2383,1020.8733
238.4278,1026.9783
238.6172,1034.1733
238.8066,1041.7033
238.9961,1047.8633
239.1855,1054.7583
239.3748,1061.06
239.5642,1067.4433
239.7536,1074.7067
239.9429,1080.2117
240.1322,1086.1183
240.3215,1093.3233
240.5108,1098.3
240.7001,1105.1467
240.8893,1111.7783
241.0786,1116.7267
241.2677,1122.61
241.457,1129.59
241.6461,1133.3983
241.8353,1138.93
242.0244,1142.9883
242.2136,1148.5483
242.4027,1153.885
242.5918,1157.9017
242.7809,1162.6733
242.9699,1164.8417
243.159,1167.58
243.348,1174.59
243.537,1180.445
243.726,1186.2583
243.915,1190.9183
244.1039,1193.9783
244.2929,1195.895
244.4818,1197.83
244.6707,1202.0867
244.8596,1208.6817
245.0485,1214.415
245.2373,1218.9533
245.4262,1224.2
245.615,1228.32
245.8038,1232.4233
245.9926,1236.8867
246.1814,1239.77
246.3701,1238.5983
246.5589,1239.0133
246.7476,1243.485
246.9363,1251.1367
247.1249,1254.8483
247.3136,1259.91
247.5023,1264.4517
247.6909,1268.795
247.8795,1272.9433
248.0681,1277.0467
248.2567,1280.31
248.4453,1283.575
248.6338,1287.81
248.8224,1286.2833
249.0109,1283.735
249.1994,1287.32
249.3878,1293.7067
249.5763,1297.6467
249.7648,1300.79
249.9532,1306.0567
250.1416,1310.2483
250.33,1313.5417
250.5183,1318.9283
250.7067,1320.7933
250.8951,1322.67
251.0834,1325.5117
251.2717,1327.255
251.46,1330.1083
251.6483,1331.5217
251.8365,1331.0767
252.0247,1329.7667
252.213,1332.88
252.4012,1335.89
252.5894,1341.4833
252.7775,1342.92
252.9657,1345.2867
253.1538,1349.2833
253.3419,1349.3217
253.53,1352.1383
253.7181,1353.5817
253.9062,1354.5533
254.0942,1357.26
254.2823,1357.435
254.4703,1358.0817
254.6583,1359.0233
254.8463,1359.8633
255.0342,1360.2933
255.2222,1361.0667
255.4101,1358.555
255.598,1357.9083
255.7859,1359.295
255.9738,1362.915
256.1616,1365.125
256.3495,1367.7467
256.5373,1370.5133
256.7251,1373.6633
256.9129,1374.4833
257.1006,1376.3117
257.2884,1377.9117
257.4761,1379.9717
257.6638,1380.2183
257.8515,1379.565
258.0392,1380.42
258.2269,1380.8283
258.4146,1379.405
258.6022,1380.46
258.7898,1379.2083
258.9774,1379.7983
259.165,1380.1133
259.3525,1380.7417
259.5401,1378.93
259.7276,1381.175
259.9151,1381.4183
260.1026,1381.4333
260.2901,1382.53
260.4776,1382.5583
260.665,1385.4383
260.8524,1385.9933
261.0398,1387.2633
261.2272,1388.2433
261.4146,1387.3317
261.6019,1386.9367
261.7893,1387.6933
261.9766,1386.87
262.1639,1387.3733
262.3512,1386.0533
262.5384,1383.9033
262.7257,1383.2933
262.9129,1383.4467
263.1001,1381.3883
263.2873,1383.0483
263.4745,1381.6967
263.6617,1378.1467
263.8488,1378.2367
264.0359,1377.8817
264.2231,1377.1483
264.4101,1376.035
264.5972,1375.4483
264.7842,1375.625
264.9713,1375.075
265.1583,1372.925
265.3453,1371.9583
265.5323,1371.74
265.7193,1371.6583
265.9062,1371.505
266.0931,1370.4133
266.2801,1369.245
266.4669,1368.5667
266.6538,1367.3217
266.8407,1367.8667
267.0276,1365.6683
267.2143,1364.0033
267.4012,1363.4067
267.588,1358.675
267.7747,1359.1583
267.9615,1357.9367
268.1482,1355.3717
268.3349,1354.9983
268.5217,1352.4867
268.7083,1351.1283
268.895,1349.6733
269.0817,1349.1617
269.2682,1346.9367
269.4549,1343.5517
269.6415,1341.1217
269.8281,1339.4617
270.0146,1338.1667
270.2012,1337.245
270.3877,1337.51
270.5742,1334.8717
270.7607,1334.085
270.9472,1333.0283
271.1336,1330.645
271.32,1329.0783
271.5065,1326.495
271.6929,1324.8383
271.8792,1324.6367
272.0656,1322.65
272.252,1322.54
272.4383,1321.3533
272.6246,1319.2017
272.8109,1317.9333
272.9972,1317.905
273.1835,1317.1083
273.3697,1316.4633
273.5559,1315.13
273.7421,1313.96
273.9283,1312.9367
274.1145,1310.435
274.3007,1310.02
274.4868,1309.4533
274.6729,1309.3367
274.859,1309.1283
275.0451,1307.1267
275.2311,1303.65
275.4172,1303.5033
275.6032,1301.8067
275.7892,1301.7283
275.9752,1300.7233
276.1612,1300.07
276.3472,1299.135
276.5331,1296.9017
276.719,1296.4967
276.9049,1294.9533
277.0908,1292.6883
277.2767,1291.6383
277.4625,1290.5383
277.6484,1289.5183
277.8342,1287.9767
278.02,1286.8617
278.2057,1286.7133
278.3915,1286.4917
278.5772,1284.9717
278.763,1283.4467
278.9487,1283.62
279.1343,1283.54
279.32,1281.7233
279.5057,1279.7217
279.6913,1275.3533
279.877,1274.5083
280.0625,1273.1033
280.2481,1271.7467
280.4337,1270.6233
280.6192,1269.08
280.8048,1269.9983
280.9903,1268.055
281.1758,1266.2167
281.3612,1264.4667
281.5467,1262.8417
281.7321,1262.5167
281.9175,1262.9217
282.1029,1260.93
282.2884,1260.4967
282.4737,1258.1933
282.6591,1256.1267
282.8444,1255.34
283.0297,1255.0983
283.215,1253.5167
283.4002,1253.0867
283.5855,1250.1483
283.7707,1247.085
283.956,1245.6867
284.1412,1244.82
284.3264,1244.315
284.5115,1244.7033
284.6967,1243.85
284.8818,1242.6917
285.0669,1240.5967
285.252,1239.1767
285.4371,1239.5567
285.6222,1237.1817
285.8072,1236.6217
285.9922,1234.895
286.1772,1234.3167
286.3622,1234.3217
286.5472,1232.675
286.7321,1230.5567
286.9171,1230.7367
287.102,1229.4267
287.2869,1230.0483
287.4717,1232.0083
287.6566,1230.4067
287.8415,1230.315
288.0263,1228.765
288.2111,1226.4517
288.3959,1224.4133
288.5806,1224.4817
288.7654,1223.785
288.9501,1225.0017
289.1348,1224.52
289.3195,1223.735
289.5042,1224.905
289.6889,1224.4983
289.8735,1222.3817
290.0581,1221.12
290.2428,1218.775
290.4273,1219.0133
290.6119,1218.7517
290.7965,1217.8117
290.981,1217.915
291.1655,1217.9033
291.35,1215.47
291.5345,1213.47
291.719,1212.525
291.9034,1211.9317
292.0878,1213.9217
292.2722,1213.0483
292.4566,1212.8233
292.641,1211.235
292.8253,1211.3333
293.0096,1210.2467
293.194,1210.0833
293.3783,1209.9083
293.5626,1209.4567
293.7468,1209.4683
293.9311,1210.3817
294.1153,1207.5967
294.2995,1205.8383
294.4837,1202.705
294.6678,1201.715
294.852,1200.62
295.0361,1201.7
295.2202,1200.7367
295.4043,1200.94
295.5884,1200.7133
295.7725,1199.965
295.9565,1199.86
296.1405,1197.495
296.3246,1196.75
296.5085,1197.485
296.6925,1197.8867
296.8764,1198.2417
297.0603,1197.1183
297.2443,1195.8767
297.4282,1195.1883
297.612,1193.6533
297.7959,1192.4067
297.9797,1192.33
298.1635,1190.3983
298.3474,1192.0417
298.5311,1192.545
298.7149,1190.66
298.8987,1189.165
299.0823,1188.06
299.2661,1186.1517
299.4498,1183.6333
299.6334,1183.3183
299.8171,1183.3867
300.0007,1183.1583
300.1843,1182.725
300.368,1182.4183
300.5515,1181.6533
300.7351,1180.36
300.9186,1180.9833
301.1021,1178.7633
301.2857,1178.68
301.4691,1178.0883
301.6526,1178.1567
301.8361,1177.4567
302.0195,1176.3983
302.2029,1176.5933
302.3863,1176.6117
302.5697,1174.9067
302.753,1175.315
302.9364,1175.8767
303.1197,1175.8017
303.303,1175.84
303.4863,1174.6433
303.6696,1172.45
303.8528,1170.725
304.036,1170.0367
304.2192,1169.8883
304.4024,1170.0617
304.5856,1168.2683
304.7688,1168.2167
304.9519,1168.9817
305.135,1168.0083
305.3181,1168.275
305.5012,1166.375
305.6842,1166.92
305.8673,1166.8783
306.0504,1165.3833
306.2333,1162.7967
306.4163,1163.3767
306.5993,1162.3667
306.7822,1162.4433
306.9652,1162.6767
307.1481,1161.59
307.331,1160.8933
307.5139,1159.3533
307.6967,1158.745
307.8796,1158.8133
308.0624,1157.1283
308.2452,1156.6417
308.428,1155.705
308.6107,1155.7233
308.7935,1155.265
308.9762,1154.7167
309.1589,1153.7583
309.3416,1152.9733
309.5243,1152.4367
309.7069,1151.905
309.8896,1151.0717
310.0721,1149.5683
310.2548,1150.0183
310.4373,1150.4567
310.6199,1150.71
310.8024,1150.96
310.985,1150.3117
311.1674,1148.515
311.3499,1148.1133
311.5324,1147.0883
311.7148,1148.6817
311.8973,1147.0733
312.0797,1147.805
312.2621,1147.0783
312.4445,1147.76
312.6268,1145.9017
312.8091,1145.89
312.9915,1144.9733
313.1738,1144.3017
313.356,1141.7817
313.5383,1140.4833
313.7206,1141.2583
313.9027,1140.2967
314.085,1140.0767
314.2672,1139.5517
314.4493,1139.085
314.6314,1138.8383
314.8136,1140.3667
314.9957,1139.0417
315.1778,1137.8967
315.3598,1137.4283
315.5419,1137.5883
315.724,1136.8867
315.9059,1135.3267
316.088,1135.7533
316.2699,1137.5
316.4519,1136.5633
316.6338,1136.335
316.8157,1135.0283
316.9977,1133.79
317.1795,1136.695
317.3614,1136.935
317.5432,1136.3117
317.7251,1135.2217
317.9069,1131.7117
318.0887,1131.2183
318.2704,1130.56
318.4522,1131.1383
318.6339,1132.5183
318.8156,1135.1033
318.9973,1134.49
319.179,1133.9367
319.3607,1133.545
319.5423,1134.415
319.7239,1135.0633
319.9055,1134.8917
320.0871,1133.465
320.2687,1134.3733
320.4502,1135.3233
320.6317,1134.5117
320.8132,1134.205
320.9947,1133.9867
321.1761,1133.36
321.3576,1132.9517
321.5391,1133.7717
321.7205,1133.8267
321.9019,1132.6867
322.0832,1132.36
322.2646,1129.9133
322.4459,1129.785
322.6272,1128.4633
322.8085,1127.6383
322.9898,1127.0017
323.1711,1128.185
323.3523,1126.9467
323.5335,1127.6617
323.7147,1129.815
323.8959,1132.0817
324.0771,1133.3067
324.2582,1132.0283
324.4393,1132.1733
324.6204,1133.1017
324.8015,1131.87
324.9826,1132.7183
325.1637,1134.6233
325.3447,1134.4917
325.5257,1136.755
325.7067,1137.8067
325.8877,1136.7
326.0686,1135.0067
326.2496,1134.1533
326.4305,1133.24
326.6114,1134.0317
326.7922,1134.6683
326.9731,1134.89
327.1539,1133.1767
327.3347,1133.3267
327.5155,1134.0683
327.6963,1133.41
327.8771,1133.5117
328.0578,1131.3167
328.2385,1129.85
328.4193,1130.1583
328.5999,1128.735
328.7806,1127.03
328.9613,1131.3117
329.1419,1132.465
329.3225,1133.21
329.5031,1133.58
329.6837,1132.15
329.8642,1132.155
330.0447,1133.0617
330.2252,1130.2117
330.4057,1128.2
330.5862,1127.3967
330.7667,1127.57
330.9471,1129.575
331.1275,1129.1183
331.3079,1126.4
331.4883,1125.7017
331.6687,1127.0917
331.849,1127.4983
332.0293,1126.3417
332.2096,1123.5183
332.3899,1124.48
332.5702,1126.795
332.7504,1126.9483
332.9306,1126.3133
333.1108,1125.5367
333.291,1124.22
333.4712,1123.7583
333.6514,1122.0267
333.8315,1123.475
334.0116,1123.2633
334.1917,1123.555
334.3717,1125.68
334.5518,1126.185
334.7318,1125.7017
334.9119,1122.2233
335.0918,1123.6283
335.2718,1125.45
335.4518,1127.035
335.6317,1126.4183
335.8116,1124.0683
335.9915,1118.9617
336.1714,1116.0233
336.3513,1120.7167
336.5311,1121.585
336.7109,1120.7383
336.8907,1118.9333
337.0705,1115.575
337.2502,1113.615
337.43,1115.4667
337.6097,1116.715
337.7894,1116.3017
337.9691,1113.4783
338.1488,1114.565
338.3284,1116.5233
338.508,1117.9367
338.6877,1119.1683
338.8672,1118.8783
339.0468,1117.37
339.2263,1114.0133
339.4059,1114.14
339.5854,1117.4683
339.7649,1117.4667
339.9443,1118.73
340.1238,1118.77
340.3032,1119.825
340.4826,1117.475
340.662,1115.34
340.8414,1112.915
341.0207,1113.0267
341.2001,1115.335
341.3794,1113.1867
341.5587,1114.7633
341.738,1115.585
341.9172,1115.51
342.0965,1115.9167
342.2757,1111.1617
342.4549,1108.2317
342.6341,1109.7833
342.8132,1109.895
342.9923,1113.6183
343.1715,1114.9333
343.3506,1113.0917
343.5296,1111.095
343.7087,1108.93
343.8878,1105.2567
344.0668,1102.1933
344.2458,1100.5817
344.4248,1100.335
344.6037,1101.7967
344.7827,1103.1517
344.9616,1104.1433
345.1405,1106.095
345.3194,1104.96
345.4982,1104.3867
345.6771,1103.0317
345.8559,1101.9217
346.0347,1100.0317
346.2135,1099.3733
346.3923,1102.2733
346.571,1101.3467
346.7498,1100.2867
346.9285,1102.305
347.1071,1101.2867
347.2859,1097.3583
347.4645,1096.57
347.6431,1096.6267
347.8217,1101.125
348.0003,1102.0533
348.1789,1098.585
348.3574,1095.4
348.5359,1094.1967
348.7145,1094.3917
348.893,1092.5567
349.0714,1090.6917
349.2499,1089.5717
349.4283,1088.37
349.6068,1086.1267
349.7852,1085.1167
349.9635,1088.725
350.1419,1089.1983
350.3202,1089.8767
350.4985,1087.6817
350.6768,1085.5983
350.8551,1085.555
351.0334,1082.9033
351.2116,1080.6883
351.3898,1079.1167
351.568,1079.78
351.7462,1083.26
351.9243,1081.7317
352.1025,1078.015
352.2806,1076.2767
352.4587,1073.6767
352.6368,1072.6033
352.8148,1073.2017
352.9929,1073.9083
353.1709,1073.8817
353.3489,1074.1433
353.5268,1074.035
353.7048,1072.31
353.8828,1073.2017
354.0607,1071.145
354.2386,1070.52
354.4165,1070.5567
354.5943,1068.6533
354.7722,1068.72
354.95,1069.86
355.1278,1069.0767
355.3056,1065.0083
355.4833,1062.7233
355.6611,1060.795
355.8388,1058.705
356.0165,1058.24
356.1942,1060.0183
356.3719,1060.7717
356.5495,1054.985
356.7271,1055.1233
356.9047,1052.4967
357.0823,1051.925
357.2599,1053.79
357.4374,1052.885
357.6149,1052.9467
357.7924,1049.3833
357.9699,1046.395
358.1474,1043.1433
358.3248,1041.1783
358.5023,1039.9467
358.6797,1038.195
358.8571,1039.165
359.0344,1040.3433
359.2118,1041.1733
359.3891,1040.6233
359.5664,1041.57
359.7437,1041.76
359.9209,1039.9533
360.0982,1037.955
360.2754,1033.6233
360.4526,1033.3867
360.6298,1033.47
360.807,1030.8617
360.9841,1028.775
361.1613,1028.565
361.3383,1029.5983
361.5154,1031.3017
361.6925,1028.5917
361.8695,1024.3033
362.0466,1023.94
362.2236,1025.8317
362.4005,1026.8933
362.5775,1027.6
362.7545,1025.7267
362.9314,1023.9017
363.1083,1019.81
363.2852,1018.9083
363.462,1017.6367
363.6389,1018.8067
363.8157,1019.62
363.9925,1023.5217
364.1693,1018.6617
364.346,1014.9983
364.5228,1013.8283
364.6996,1013.1117
364.8762,1013.6667
365.0529,1014.615
365.2296,1015.21
365.4062,1017.7417
365.5829,1015.515
365.7595,1016.2717
365.9361,1017.8733
366.1126,1017.345
366.2892,1020.3133
366.4657,1026.3883
366.6422,1030.9817
366.8186,1030.855
366.9951,1031.1883
367.1716,1026.66
367.348,1026.6767
367.5244,1031.2467
367.7008,1032.5383
367.8772,1027.21
368.0535,1017.4283
368.2298,1022.5133
368.4061,1022.515
368.5824,1018.58
368.7586,1024.04
368.9349,1022.86
369.1111,1020.6383
369.2873,1016.4417
369.4635,1019.875
369.6396,1018.8667
369.8158,1012.0317
369.9919,1012.3033
370.168,1011.055
370.3441,1009.1717
370.5202,1002.055
370.6962,997.47
370.8722,995.52
371.0482,997.6317
371.2242,1003.41
371.4002,1009.985
371.5761,1009.7883
371.752,1005.7033
371.9279,1001.3167
372.1038,996.9783
372.2796,994.4633
372.4555,999.25
372.6313,1001.0333
372.8071,997.6267
372.9829,997.7
373.1586,997.0183
373.3344,993.6817
373.5101,986.7617
373.6858,987.5733
373.8615,990.2367
374.0371,995.275
374.2127,1000.905
374.3884,996.8567
374.564,991.035
374.7395,990.0417
374.9151,991.3283
375.0906,1003.4633
375.2661,1008.305
375.4416,1008.055
375.6171,1013.9033
375.7925,1013.575
375.968,1011.4917
376.1434,1005.6667
376.3188,1002.4417
376.4941,1003.39
376.6695,1006.6483
376.8448,1009.8017
377.0201,1009.6667
377.1954,1009.8583
377.3707,1016.36
377.5459,1019.38
377.7212,1028.48
377.8964,1043.1833
378.0715,1043.3033
378.2467,1034.765
378.4218,1043.43
378.597,1028.4033
378.7721,1024.745
378.9472,1024.54
379.1222,1028.8183
379.2973,1045.825
379.4723,1059.8183
379.6473,1057.6267
379.8223,1033.7667
379.9972,1024.65
380.1722,1022.7383
380.3471,1026.6683
380.522,1029.3017
380.6969,1029.2867
380.8717,1041.31
381.0466,1032.49
381.2214,1026.735
381.3962,1018.3517
381.571,1009.4883
381.7457,1009.35
381.9204,1014.1417
382.0952,1007.9767
382.2699,1022.5433
382.4445,1031.2667
382.6192,1032.3867
382.7938,1047.5417
382.9685,1050.03
383.1431,1032.2417
383.3176,1015.4267
383.4922,1013.1583
383.6667,1015.54
383.8412,1009.8067
384.0157,1006.8883
384.1902,1015.765
384.3646,1025.4283
384.5391,1022.2433
384.7134,1024.0183
384.8878,1032.8633
385.0622,1042.39
385.2365,1032.6717
385.4109,1016.0
385.5852,1013.605
385.7594,1015.0533
385.9337,1015.6317
386.1079,1022.015
386.2822,1036.5833
386.4564,1036.6533
386.6306,1028.5917
386.8047,1036.7883
386.9789,1037.8383
387.153,1042.0867
387.3271,1058.6433
387.5012,1061.7067
387.6752,1075.745
387.8492,1081.835
388.0233,1067.6583
388.1972,1063.54
388.3712,1067.0333
388.5452,1068.495
388.7191,1071.8167
388.893,1089.31
389.0669,1081.1417
389.2408,1052.6983
389.4146,1032.4567
389.5884,1020.075
389.7623,1015.805
389.9361,1017.585
390.1098,1024.98
390.2835,1028.4683
390.4573,1023.3633
390.631,1024.045
390.8047,1039.9917
390.9784,1045.2767
391.152,1040.915
391.3256,1050.6967
391.4992,1050.9917
391.6728,1040.9083
391.8464,1049.8067
392.0199,1062.3433
392.1934,1055.4617
392.3669,1070.3533
392.5403,1073.2467
392.7138,1080.3017
392.8873,1087.785
393.0607,1103.3633
393.2341,1106.13
393.4074,1095.7
393.5808,1063.87
393.7542,1058.0117
393.9274,1063.7283
394.1007,1058.96
394.274,1067.8833
394.4472,1056.755
394.6205,1072.01
394.7937,1094.9233
394.9668,1102.8133
395.14,1086.21
395.3131,1067.8233
395.4863,1058.23
395.6594,1061.0767
395.8325,1049.6767
396.0055,1051.3467
396.1786,1046.7783
396.3516,1045.5
396.5246,1038.4883
396.6975,1026.4133
396.8705,1035.1833
397.0434,1047.9
397.2163,1030.285
397.3892,1037.8017
397.5621,1058.6733
397.735,1075.4017
397.9077,1101.1617
398.0806,1096.5317
398.2534,1087.5417
398.4261,1095.9667
398.5989,1115.9967
398.7716,1135.055
398.9443,1120.9217
399.117,1102.5517
399.2896,1095.18
399.4623,1091.6467
399.6349,1088.47
399.8075,1072.0533
399.9801,1067.6067
400.1526,1068.4383
400.3252,1046.17
400.4977,1034.1567
400.6702,1028.6867
400.8427,1032.875
401.0151,1045.9267
401.1875,1045.535
401.36,1048.6
401.5323,1047.4267
401.7047,1034.04
401.877,1029.2
402.0494,1029.685
402.2216,1041.905
402.394,1050.04
402.5662,1040.7033
402.7385,1041.4617
402.9107,1039.025
403.0829,1037.9733
403.2551,1032.5083
403.4272,1025.7767
403.5994,1029.5967
403.7715,1044.3983
403.9436,1048.7167
404.1156,1047.0567
