Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-08 22:10:06.387860
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.5483
218.2508,464.36
218.442,466.675
218.6332,469.61
218.8244,471.3567
219.0156,473.78
219.2067,475.9917
219.3979,479.0967
219.589,481.555
219.7801,484.3983
219.9712,487.14
220.1623,489.5383
220.3533,492.8867
220.5444,495.8633
220.7354,498.9817
220.9264,502.2283
221.1174,505.3417
221.3083,508.7183
221.4993,512.035
221.6902,515.1733
221.8812,518.5317
222.0721,522.165
222.263,525.98
222.4538,530.355
222.6447,534.0267
222.8355,538.0233
223.0264,541.5217
223.2172,545.4917
223.408,550.3733
223.5987,554.67
223.7895,557.9067
223.9802,563.1383
224.1709,567.6833
224.3616,572.04
224.5524,576.695
224.743,582.01
224.9337,585.5283
225.1243,591.56
225.315,595.9717
225.5056,601.2117
225.6962,605.9183
225.8867,611.2283
226.0773,617.4867
226.2678,621.4367
226.4584,627.1317
226.6489,633.0933
226.8394,637.7683
227.0298,643.5983
227.2203,649.0333
227.4108,655.795
227.6012,661.4283
227.7916,666.2683
227.982,673.7583
228.1723,679.4533
228.3627,685.5533
228.5531,691.4083
228.7434,697.2583
228.9337,703.3433
229.124,710.1983
229.3143,716.2467
229.5045,723.8567
229.6948,730.015
229.885,737.445
230.0752,744.6617
230.2654,750.9983
230.4556,758.36
230.6457,765.66
230.8358,772.82
231.026,778.91
231.2161,786.5183
231.4062,792.9233
231.5963,799.915
231.7863,807.6083
231.9764,814.7683
232.1664,821.9733
232.3564,830.3283
232.5464,837.1083
232.7364,846.2167
232.9263,852.2817
233.1163,861.23
233.3062,869.275
233.4961,877.905
233.686,884.9883
233.8758,892.5133
234.0657,899.365
234.2555,908.025
234.4454,914.87
234.6352,923.4367
234.825,931.0533
235.0147,938.295
235.2045,946.255
235.3942,953.34
235.5839,960.6417
235.7737,968.9833
235.9633,976.0367
236.153,983.1067
236.3427,992.5567
236.5323,1000.86
236.7219,1007.8017
236.9115,1013.9783
237.1011,1020.4167
237.2907,1027.7567
237.4803,1036.135
237.6698,1042.685
237.8593,1050.13
238.0488,1057.9667
238.2383,1065.05
238.4278,1072.4717
238.6172,1078.965
238.8066,1087.3417
238.9961,1094.3033
239.1855,1101.8867
239.3748,1109.2283
239.5642,1115.75
239.7536,1122.8183
239.9429,1129.84
240.1322,1136.08
240.3215,1143.2167
240.5108,1148.9583
240.7001,1156.025
240.8893,1163.1167
241.0786,1169.3583
241.2677,1175.6167
241.457,1183.39
241.6461,1187.5417
241.8353,1192.3
242.0244,1198.5133
242.2136,1203.16
242.4027,1208.9583
242.5918,1213.6917
242.7809,1219.2
242.9699,1221.3117
243.159,1224.115
243.348,1231.7183
243.537,1237.85
243.726,1244.9683
243.915,1249.5117
244.1039,1253.175
244.2929,1254.6867
244.4818,1256.77
244.6707,1261.6617
244.8596,1268.69
245.0485,1275.1333
245.2373,1280.635
245.4262,1285.4283
245.615,1290.3017
245.8038,1293.9917
245.9926,1298.5817
246.1814,1302.7517
246.3701,1301.145
246.5589,1301.9983
246.7476,1306.4283
246.9363,1314.065
247.1249,1319.03
247.3136,1323.235
247.5023,1328.7267
247.6909,1333.645
247.8795,1337.35
248.0681,1342.755
248.2567,1346.9483
248.4453,1350.2733
248.6338,1354.5283
248.8224,1353.9433
249.0109,1350.965
249.1994,1354.5533
249.3878,1361.0367
249.5763,1365.3783
249.7648,1370.1183
249.9532,1373.7033
250.1416,1378.685
250.33,1383.23
250.5183,1388.6833
250.7067,1390.5167
250.8951,1392.3133
251.0834,1395.785
251.2717,1398.5567
251.46,1400.635
251.6483,1402.9283
251.8365,1403.215
252.0247,1401.3083
252.213,1404.2583
252.4012,1407.3817
252.5894,1413.765
252.7775,1415.5283
252.9657,1417.3767
253.1538,1421.475
253.3419,1423.545
253.53,1425.3433
253.7181,1427.7783
253.9062,1428.8617
254.0942,1431.695
254.2823,1431.6883
254.4703,1432.0383
254.6583,1433.615
254.8463,1435.1667
255.0342,1434.7633
255.2222,1435.8017
255.4101,1433.66
255.598,1432.1617
255.7859,1434.4333
255.9738,1437.84
256.1616,1440.6383
256.3495,1443.7
256.5373,1445.785
256.7251,1449.5267
256.9129,1451.045
257.1006,1452.9017
257.2884,1454.8833
257.4761,1456.8567
257.6638,1457.94
257.8515,1457.3683
258.0392,1457.91
258.2269,1457.86
258.4146,1457.9267
258.6022,1458.505
258.7898,1457.7333
258.9774,1458.115
259.165,1458.17
259.3525,1458.3717
259.5401,1457.07
259.7276,1459.67
259.9151,1459.5483
260.1026,1460.0267
260.2901,1460.8533
260.4776,1461.7967
260.665,1464.6733
260.8524,1465.1183
261.0398,1467.9833
261.2272,1467.7967
261.4146,1466.455
261.6019,1466.73
261.7893,1466.9817
261.9766,1467.675
262.1639,1467.0167
262.3512,1465.7667
262.5384,1464.2417
262.7257,1464.0167
262.9129,1463.0667
263.1001,1461.6217
263.2873,1462.8583
263.4745,1462.5383
263.6617,1457.9517
263.8488,1458.4267
264.0359,1457.475
264.2231,1457.5333
264.4101,1456.6917
264.5972,1455.59
264.7842,1456.3883
264.9713,1455.8317
265.1583,1453.4567
265.3453,1453.1167
265.5323,1452.4017
265.7193,1451.9483
265.9062,1451.8717
266.0931,1451.4533
266.2801,1449.5667
266.4669,1449.765
266.6538,1448.6217
266.8407,1448.6767
267.0276,1446.2017
267.2143,1444.01
267.4012,1443.4167
267.588,1439.3983
267.7747,1439.6183
267.9615,1438.04
268.1482,1435.8167
268.3349,1435.515
268.5217,1432.545
268.7083,1431.1883
268.895,1429.8183
269.0817,1428.5733
269.2682,1426.775
269.4549,1423.8583
269.6415,1420.8417
269.8281,1419.4883
270.0146,1418.055
270.2012,1417.6283
270.3877,1417.0783
270.5742,1414.6
270.7607,1413.705
270.9472,1412.0167
271.1336,1410.3167
271.32,1408.3833
271.5065,1405.59
271.6929,1404.535
271.8792,1403.5333
272.0656,1402.3067
272.252,1401.59
272.4383,1399.9983
272.6246,1398.24
272.8109,1396.795
272.9972,1396.4283
273.1835,1396.365
273.3697,1395.6517
273.5559,1394.5233
273.7421,1393.425
273.9283,1391.2117
274.1145,1389.485
274.3007,1389.0467
274.4868,1387.7667
274.6729,1388.6217
274.859,1387.6933
275.0451,1386.035
275.2311,1382.3033
275.4172,1380.375
275.6032,1380.7817
275.7892,1380.5817
275.9752,1379.8383
276.1612,1378.8367
276.3472,1377.58
276.5331,1375.5467
276.719,1374.4867
276.9049,1373.1583
277.0908,1371.2217
277.2767,1369.5383
277.4625,1369.1117
277.6484,1366.91
277.8342,1365.49
278.02,1364.015
278.2057,1364.1883
278.3915,1364.0733
278.5772,1362.24
278.763,1361.4633
278.9487,1360.94
279.1343,1361.5217
279.32,1359.5417
279.5057,1357.4733
279.6913,1353.385
279.877,1352.335
280.0625,1350.3467
280.2481,1348.82
280.4337,1346.6067
280.6192,1346.66
280.8048,1346.5083
280.9903,1344.77
281.1758,1342.7033
281.3612,1340.405
281.5467,1339.0733
281.7321,1338.395
281.9175,1338.2733
282.1029,1336.7817
282.2884,1336.52
282.4737,1334.0183
282.6591,1331.875
282.8444,1331.5083
283.0297,1329.7883
283.215,1329.0883
283.4002,1328.54
283.5855,1325.8067
283.7707,1322.8833
283.956,1320.9017
284.1412,1319.815
284.3264,1319.2133
284.5115,1319.6
284.6967,1318.64
284.8818,1317.065
285.0669,1315.2267
285.252,1313.8067
285.4371,1313.0683
285.6222,1311.49
285.8072,1310.45
285.9922,1308.5317
286.1772,1307.99
286.3622,1308.1983
286.5472,1306.6217
286.7321,1304.1067
286.9171,1303.9283
287.102,1303.3733
287.2869,1304.0017
287.4717,1305.2983
287.6566,1304.0117
287.8415,1303.1917
288.0263,1302.4367
288.2111,1299.9083
288.3959,1297.1683
288.5806,1296.4967
288.7654,1296.4217
288.9501,1297.2967
289.1348,1297.9917
289.3195,1296.7967
289.5042,1296.6233
289.6889,1296.8483
289.8735,1294.5433
290.0581,1293.4867
290.2428,1291.3183
290.4273,1290.435
290.6119,1291.2833
290.7965,1290.7917
290.981,1289.8517
291.1655,1289.4333
291.35,1286.985
291.5345,1284.5133
291.719,1284.3633
291.9034,1283.0733
292.0878,1285.31
292.2722,1284.1067
292.4566,1282.2133
292.641,1282.5817
292.8253,1282.125
293.0096,1280.1367
293.194,1280.66
293.3783,1280.5983
293.5626,1280.13
293.7468,1280.5167
293.9311,1280.2183
294.1153,1277.885
294.2995,1275.03
294.4837,1272.22
294.6678,1271.19
294.852,1268.9817
295.0361,1270.51
295.2202,1269.67
295.4043,1269.4767
295.5884,1269.6983
295.7725,1268.7467
295.9565,1267.9383
296.1405,1265.6917
296.3246,1264.3083
296.5085,1265.1417
296.6925,1266.31
296.8764,1266.1533
297.0603,1264.6667
297.2443,1263.8767
297.4282,1262.435
297.612,1261.215
297.7959,1258.82
297.9797,1258.0483
298.1635,1256.7817
298.3474,1257.83
298.5311,1258.985
298.7149,1257.1033
298.8987,1254.5633
299.0823,1253.56
299.2661,1251.6083
299.4498,1248.2933
299.6334,1248.445
299.8171,1248.4633
300.0007,1247.8133
300.1843,1247.83
300.368,1246.7167
300.5515,1246.1117
300.7351,1245.1267
300.9186,1244.2317
301.1021,1242.86
301.2857,1242.0433
301.4691,1241.4817
301.6526,1242.4283
301.8361,1240.755
302.0195,1239.73
302.2029,1239.91
302.3863,1239.4
302.5697,1237.8383
302.753,1237.8567
302.9364,1238.635
303.1197,1238.9917
303.303,1238.41
303.4863,1236.7183
303.6696,1234.1983
303.8528,1232.74
304.036,1231.47
304.2192,1232.095
304.4024,1231.3667
304.5856,1229.9683
304.7688,1229.0233
304.9519,1229.2483
305.135,1228.2867
305.3181,1227.7533
305.5012,1226.815
305.6842,1227.5033
305.8673,1226.585
306.0504,1225.4717
306.2333,1222.5233
306.4163,1222.615
306.5993,1221.8783
306.7822,1220.635
306.9652,1221.2633
307.1481,1219.8117
307.331,1218.8083
307.5139,1217.6033
307.6967,1216.3017
307.8796,1215.4417
308.0624,1214.965
308.2452,1213.9917
308.428,1212.27
308.6107,1212.4283
308.7935,1211.2267
308.9762,1211.0233
309.1589,1209.8583
309.3416,1209.3083
309.5243,1208.4183
309.7069,1207.4533
309.8896,1205.9967
310.0721,1204.965
310.2548,1204.0617
310.4373,1204.0033
310.6199,1204.8133
310.8024,1203.7917
310.985,1202.6433
311.1674,1201.4733
311.3499,1200.4483
311.5324,1199.89
311.7148,1201.1
311.8973,1199.3217
312.0797,1199.7367
312.2621,1198.2017
312.4445,1198.025
312.6268,1196.2283
312.8091,1196.1967
312.9915,1194.845
313.1738,1194.4067
313.356,1191.415
313.5383,1190.1117
313.7206,1190.3383
313.9027,1188.34
314.085,1189.01
314.2672,1188.005
314.4493,1188.5883
314.6314,1188.0317
314.8136,1187.965
314.9957,1186.7317
315.1778,1185.1683
315.3598,1184.4517
315.5419,1184.8433
315.724,1184.2283
315.9059,1184.2483
316.088,1183.6417
316.2699,1183.8517
316.4519,1183.4117
316.6338,1181.54
316.8157,1179.8117
316.9977,1178.63
317.1795,1179.1833
317.3614,1179.35
317.5432,1180.3017
317.7251,1178.0383
317.9069,1176.6717
318.0887,1176.1533
318.2704,1174.26
318.4522,1174.94
318.6339,1174.405
318.8156,1176.0317
318.9973,1175.3983
319.179,1176.0767
319.3607,1176.3583
319.5423,1177.0433
319.7239,1176.4933
319.9055,1175.7
320.0871,1174.6633
320.2687,1173.96
320.4502,1173.45
320.6317,1172.2017
320.8132,1172.105
320.9947,1173.1983
321.1761,1173.0483
321.3576,1173.2883
321.5391,1173.0983
321.7205,1172.0667
321.9019,1170.8317
322.0832,1169.88
322.2646,1168.45
322.4459,1168.4983
322.6272,1167.1833
322.8085,1167.095
322.9898,1166.3167
323.1711,1165.0167
323.3523,1164.615
323.5335,1163.99
323.7147,1165.38
323.8959,1167.495
324.0771,1167.4183
324.2582,1165.8717
324.4393,1166.125
324.6204,1165.8017
324.8015,1166.5733
324.9826,1167.5367
325.1637,1168.0517
325.3447,1168.335
325.5257,1168.3167
325.7067,1168.7867
325.8877,1165.9617
326.0686,1163.1283
326.2496,1163.3267
326.4305,1162.0667
326.6114,1162.6167
326.7922,1162.3667
326.9731,1162.66
327.1539,1162.605
327.3347,1162.285
327.5155,1161.3683
327.6963,1162.565
327.8771,1162.6617
328.0578,1161.18
328.2385,1159.2433
328.4193,1158.7817
328.5999,1157.685
328.7806,1157.09
328.9613,1158.0217
329.1419,1157.0117
329.3225,1157.365
329.5031,1156.7567
329.6837,1156.1667
329.8642,1155.0333
330.0447,1154.61
330.2252,1153.6983
330.4057,1152.9867
330.5862,1153.205
330.7667,1153.5233
330.9471,1154.7133
331.1275,1153.9483
331.3079,1152.2633
331.4883,1151.3367
331.6687,1152.015
331.849,1151.4917
332.0293,1150.0417
332.2096,1149.3833
332.3899,1149.5583
332.5702,1150.1583
332.7504,1151.125
332.9306,1151.7267
333.1108,1150.0867
333.291,1147.3533
333.4712,1147.94
333.6514,1149.0533
333.8315,1148.2167
334.0116,1147.7517
334.1917,1148.05
334.3717,1148.1717
334.5518,1148.4083
334.7318,1148.4683
334.9119,1146.57
335.0918,1147.3683
335.2718,1147.4533
335.4518,1148.2267
335.6317,1147.2833
335.8116,1147.5583
335.9915,1147.07
336.1714,1144.625
336.3513,1144.91
336.5311,1145.195
336.7109,1145.185
336.8907,1144.4333
337.0705,1142.6167
337.2502,1140.0117
337.43,1139.3783
337.6097,1138.31
337.7894,1137.265
337.9691,1137.8683
338.1488,1138.2167
338.3284,1139.4267
338.508,1139.915
338.6877,1139.85
338.8672,1140.1117
339.0468,1137.7417
339.2263,1136.1783
339.4059,1137.7583
339.5854,1138.7667
339.7649,1136.9783
339.9443,1136.9183
340.1238,1137.3133
340.3032,1138.5567
340.4826,1137.9017
340.662,1135.835
340.8414,1134.525
341.0207,1134.2
341.2001,1135.7233
341.3794,1135.5717
341.5587,1136.7633
341.738,1135.4333
341.9172,1134.2117
342.0965,1133.4183
342.2757,1130.8433
342.4549,1128.0033
342.6341,1128.5933
342.8132,1128.9817
342.9923,1130.995
343.1715,1132.9933
343.3506,1133.1283
343.5296,1129.4
343.7087,1127.86
343.8878,1126.5333
344.0668,1126.6517
344.2458,1125.9183
344.4248,1124.85
344.6037,1124.54
344.7827,1124.5033
344.9616,1122.9633
345.1405,1123.9467
345.3194,1124.285
345.4982,1122.1117
345.6771,1120.8717
345.8559,1121.4617
346.0347,1120.9083
346.2135,1120.4333
346.3923,1120.6817
346.571,1119.805
346.7498,1119.0583
346.9285,1118.9983
347.1071,1118.64
347.2859,1116.46
347.4645,1116.53
347.6431,1118.64
347.8217,1120.8783
348.0003,1119.8367
348.1789,1116.7667
348.3574,1114.205
348.5359,1112.1767
348.7145,1111.72
348.893,1110.9067
349.0714,1110.7583
349.2499,1109.6167
349.4283,1106.8483
349.6068,1105.51
349.7852,1103.98
349.9635,1104.5233
350.1419,1103.755
350.3202,1103.045
350.4985,1101.7133
350.6768,1100.9017
350.8551,1099.51
351.0334,1098.61
351.2116,1097.1767
351.3898,1097.3183
351.568,1096.9183
351.7462,1096.8767
351.9243,1095.7517
352.1025,1094.3083
352.2806,1093.2433
352.4587,1093.4883
352.6368,1091.9917
352.8148,1089.845
352.9929,1089.175
353.1709,1088.38
353.3489,1088.4
353.5268,1086.445
353.7048,1085.0017
353.8828,1085.05
354.0607,1083.1733
354.2386,1083.1867
354.4165,1082.305
354.5943,1080.7133
354.7722,1080.185
354.95,1081.8067
355.1278,1080.72
355.3056,1078.705
355.4833,1076.6683
355.6611,1073.7333
355.8388,1072.73
356.0165,1072.3967
356.1942,1072.2683
356.3719,1073.0867
356.5495,1071.7417
356.7271,1071.7233
356.9047,1070.8883
357.0823,1071.0967
357.2599,1070.5733
357.4374,1068.895
357.6149,1067.635
357.7924,1064.8517
357.9699,1064.6983
358.1474,1063.9983
358.3248,1061.7633
358.5023,1060.3217
358.6797,1058.8017
358.8571,1058.4967
359.0344,1056.695
359.2118,1054.8033
359.3891,1053.7233
359.5664,1052.7633
359.7437,1051.72
359.9209,1049.135
360.0982,1047.3983
360.2754,1046.12
360.4526,1047.0617
360.6298,1047.18
360.807,1045.6417
360.9841,1045.2667
361.1613,1043.3517
361.3383,1044.15
361.5154,1044.0183
361.6925,1042.6533
361.8695,1041.1633
362.0466,1040.2867
362.2236,1038.7067
362.4005,1039.05
362.5775,1036.8833
362.7545,1033.3617
362.9314,1033.1183
363.1083,1033.6917
363.2852,1033.3183
363.462,1031.0283
363.6389,1031.0733
363.8157,1030.23
363.9925,1031.23
364.1693,1027.56
364.346,1025.78
364.5228,1025.61
364.6996,1025.7167
364.8762,1026.935
365.0529,1026.7467
365.2296,1024.325
365.4062,1025.28
365.5829,1023.0017
365.7595,1021.815
365.9361,1022.7167
366.1126,1022.035
366.2892,1026.1933
366.4657,1034.005
366.6422,1037.7317
366.8186,1037.9433
366.9951,1040.2483
367.1716,1033.665
367.348,1033.5417
367.5244,1037.2533
367.7008,1040.5517
367.8772,1037.1133
368.0535,1026.5967
368.2298,1031.7967
368.4061,1030.5533
368.5824,1027.0883
368.7586,1034.8417
368.9349,1032.1883
369.1111,1026.43
369.2873,1021.6483
369.4635,1026.4167
369.6396,1024.4667
369.8158,1017.0
369.9919,1015.5083
370.168,1015.0183
370.3441,1015.2967
370.5202,1011.2067
370.6962,1007.905
370.8722,1006.175
371.0482,1005.7433
371.2242,1007.54
371.4002,1012.5567
371.5761,1011.3767
371.752,1009.105
371.9279,1010.085
372.1038,1010.6083
372.2796,1006.2717
372.4555,1006.9483
372.6313,1007.6733
372.8071,1004.8883
372.9829,1003.24
373.1586,1005.3183
373.3344,1005.665
373.5101,1002.9733
373.6858,1003.09
373.8615,1002.4617
374.0371,1003.545
374.2127,1007.625
374.3884,1006.9083
374.564,1003.64
374.7395,1002.9133
374.9151,1007.4817
375.0906,1016.9417
375.2661,1016.3283
375.4416,1012.7383
375.6171,1017.7483
375.7925,1022.6017
375.968,1021.7583
376.1434,1013.2083
376.3188,1010.155
376.4941,1011.0117
376.6695,1014.2833
376.8448,1017.9433
377.0201,1017.0383
377.1954,1015.2733
377.3707,1019.845
377.5459,1021.51
377.7212,1030.5333
377.8964,1045.13
378.0715,1043.2533
378.2467,1034.2667
378.4218,1042.5567
378.597,1029.05
378.7721,1029.895
378.9472,1031.18
379.1222,1035.0033
379.2973,1053.4033
379.4723,1069.815
379.6473,1068.19
379.8223,1045.0767
379.9972,1034.0033
380.1722,1029.035
380.3471,1029.3317
380.522,1030.69
380.6969,1033.5317
380.8717,1044.765
381.0466,1034.2333
381.2214,1028.5033
381.3962,1024.23
381.571,1017.9
381.7457,1017.6883
381.9204,1023.4717
382.0952,1019.5867
382.2699,1032.7217
382.4445,1043.95
382.6192,1048.285
382.7938,1064.07
382.9685,1066.8383
383.1431,1048.155
383.3176,1031.8333
383.4922,1028.5033
383.6667,1030.1233
383.8412,1025.8083
384.0157,1022.6467
384.1902,1028.0367
384.3646,1034.05
384.5391,1028.5933
384.7134,1029.2933
384.8878,1038.4833
385.0622,1050.3267
385.2365,1037.7667
385.4109,1021.6433
385.5852,1020.33
385.7594,1022.775
385.9337,1027.4767
386.1079,1032.8417
386.2822,1043.235
386.4564,1041.1967
386.6306,1033.255
386.8047,1042.23
386.9789,1045.2583
387.153,1052.8383
387.3271,1069.94
387.5012,1067.6083
387.6752,1082.135
387.8492,1092.135
388.0233,1076.5283
388.1972,1072.855
388.3712,1075.9017
388.5452,1076.4867
388.7191,1084.1167
388.893,1100.8367
389.0669,1089.5317
389.2408,1055.375
389.4146,1032.5733
389.5884,1019.0183
389.7623,1012.3767
389.9361,1014.8333
390.1098,1022.2217
390.2835,1027.0667
390.4573,1023.295
390.631,1024.7867
390.8047,1038.5117
390.9784,1040.985
391.152,1034.3533
391.3256,1043.29
391.4992,1044.4433
391.6728,1034.79
391.8464,1045.165
392.0199,1061.9917
392.1934,1056.9367
392.3669,1071.8683
392.5403,1075.6117
392.7138,1086.2383
392.8873,1099.9733
393.0607,1121.3967
393.2341,1128.7783
393.4074,1121.0983
393.5808,1086.435
393.7542,1076.4217
393.9274,1077.8833
394.1007,1068.4033
394.274,1074.795
394.4472,1062.865
394.6205,1074.0233
394.7937,1095.545
394.9668,1100.9483
395.14,1080.7183
395.3131,1062.465
395.4863,1050.9717
395.6594,1054.9733
395.8325,1043.5117
396.0055,1044.8617
396.1786,1047.8217
396.3516,1050.53
396.5246,1047.5417
396.6975,1040.7167
396.8705,1054.7667
397.0434,1067.915
397.2163,1044.975
397.3892,1047.6483
397.5621,1062.7217
397.735,1075.0067
397.9077,1096.1567
398.0806,1087.2233
398.2534,1076.575
398.4261,1084.79
398.5989,1106.825
398.7716,1125.36
398.9443,1107.72
399.117,1087.4283
399.2896,1077.47
399.4623,1074.3417
399.6349,1071.5833
399.8075,1056.4833
399.9801,1048.2867
400.1526,1048.41
400.3252,1023.0383
400.4977,1013.1183
400.6702,1011.3483
400.8427,1012.3483
401.0151,1024.4333
401.1875,1022.065
401.36,1024.6967
401.5323,1022.7
401.7047,1008.9783
401.877,1004.52
402.0494,1002.27
402.2216,1015.5167
402.394,1023.695
402.5662,1014.055
402.7385,1013.4617
402.9107,1010.2167
403.0829,1013.4417
403.2551,1010.7817
403.4272,1005.14
403.5994,1006.2333
403.7715,1017.0617
403.9436,1019.0583
404.1156,1018.9133
