Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-04-08 23:05:24.399015
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.8
218.2508,465.1083
218.442,466.7617
218.6332,469.6267
218.8244,471.8683
219.0156,473.8467
219.2067,476.5167
219.3979,479.0133
219.589,481.4333
219.7801,485.055
219.9712,487.4533
220.1623,489.505
220.3533,493.6033
220.5444,495.935
220.7354,499.4333
220.9264,502.62
221.1174,505.5167
221.3083,509.4683
221.4993,512.1867
221.6902,515.1433
221.8812,519.25
222.0721,522.2733
222.263,526.145
222.4538,531.0283
222.6447,534.0867
222.8355,538.415
223.0264,542.1933
223.2172,545.4717
223.408,551.3433
223.5987,555.1733
223.7895,558.21
223.9802,563.98
224.1709,568.0817
224.3616,572.7733
224.5524,577.43
224.743,582.1583
224.9337,586.7283
225.1243,592.18
225.315,596.5567
225.5056,602.2483
225.6962,606.605
225.8867,612.1733
226.0773,618.3833
226.2678,622.0783
226.4584,628.095
226.6489,633.6833
226.8394,638.53
227.0298,644.6917
227.2203,649.855
227.4108,656.4467
227.6012,662.6933
227.7916,667.0333
227.982,674.295
228.1723,680.375
228.3627,686.18
228.5531,692.5467
228.7434,697.9767
228.9337,704.0567
229.124,711.6117
229.3143,716.795
229.5045,724.56
229.6948,731.345
229.885,738.4867
230.0752,745.6333
230.2654,752.34
230.4556,759.4217
230.6457,766.9867
230.8358,773.7083
231.026,780.5883
231.2161,788.15
231.4062,794.04
231.5963,801.0833
231.7863,809.0217
231.9764,815.55
232.1664,823.81
232.3564,831.3883
232.5464,838.3483
232.7364,847.715
232.9263,853.3533
233.1163,862.62
233.3062,870.9117
233.4961,879.365
233.686,887.05
233.8758,893.625
234.0657,900.56
234.2555,909.505
234.4454,916.5
234.6352,924.8033
234.825,933.085
235.0147,939.575
235.2045,947.79
235.3942,954.85
235.5839,961.9617
235.7737,970.7367
235.9633,978.1883
236.153,985.1483
236.3427,994.675
236.5323,1001.9317
236.7219,1009.2683
236.9115,1015.8483
237.1011,1021.71
237.2907,1029.9433
237.4803,1038.025
237.6698,1045.1233
237.8593,1052.5333
238.0488,1059.565
238.2383,1066.735
238.4278,1074.495
238.6172,1081.56
238.8066,1088.7417
238.9961,1096.4833
239.1855,1103.41
239.3748,1111.5633
239.5642,1117.9867
239.7536,1124.8667
239.9429,1132.385
240.1322,1137.8167
240.3215,1144.5467
240.5108,1151.5683
240.7001,1157.6883
240.8893,1165.395
241.0786,1171.7233
241.2677,1177.0033
241.457,1185.5817
241.6461,1188.715
241.8353,1194.7183
242.0244,1200.7533
242.2136,1205.5983
242.4027,1211.505
242.5918,1216.7367
242.7809,1220.7883
242.9699,1223.1533
243.159,1226.0233
243.348,1233.4767
243.537,1240.8167
243.726,1247.2433
243.915,1252.1167
244.1039,1255.615
244.2929,1256.585
244.4818,1258.5117
244.6707,1264.4583
244.8596,1271.1533
245.0485,1277.9683
245.2373,1282.0417
245.4262,1287.9917
245.615,1293.13
245.8038,1296.5933
245.9926,1301.2083
246.1814,1305.3833
246.3701,1303.2367
246.5589,1304.2783
246.7476,1309.2333
246.9363,1316.4967
247.1249,1321.66
247.3136,1326.1283
247.5023,1331.0133
247.6909,1336.29
247.8795,1340.15
248.0681,1344.9817
248.2567,1349.3283
248.4453,1352.0433
248.6338,1357.045
248.8224,1356.4433
249.0109,1353.2783
249.1994,1357.6467
249.3878,1363.0533
249.5763,1368.4133
249.7648,1372.4617
249.9532,1376.5233
250.1416,1381.61
250.33,1386.1883
250.5183,1390.8083
250.7067,1393.7883
250.8951,1394.8217
251.0834,1399.1417
251.2717,1401.1683
251.46,1403.45
251.6483,1405.385
251.8365,1405.42
252.0247,1402.94
252.213,1407.16
252.4012,1409.865
252.5894,1416.4033
252.7775,1418.8583
252.9657,1420.0117
253.1538,1424.9883
253.3419,1426.355
253.53,1427.79
253.7181,1431.2533
253.9062,1431.375
254.0942,1434.23
254.2823,1434.86
254.4703,1435.1217
254.6583,1437.3583
254.8463,1437.8867
255.0342,1436.7417
255.2222,1439.2083
255.4101,1436.215
255.598,1435.4117
255.7859,1437.7867
255.9738,1441.0633
256.1616,1443.3933
256.3495,1446.9317
256.5373,1448.8883
256.7251,1452.8983
256.9129,1454.2117
257.1006,1455.1283
257.2884,1457.89
257.4761,1460.2717
257.6638,1460.58
257.8515,1460.7733
258.0392,1460.43
258.2269,1460.8383
258.4146,1461.0317
258.6022,1461.6433
258.7898,1461.3333
258.9774,1460.97
259.165,1461.24
259.3525,1462.6483
259.5401,1460.2017
259.7276,1462.88
259.9151,1463.335
260.1026,1463.5867
260.2901,1464.9883
260.4776,1464.8383
260.665,1467.17
260.8524,1469.865
261.0398,1471.0333
261.2272,1470.6517
261.4146,1470.7367
261.6019,1470.0717
261.7893,1471.4633
261.9766,1470.9167
262.1639,1471.1567
262.3512,1469.6867
262.5384,1467.8967
262.7257,1467.775
262.9129,1466.9483
263.1001,1465.5483
263.2873,1466.8967
263.4745,1466.01
263.6617,1461.945
263.8488,1462.6883
264.0359,1462.0083
264.2231,1461.23
264.4101,1461.1267
264.5972,1459.6333
264.7842,1459.695
264.9713,1459.9017
265.1583,1456.5833
265.3453,1457.475
265.5323,1457.065
265.7193,1455.4917
265.9062,1457.3033
266.0931,1455.19
266.2801,1454.51
266.4669,1454.1283
266.6538,1453.15
266.8407,1453.33
267.0276,1450.5767
267.2143,1448.755
267.4012,1448.85
267.588,1444.1017
267.7747,1443.56
267.9615,1442.8567
268.1482,1440.315
268.3349,1439.35
268.5217,1437.4583
268.7083,1435.17
268.895,1435.09
269.0817,1433.955
269.2682,1431.35
269.4549,1429.7267
269.6415,1425.0967
269.8281,1424.175
270.0146,1423.11
270.2012,1422.42
270.3877,1421.9317
270.5742,1420.255
270.7607,1418.3167
270.9472,1418.04
271.1336,1414.8783
271.32,1413.0217
271.5065,1411.2717
271.6929,1409.3667
271.8792,1408.6733
272.0656,1407.31
272.252,1406.2333
272.4383,1405.9083
272.6246,1403.3717
272.8109,1401.805
272.9972,1402.4283
273.1835,1401.3383
273.3697,1401.17
273.5559,1400.1867
273.7421,1398.2517
273.9283,1397.545
274.1145,1394.6233
274.3007,1394.045
274.4868,1393.3283
274.6729,1393.4817
274.859,1393.215
275.0451,1391.7267
275.2311,1386.865
275.4172,1386.94
275.6032,1386.685
275.7892,1386.1033
275.9752,1385.525
276.1612,1384.1433
276.3472,1382.9067
276.5331,1380.5917
276.719,1379.4617
276.9049,1378.605
277.0908,1376.8117
277.2767,1374.47
277.4625,1375.2483
277.6484,1373.07
277.8342,1371.1633
278.02,1370.6733
278.2057,1370.0767
278.3915,1369.3883
278.5772,1369.2083
278.763,1366.6183
278.9487,1366.9717
279.1343,1367.315
279.32,1364.0617
279.5057,1362.735
279.6913,1358.6517
279.877,1357.7883
280.0625,1357.115
280.2481,1354.445
280.4337,1352.8017
280.6192,1352.0217
280.8048,1352.4667
280.9903,1350.8683
281.1758,1348.3583
281.3612,1346.275
281.5467,1345.1683
281.7321,1345.215
281.9175,1344.725
282.1029,1343.3417
282.2884,1342.2233
282.4737,1339.8667
282.6591,1338.005
282.8444,1336.5633
283.0297,1336.715
283.215,1334.58
283.4002,1333.565
283.5855,1331.4617
283.7707,1328.265
283.956,1326.765
284.1412,1325.855
284.3264,1325.0167
284.5115,1326.2217
284.6967,1324.825
284.8818,1322.9683
285.0669,1321.7883
285.252,1319.8467
285.4371,1319.6217
285.6222,1318.01
285.8072,1315.91
285.9922,1315.05
286.1772,1314.07
286.3622,1314.2
286.5472,1313.0883
286.7321,1310.07
286.9171,1310.3833
287.102,1309.6683
287.2869,1309.2433
287.4717,1310.905
287.6566,1310.0583
287.8415,1309.38
288.0263,1309.315
288.2111,1305.5883
288.3959,1303.4
288.5806,1303.355
288.7654,1302.41
288.9501,1303.68
289.1348,1304.455
289.3195,1302.42
289.5042,1303.1733
289.6889,1303.4417
289.8735,1300.4233
290.0581,1300.415
290.2428,1296.8267
290.4273,1296.9167
290.6119,1298.055
290.7965,1296.6017
290.981,1296.4383
291.1655,1295.4633
291.35,1292.2367
291.5345,1290.96
291.719,1289.8633
291.9034,1289.315
292.0878,1291.89
292.2722,1289.9933
292.4566,1288.64
292.641,1288.6683
292.8253,1287.4867
293.0096,1286.5567
293.194,1286.83
293.3783,1286.1283
293.5626,1286.935
293.7468,1285.6883
293.9311,1285.885
294.1153,1284.165
294.2995,1280.6483
294.4837,1278.7317
294.6678,1277.3733
294.852,1275.9933
295.0361,1277.1283
295.2202,1275.865
295.4043,1275.6183
295.5884,1276.0983
295.7725,1274.8533
295.9565,1274.0167
296.1405,1272.1767
296.3246,1270.2317
296.5085,1271.3983
296.6925,1272.9867
296.8764,1272.4517
297.0603,1270.9383
297.2443,1269.195
297.4282,1268.705
297.612,1267.0783
297.7959,1264.27
297.9797,1264.9517
298.1635,1262.8183
298.3474,1263.9567
298.5311,1264.835
298.7149,1262.6267
298.8987,1260.6133
299.0823,1259.6267
299.2661,1257.0917
299.4498,1254.985
299.6334,1253.9067
299.8171,1253.1967
300.0007,1254.0333
300.1843,1253.7
300.368,1252.7067
300.5515,1252.1017
300.7351,1251.0317
300.9186,1251.2717
301.1021,1249.095
301.2857,1248.345
301.4691,1248.175
301.6526,1248.1067
301.8361,1246.0417
302.0195,1245.4233
302.2029,1245.3517
302.3863,1244.6667
302.5697,1244.0533
302.753,1243.245
302.9364,1244.5783
303.1197,1245.0
303.303,1244.1567
303.4863,1243.225
303.6696,1239.8133
303.8528,1238.4333
304.036,1237.525
304.2192,1237.35
304.4024,1237.585
304.5856,1235.6317
304.7688,1234.185
304.9519,1235.2
305.135,1234.025
305.3181,1233.5883
305.5012,1232.2683
305.6842,1232.5367
305.8673,1231.9767
306.0504,1230.7133
306.2333,1227.76
306.4163,1228.045
306.5993,1227.83
306.7822,1226.53
306.9652,1227.2667
307.1481,1225.5267
307.331,1224.5
307.5139,1222.9567
307.6967,1221.315
307.8796,1221.8983
308.0624,1219.805
308.2452,1218.925
308.428,1217.5983
308.6107,1217.545
308.7935,1216.5317
308.9762,1216.6383
309.1589,1214.5817
309.3416,1214.12
309.5243,1213.8067
309.7069,1212.855
309.8896,1212.1067
310.0721,1209.9017
310.2548,1209.2983
310.4373,1209.8517
310.6199,1209.5567
310.8024,1208.4267
310.985,1208.06
311.1674,1205.905
311.3499,1205.16
311.5324,1204.3433
311.7148,1205.54
311.8973,1204.1967
312.0797,1204.49
312.2621,1203.77
312.4445,1203.475
312.6268,1201.1183
312.8091,1201.39
312.9915,1199.6783
313.1738,1198.7833
313.356,1196.9633
313.5383,1195.135
313.7206,1194.41
313.9027,1193.63
314.085,1193.0517
314.2672,1192.4617
314.4493,1193.795
314.6314,1192.1267
314.8136,1193.0267
314.9957,1190.86
315.1778,1189.7217
315.3598,1189.4833
315.5419,1189.27
315.724,1188.855
315.9059,1189.2767
316.088,1188.5417
316.2699,1188.54
316.4519,1187.8267
316.6338,1186.275
316.8157,1184.495
316.9977,1182.4083
317.1795,1183.6967
317.3614,1184.8017
317.5432,1183.72
317.7251,1182.96
317.9069,1180.6533
318.0887,1180.1317
318.2704,1179.7
318.4522,1178.9533
318.6339,1179.085
318.8156,1181.18
318.9973,1178.9
319.179,1180.4167
319.3607,1180.74
319.5423,1181.44
319.7239,1181.1167
319.9055,1179.8317
320.0871,1178.5467
320.2687,1178.4217
320.4502,1178.1533
320.6317,1175.6733
320.8132,1176.9517
320.9947,1177.0317
321.1761,1177.5183
321.3576,1177.5983
321.5391,1177.125
321.7205,1176.325
321.9019,1174.965
322.0832,1173.9367
322.2646,1172.755
322.4459,1172.5033
322.6272,1170.8417
322.8085,1171.4983
322.9898,1170.0267
323.1711,1169.5267
323.3523,1168.5733
323.5335,1167.8683
323.7147,1169.3733
323.8959,1170.88
324.0771,1170.7783
324.2582,1170.6233
324.4393,1169.4267
324.6204,1170.1033
324.8015,1170.5433
324.9826,1171.34
325.1637,1173.0867
325.3447,1172.1983
325.5257,1172.1083
325.7067,1172.59
325.8877,1169.7033
326.0686,1167.3583
326.2496,1167.5467
326.4305,1165.6517
326.6114,1166.14
326.7922,1166.2217
326.9731,1166.2317
327.1539,1166.2367
327.3347,1165.875
327.5155,1165.7733
327.6963,1166.8817
327.8771,1166.495
328.0578,1164.5233
328.2385,1162.9217
328.4193,1162.5533
328.5999,1161.7583
328.7806,1160.0483
328.9613,1161.6267
329.1419,1160.915
329.3225,1161.0767
329.5031,1160.595
329.6837,1159.9983
329.8642,1157.8517
330.0447,1158.2617
330.2252,1157.03
330.4057,1156.2217
330.5862,1157.4083
330.7667,1156.9417
330.9471,1158.1783
331.1275,1157.6867
331.3079,1154.9483
331.4883,1154.8083
331.6687,1155.645
331.849,1154.5517
332.0293,1153.675
332.2096,1151.8467
332.3899,1153.1867
332.5702,1153.35
332.7504,1153.9717
332.9306,1154.78
333.1108,1152.9317
333.291,1150.2417
333.4712,1151.5883
333.6514,1151.925
333.8315,1151.7283
334.0116,1151.7517
334.1917,1151.3983
334.3717,1151.8567
334.5518,1152.3817
334.7318,1151.0517
334.9119,1150.0767
335.0918,1150.16
335.2718,1150.4
335.4518,1151.575
335.6317,1150.6517
335.8116,1150.4433
335.9915,1150.3167
336.1714,1147.88
336.3513,1148.5383
336.5311,1148.195
336.7109,1148.02
336.8907,1148.2517
337.0705,1145.9033
337.2502,1143.03
337.43,1143.18
337.6097,1141.3367
337.7894,1140.81
337.9691,1140.43
338.1488,1141.6
338.3284,1142.375
338.508,1143.0367
338.6877,1142.36
338.8672,1143.5483
339.0468,1141.0233
339.2263,1139.4033
339.4059,1140.4767
339.5854,1141.68
339.7649,1139.965
339.9443,1140.1433
340.1238,1140.0467
340.3032,1141.2717
340.4826,1140.92
340.662,1138.5083
340.8414,1137.4817
341.0207,1136.4517
341.2001,1138.3083
341.3794,1138.5
341.5587,1139.4383
341.738,1139.1767
341.9172,1137.1567
342.0965,1136.285
342.2757,1134.245
342.4549,1130.9833
342.6341,1131.5217
342.8132,1132.5133
342.9923,1133.7867
343.1715,1135.8717
343.3506,1136.0667
343.5296,1132.0667
343.7087,1130.8983
343.8878,1129.6933
344.0668,1129.365
344.2458,1129.7117
344.4248,1127.1133
344.6037,1127.07
344.7827,1126.8233
344.9616,1125.2567
345.1405,1126.7383
345.3194,1127.09
345.4982,1124.7383
345.6771,1123.9333
345.8559,1124.6267
346.0347,1124.1583
346.2135,1122.86
346.3923,1123.1117
346.571,1122.7717
346.7498,1121.5467
346.9285,1121.905
347.1071,1120.7367
347.2859,1118.7583
347.4645,1119.4383
347.6431,1121.4233
347.8217,1123.12
348.0003,1122.9367
348.1789,1119.1183
348.3574,1117.0367
348.5359,1115.36
348.7145,1113.73
348.893,1113.4117
349.0714,1113.9367
349.2499,1112.0917
349.4283,1109.46
349.6068,1108.2417
349.7852,1106.7933
349.9635,1107.28
350.1419,1106.595
350.3202,1105.3383
350.4985,1104.775
350.6768,1102.7167
350.8551,1102.625
351.0334,1101.455
351.2116,1100.1967
351.3898,1100.0517
351.568,1098.8183
351.7462,1099.72
351.9243,1098.505
352.1025,1096.6217
352.2806,1095.9867
352.4587,1095.8067
352.6368,1094.615
352.8148,1092.0733
352.9929,1091.29
353.1709,1090.59
353.3489,1090.3067
353.5268,1088.7733
353.7048,1087.65
353.8828,1087.9
354.0607,1085.0683
354.2386,1085.7417
354.4165,1085.1617
354.5943,1083.12
354.7722,1082.8417
354.95,1084.3033
355.1278,1082.7133
355.3056,1081.5367
355.4833,1078.9533
355.6611,1076.2633
355.8388,1075.1183
356.0165,1074.02
356.1942,1074.0167
356.3719,1075.84
356.5495,1073.8317
356.7271,1074.2833
356.9047,1073.1833
357.0823,1073.0617
357.2599,1073.165
357.4374,1071.33
357.6149,1069.8867
357.7924,1067.5967
357.9699,1066.84
358.1474,1065.985
358.3248,1064.0517
358.5023,1062.6033
358.6797,1061.2533
358.8571,1060.0433
359.0344,1058.4417
359.2118,1057.0067
359.3891,1056.045
359.5664,1054.9667
359.7437,1054.0517
359.9209,1051.64
360.0982,1049.8917
360.2754,1048.5067
360.4526,1049.5733
360.6298,1050.2233
360.807,1048.8467
360.9841,1047.6633
361.1613,1045.8883
361.3383,1046.005
361.5154,1046.32
361.6925,1044.7583
361.8695,1043.7783
362.0466,1042.685
362.2236,1040.78
362.4005,1040.7567
362.5775,1039.0283
362.7545,1035.6767
362.9314,1035.0233
363.1083,1036.045
363.2852,1035.17
363.462,1033.2383
363.6389,1033.0933
363.8157,1032.0483
363.9925,1034.5867
364.1693,1029.3233
364.346,1027.3067
364.5228,1027.3917
364.6996,1027.8067
364.8762,1029.5717
365.0529,1029.0533
365.2296,1026.5883
365.4062,1027.4133
365.5829,1024.855
365.7595,1023.4833
365.9361,1025.5433
366.1126,1024.4033
366.2892,1028.8
366.4657,1036.025
366.6422,1039.9817
366.8186,1041.065
366.9951,1041.7917
367.1716,1035.3617
367.348,1035.5367
367.5244,1038.48
367.7008,1042.475
367.8772,1038.7933
368.0535,1028.4017
368.2298,1033.72
368.4061,1032.9033
368.5824,1029.2883
368.7586,1036.9633
368.9349,1034.1033
369.1111,1027.7083
369.2873,1023.9167
369.4635,1028.825
369.6396,1026.0167
369.8158,1018.9167
369.9919,1017.0167
370.168,1017.3367
370.3441,1017.4283
370.5202,1012.6983
370.6962,1010.3367
370.8722,1007.995
371.0482,1008.3783
371.2242,1009.7083
371.4002,1014.2783
371.5761,1014.1233
371.752,1010.975
371.9279,1011.8733
372.1038,1013.1617
372.2796,1008.865
372.4555,1009.4717
372.6313,1009.7317
372.8071,1006.6383
372.9829,1005.4183
373.1586,1007.1967
373.3344,1007.1617
373.5101,1005.0717
373.6858,1005.3883
373.8615,1004.0467
374.0371,1005.6467
374.2127,1009.4917
374.3884,1008.5333
374.564,1005.305
374.7395,1004.8883
374.9151,1009.3417
375.0906,1018.6067
375.2661,1018.87
375.4416,1015.3117
375.6171,1019.4417
375.7925,1024.3433
375.968,1024.05
376.1434,1015.3067
376.3188,1011.8267
376.4941,1012.67
376.6695,1016.32
376.8448,1020.0983
377.0201,1018.6183
377.1954,1017.6617
377.3707,1022.0117
377.5459,1023.655
377.7212,1032.335
377.8964,1047.2667
378.0715,1045.1167
378.2467,1036.4467
378.4218,1044.7717
378.597,1031.095
378.7721,1031.8033
378.9472,1033.53
379.1222,1036.8583
379.2973,1055.7483
379.4723,1071.4333
379.6473,1070.1667
379.8223,1047.195
379.9972,1036.0133
380.1722,1030.9933
380.3471,1031.2767
380.522,1032.4833
380.6969,1036.1633
380.8717,1047.1733
381.0466,1036.235
381.2214,1031.2617
381.3962,1026.0317
381.571,1020.23
381.7457,1019.795
381.9204,1024.8583
382.0952,1021.6817
382.2699,1034.7033
382.4445,1045.8417
382.6192,1050.575
382.7938,1066.06
382.9685,1068.8417
383.1431,1050.3167
383.3176,1033.665
383.4922,1031.555
383.6667,1032.9917
383.8412,1027.6817
384.0157,1025.3483
384.1902,1030.1267
384.3646,1035.9017
384.5391,1030.7583
384.7134,1031.5817
384.8878,1041.52
385.0622,1052.03
385.2365,1039.245
385.4109,1023.8317
385.5852,1022.5683
385.7594,1024.9283
385.9337,1029.53
386.1079,1035.67
386.2822,1046.3067
386.4564,1043.3083
386.6306,1034.9717
386.8047,1044.8017
386.9789,1047.6233
387.153,1055.3933
387.3271,1072.4083
387.5012,1070.3267
387.6752,1085.0867
387.8492,1094.18
388.0233,1077.9467
388.1972,1075.9983
388.3712,1078.7
388.5452,1079.0783
388.7191,1086.485
388.893,1103.1367
389.0669,1092.1017
389.2408,1057.9683
389.4146,1034.5967
389.5884,1020.865
389.7623,1014.88
389.9361,1016.4583
390.1098,1024.9783
390.2835,1028.9617
390.4573,1024.9967
390.631,1027.7767
390.8047,1040.3467
390.9784,1043.1483
391.152,1037.1267
391.3256,1045.7333
391.4992,1047.49
391.6728,1037.135
391.8464,1048.4783
392.0199,1064.925
392.1934,1059.1167
392.3669,1074.7267
392.5403,1077.5983
392.7138,1088.5133
392.8873,1102.595
393.0607,1124.0533
393.2341,1131.115
393.4074,1124.2617
393.5808,1088.345
393.7542,1079.065
393.9274,1080.07
394.1007,1070.9867
394.274,1077.4617
394.4472,1064.68
394.6205,1076.46
394.7937,1098.525
394.9668,1103.3033
395.14,1083.43
395.3131,1065.3817
395.4863,1053.7967
395.6594,1057.8367
395.8325,1045.51
396.0055,1047.3333
396.1786,1050.5567
396.3516,1052.885
396.5246,1049.15
396.6975,1043.0317
396.8705,1057.1267
397.0434,1070.6417
397.2163,1047.4117
397.3892,1049.595
397.5621,1065.575
397.735,1076.8967
397.9077,1098.68
398.0806,1089.365
398.2534,1079.215
398.4261,1087.9117
398.5989,1109.215
398.7716,1127.15
398.9443,1109.725
399.117,1089.975
399.2896,1079.8517
399.4623,1077.1267
399.6349,1074.25
399.8075,1058.83
399.9801,1051.575
400.1526,1050.1533
400.3252,1025.8783
400.4977,1015.8167
400.6702,1013.665
400.8427,1014.9367
401.0151,1026.4217
401.1875,1023.9917
401.36,1028.0567
401.5323,1024.485
401.7047,1011.3067
401.877,1007.1467
402.0494,1004.775
402.2216,1018.0867
402.394,1025.8617
402.5662,1016.0567
402.7385,1016.1083
402.9107,1012.8983
403.0829,1015.8883
403.2551,1012.9183
403.4272,1006.7367
403.5994,1009.11
403.7715,1020.545
403.9436,1020.995
404.1156,1021.555
