Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-08 04:43:14.118846
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.7467
218.2508,463.3883
218.442,465.3
218.6332,468.5567
218.8244,469.9233
219.0156,472.465
219.2067,474.97
219.3979,477.2333
219.589,479.9983
219.7801,482.9833
219.9712,485.2483
220.1623,488.3
220.3533,491.295
220.5444,494.2967
220.7354,497.68
220.9264,500.3717
221.1174,503.69
221.3083,507.1433
221.4993,510.0217
221.6902,513.5683
221.8812,516.72
222.0721,520.375
222.263,524.3717
222.4538,528.0633
222.6447,531.935
222.8355,536.1667
223.0264,539.3617
223.2172,543.44
223.408,548.245
223.5987,552.1067
223.7895,556.0767
223.9802,560.6533
224.1709,565.4217
224.3616,570.0
224.5524,573.9517
224.743,579.34
224.9337,583.0133
225.1243,588.3183
225.315,593.6633
225.5056,598.2167
225.6962,603.2267
225.8867,608.5833
226.0773,613.9017
226.2678,618.2683
226.4584,624.3183
226.6489,629.2983
226.8394,634.6
227.0298,640.1233
227.2203,645.225
227.4108,652.23
227.6012,657.4817
227.7916,662.375
227.982,669.195
228.1723,674.9417
228.3627,681.5483
228.5531,686.935
228.7434,692.225
228.9337,698.985
229.124,705.2267
229.3143,711.36
229.5045,719.2433
229.6948,725.3417
229.885,732.4883
230.0752,739.4767
230.2654,745.6267
230.4556,753.4983
230.6457,759.96
230.8358,766.9817
231.026,773.8883
231.2161,779.9567
231.4062,787.5633
231.5963,793.8817
231.7863,800.815
231.9764,808.5783
232.1664,815.6483
232.3564,823.3633
232.5464,830.655
232.7364,838.9817
232.9263,845.38
233.1163,853.7417
233.3062,861.6033
233.4961,870.8333
233.686,877.4467
233.8758,884.64
234.0657,891.7817
234.2555,899.7033
234.4454,906.3267
234.6352,914.63
234.825,922.4217
235.0147,930.0617
235.2045,937.0533
235.3942,943.9733
235.5839,951.8333
235.7737,959.9667
235.9633,966.78
236.153,974.13
236.3427,982.3183
236.5323,991.2983
236.7219,997.8967
236.9115,1003.3467
237.1011,1010.5617
237.2907,1017.3483
237.4803,1025.5233
237.6698,1032.4083
237.8593,1039.3083
238.0488,1046.8767
238.2383,1053.91
238.4278,1060.37
238.6172,1067.9833
238.8066,1075.1383
238.9961,1082.6567
239.1855,1089.7917
239.3748,1097.25
239.5642,1103.8083
239.7536,1110.89
239.9429,1116.9917
240.1322,1123.55
240.3215,1130.1033
240.5108,1136.2317
240.7001,1143.2533
240.8893,1149.5167
241.0786,1156.3233
241.2677,1161.8167
241.457,1168.6767
241.6461,1173.4833
241.8353,1178.315
242.0244,1183.2367
242.2136,1189.045
242.4027,1194.5
242.5918,1199.34
242.7809,1204.1933
242.9699,1205.3867
243.159,1209.735
243.348,1216.9017
243.537,1223.2067
243.726,1229.5833
243.915,1233.6767
244.1039,1237.22
244.2929,1238.8783
244.4818,1240.4433
244.6707,1245.6467
244.8596,1252.8967
245.0485,1258.825
245.2373,1264.2017
245.4262,1268.8767
245.615,1274.3417
245.8038,1278.0617
245.9926,1281.5917
246.1814,1285.84
246.3701,1284.4983
246.5589,1284.3667
246.7476,1289.46
246.9363,1297.28
247.1249,1301.415
247.3136,1306.23
247.5023,1310.245
247.6909,1315.8317
247.8795,1319.695
248.0681,1324.0967
248.2567,1328.8317
248.4453,1331.2033
248.6338,1334.7433
248.8224,1335.7683
249.0109,1332.0317
249.1994,1335.4983
249.3878,1342.345
249.5763,1345.6983
249.7648,1350.2783
249.9532,1354.8983
250.1416,1359.075
250.33,1364.2833
250.5183,1368.2317
250.7067,1370.7433
250.8951,1373.06
251.0834,1375.7283
251.2717,1378.1617
251.46,1380.3983
251.6483,1381.8417
251.8365,1382.7533
252.0247,1379.9667
252.213,1383.4933
252.4012,1386.885
252.5894,1392.0317
252.7775,1394.4233
252.9657,1396.4417
253.1538,1400.1883
253.3419,1403.05
253.53,1403.4733
253.7181,1406.0217
253.9062,1407.6
254.0942,1409.0383
254.2823,1410.1817
254.4703,1410.1917
254.6583,1411.61
254.8463,1413.435
255.0342,1412.4583
255.2222,1413.9467
255.4101,1411.3083
255.598,1409.9817
255.7859,1412.3133
255.9738,1416.1867
256.1616,1417.3417
256.3495,1421.2217
256.5373,1423.21
256.7251,1427.2683
256.9129,1428.6167
257.1006,1429.56
257.2884,1431.2083
257.4761,1435.0733
257.6638,1434.455
257.8515,1434.31
258.0392,1434.8317
258.2269,1434.415
258.4146,1434.705
258.6022,1435.74
258.7898,1434.02
258.9774,1435.275
259.165,1434.1267
259.3525,1435.535
259.5401,1434.475
259.7276,1435.7683
259.9151,1436.8017
260.1026,1435.9917
260.2901,1436.565
260.4776,1438.4433
260.665,1440.5117
260.8524,1442.2067
261.0398,1443.3833
261.2272,1443.12
261.4146,1443.005
261.6019,1442.6183
261.7893,1442.91
261.9766,1443.695
262.1639,1442.4467
262.3512,1441.5883
262.5384,1440.33
262.7257,1439.13
262.9129,1439.35
263.1001,1437.5433
263.2873,1438.6283
263.4745,1438.4367
263.6617,1433.955
263.8488,1434.1033
264.0359,1433.5
264.2231,1432.54
264.4101,1431.8183
264.5972,1431.2217
264.7842,1431.71
264.9713,1431.105
265.1583,1428.5583
265.3453,1428.4517
265.5323,1428.45
265.7193,1427.205
265.9062,1427.7067
266.0931,1426.9433
266.2801,1425.43
266.4669,1425.1433
266.6538,1424.4117
266.8407,1424.14
267.0276,1422.1933
267.2143,1419.875
267.4012,1419.3767
267.588,1415.4783
267.7747,1414.3417
267.9615,1413.36
268.1482,1411.98
268.3349,1410.6317
268.5217,1409.0433
268.7083,1406.42
268.895,1405.4583
269.0817,1404.6217
269.2682,1402.245
269.4549,1400.205
269.6415,1396.6017
269.8281,1394.7517
270.0146,1394.5833
270.2012,1393.4667
270.3877,1393.2933
270.5742,1391.3867
270.7607,1389.4933
270.9472,1388.2717
271.1336,1386.065
271.32,1383.605
271.5065,1382.2767
271.6929,1380.5133
271.8792,1379.545
272.0656,1378.73
272.252,1376.6833
272.4383,1376.335
272.6246,1375.105
272.8109,1372.7967
272.9972,1372.7417
273.1835,1372.3783
273.3697,1371.29
273.5559,1371.645
273.7421,1368.9667
273.9283,1368.015
274.1145,1365.81
274.3007,1365.015
274.4868,1364.8633
274.6729,1364.7033
274.859,1363.615
275.0451,1362.685
275.2311,1357.815
275.4172,1357.045
275.6032,1357.3383
275.7892,1356.21
275.9752,1355.7133
276.1612,1354.935
276.3472,1353.6117
276.5331,1352.195
276.719,1351.2333
276.9049,1349.49
277.0908,1348.0033
277.2767,1345.68
277.4625,1345.5883
277.6484,1343.62
277.8342,1341.445
278.02,1341.3433
278.2057,1340.8183
278.3915,1340.6267
278.5772,1340.5717
278.763,1337.5383
278.9487,1338.245
279.1343,1337.9717
279.32,1335.7583
279.5057,1334.2467
279.6913,1330.5767
279.877,1328.9667
280.0625,1328.125
280.2481,1325.3683
280.4337,1323.77
280.6192,1323.3867
280.8048,1323.4167
280.9903,1321.955
281.1758,1319.35
281.3612,1317.0667
281.5467,1316.415
281.7321,1315.8183
281.9175,1316.085
282.1029,1315.215
282.2884,1313.66
282.4737,1311.64
282.6591,1309.1317
282.8444,1308.5383
283.0297,1308.4133
283.215,1306.3467
283.4002,1305.6683
283.5855,1303.785
283.7707,1300.4817
283.956,1299.23
284.1412,1297.6467
284.3264,1296.8067
284.5115,1297.7967
284.6967,1296.765
284.8818,1295.695
285.0669,1293.1617
285.252,1291.21
285.4371,1291.3233
285.6222,1289.7933
285.8072,1288.695
285.9922,1286.9583
286.1772,1286.155
286.3622,1286.5017
286.5472,1284.625
286.7321,1281.9333
286.9171,1282.335
287.102,1281.56
287.2869,1281.8267
287.4717,1282.61
287.6566,1281.82
287.8415,1281.565
288.0263,1280.7017
288.2111,1277.9833
288.3959,1275.405
288.5806,1275.2517
288.7654,1274.6767
288.9501,1276.2517
289.1348,1276.4017
289.3195,1274.82
289.5042,1275.9783
289.6889,1275.3033
289.8735,1273.43
290.0581,1272.4
290.2428,1269.705
290.4273,1269.285
290.6119,1269.2217
290.7965,1268.7917
290.981,1269.2317
291.1655,1267.9167
291.35,1265.3433
291.5345,1263.4683
291.719,1262.63
291.9034,1262.795
292.0878,1264.065
292.2722,1262.7267
292.4566,1261.7783
292.641,1262.1233
292.8253,1260.85
293.0096,1260.1717
293.194,1259.805
293.3783,1259.2917
293.5626,1260.085
293.7468,1259.1867
293.9311,1259.625
294.1153,1256.49
294.2995,1254.9133
294.4837,1252.49
294.6678,1250.8917
294.852,1249.445
295.0361,1249.9867
295.2202,1249.3683
295.4043,1249.3817
295.5884,1249.5
295.7725,1249.1417
295.9565,1247.36
296.1405,1245.6567
296.3246,1244.0583
296.5085,1245.5967
296.6925,1245.69
296.8764,1245.5733
297.0603,1244.2533
297.2443,1242.9617
297.4282,1243.145
297.612,1241.3633
297.7959,1239.805
297.9797,1238.645
298.1635,1237.1667
298.3474,1238.3733
298.5311,1238.7567
298.7149,1237.3333
298.8987,1235.6067
299.0823,1234.0833
299.2661,1231.7883
299.4498,1229.6367
299.6334,1228.9383
299.8171,1229.065
300.0007,1227.82
300.1843,1228.7767
300.368,1227.835
300.5515,1227.1633
300.7351,1226.3717
300.9186,1225.5133
301.1021,1223.6933
301.2857,1223.77
301.4691,1223.1183
301.6526,1223.775
301.8361,1222.2967
302.0195,1220.56
302.2029,1220.7867
302.3863,1220.5067
302.5697,1218.9583
302.753,1219.1033
302.9364,1219.3617
303.1197,1220.13
303.303,1219.8867
303.4863,1218.2983
303.6696,1216.1683
303.8528,1214.1917
304.036,1213.1483
304.2192,1213.6967
304.4024,1213.35
304.5856,1211.0767
304.7688,1211.0517
304.9519,1210.2617
305.135,1210.2067
305.3181,1210.2183
305.5012,1208.4983
305.6842,1209.155
305.8673,1208.6867
306.0504,1207.345
306.2333,1204.6317
306.4163,1204.63
306.5993,1203.6683
306.7822,1203.6317
306.9652,1203.61
307.1481,1202.6083
307.331,1200.8833
307.5139,1199.465
307.6967,1199.165
307.8796,1198.265
308.0624,1196.9967
308.2452,1196.2283
308.428,1194.565
308.6107,1194.4433
308.7935,1193.7
308.9762,1193.0683
309.1589,1192.3667
309.3416,1191.305
309.5243,1190.5683
309.7069,1190.4567
309.8896,1188.8917
310.0721,1187.6767
310.2548,1187.7683
310.4373,1186.8583
310.6199,1188.0383
310.8024,1186.6767
310.985,1185.6617
311.1674,1184.3867
311.3499,1183.39
311.5324,1182.5233
311.7148,1184.2383
311.8973,1181.85
312.0797,1182.7733
312.2621,1181.8017
312.4445,1181.275
312.6268,1179.7267
312.8091,1179.5383
312.9915,1178.0667
313.1738,1177.8317
313.356,1175.3217
313.5383,1174.1517
313.7206,1173.7467
313.9027,1171.5417
314.085,1172.7733
314.2672,1171.5983
314.4493,1172.1367
314.6314,1172.26
314.8136,1171.7267
314.9957,1170.13
315.1778,1168.88
315.3598,1168.32
315.5419,1168.8067
315.724,1168.6733
315.9059,1168.3467
316.088,1168.48
316.2699,1168.1783
316.4519,1167.615
316.6338,1166.225
316.8157,1163.9717
316.9977,1162.4
317.1795,1163.6
317.3614,1163.7133
317.5432,1164.5783
317.7251,1161.9283
317.9069,1160.7733
318.0887,1160.4967
318.2704,1158.3083
318.4522,1159.0017
318.6339,1159.2367
318.8156,1160.4617
318.9973,1159.6633
319.179,1160.525
319.3607,1160.8617
319.5423,1162.04
319.7239,1161.5767
319.9055,1160.0383
320.0871,1159.4283
320.2687,1158.1317
320.4502,1158.71
320.6317,1156.545
320.8132,1156.65
320.9947,1157.88
321.1761,1157.7883
321.3576,1157.7567
321.5391,1158.0167
321.7205,1156.57
321.9019,1155.7333
322.0832,1154.7067
322.2646,1153.355
322.4459,1153.5383
322.6272,1152.35
322.8085,1152.2067
322.9898,1151.44
323.1711,1149.8183
323.3523,1149.4283
323.5335,1148.92
323.7147,1150.445
323.8959,1152.58
324.0771,1151.7117
324.2582,1151.4833
324.4393,1151.485
324.6204,1151.1
324.8015,1151.935
324.9826,1153.06
325.1637,1153.81
325.3447,1153.985
325.5257,1153.7867
325.7067,1153.7567
325.8877,1151.875
326.0686,1148.4467
326.2496,1148.3867
326.4305,1147.435
326.6114,1147.555
326.7922,1147.94
326.9731,1148.6117
327.1539,1147.445
327.3347,1147.545
327.5155,1146.9967
327.6963,1148.015
327.8771,1148.8867
328.0578,1146.5517
328.2385,1145.475
328.4193,1144.9133
328.5999,1143.5033
328.7806,1142.9617
328.9613,1143.6233
329.1419,1142.635
329.3225,1143.2417
329.5031,1142.4983
329.6837,1141.9917
329.8642,1140.4783
330.0447,1140.4267
330.2252,1140.1367
330.4057,1138.7233
330.5862,1139.4967
330.7667,1140.1483
330.9471,1140.8167
331.1275,1139.5133
331.3079,1138.14
331.4883,1137.31
331.6687,1138.2883
331.849,1138.0867
332.0293,1136.31
332.2096,1134.935
332.3899,1136.02
332.5702,1136.01
332.7504,1137.505
332.9306,1137.3983
333.1108,1135.9217
333.291,1134.0517
333.4712,1134.625
333.6514,1134.4983
333.8315,1134.395
334.0116,1134.5917
334.1917,1135.2467
334.3717,1134.22
334.5518,1135.6367
334.7318,1134.9567
334.9119,1133.0983
335.0918,1133.975
335.2718,1133.745
335.4518,1134.9717
335.6317,1133.8517
335.8116,1133.9467
335.9915,1133.5517
336.1714,1130.9617
336.3513,1131.83
336.5311,1131.7083
336.7109,1132.1283
336.8907,1131.7683
337.0705,1129.4167
337.2502,1126.4017
337.43,1126.12
337.6097,1125.68
337.7894,1123.9817
337.9691,1124.585
338.1488,1125.4717
338.3284,1125.8433
338.508,1127.2233
338.6877,1126.3617
338.8672,1126.7433
339.0468,1124.0717
339.2263,1122.74
339.4059,1124.4717
339.5854,1125.5833
339.7649,1123.9117
339.9443,1124.13
340.1238,1123.3517
340.3032,1125.13
340.4826,1125.1117
340.662,1122.5883
340.8414,1122.0783
341.0207,1120.97
341.2001,1122.7733
341.3794,1122.8067
341.5587,1123.8967
341.738,1122.345
341.9172,1121.6067
342.0965,1120.045
342.2757,1118.4733
342.4549,1115.2133
342.6341,1116.1367
342.8132,1116.2583
342.9923,1118.4733
343.1715,1120.7717
343.3506,1120.315
343.5296,1116.7117
343.7087,1115.8017
343.8878,1114.24
344.0668,1113.7017
344.2458,1113.815
344.4248,1112.3467
344.6037,1111.8067
344.7827,1111.3067
344.9616,1109.9283
345.1405,1111.58
345.3194,1111.7167
345.4982,1109.45
345.6771,1108.8383
345.8559,1109.1133
346.0347,1108.735
346.2135,1107.6317
346.3923,1108.25
346.571,1107.685
346.7498,1106.1317
346.9285,1106.4233
347.1071,1106.0
347.2859,1103.8333
347.4645,1104.2033
347.6431,1106.55
347.8217,1107.9183
348.0003,1107.535
348.1789,1104.2233
348.3574,1101.4683
348.5359,1100.155
348.7145,1099.0933
348.893,1098.3033
349.0714,1098.8017
349.2499,1097.59
349.4283,1094.5417
349.6068,1093.4367
349.7852,1091.9017
349.9635,1092.5067
350.1419,1091.7083
350.3202,1090.5483
350.4985,1089.9183
350.6768,1087.825
350.8551,1087.5867
351.0334,1087.3333
351.2116,1085.47
351.3898,1085.2567
351.568,1084.3933
351.7462,1084.9883
351.9243,1084.1317
352.1025,1082.1433
352.2806,1081.2283
352.4587,1081.3517
352.6368,1080.4067
352.8148,1078.0033
352.9929,1076.76
353.1709,1076.31
353.3489,1076.1917
353.5268,1074.365
353.7048,1073.315
353.8828,1073.4617
354.0607,1070.7517
354.2386,1071.7733
354.4165,1070.7983
354.5943,1069.1333
354.7722,1068.5467
354.95,1070.1467
355.1278,1069.0383
355.3056,1067.3483
355.4833,1065.0083
355.6611,1062.315
355.8388,1061.305
356.0165,1059.76
356.1942,1060.395
356.3719,1061.9
356.5495,1060.02
356.7271,1060.0933
356.9047,1059.655
357.0823,1059.7817
357.2599,1059.4367
357.4374,1057.3567
357.6149,1056.15
357.7924,1054.0083
357.9699,1052.6883
358.1474,1052.9433
358.3248,1050.3133
358.5023,1049.4433
358.6797,1047.9233
358.8571,1046.785
359.0344,1045.1033
359.2118,1042.8433
359.3891,1042.7417
359.5664,1041.545
359.7437,1040.5833
359.9209,1038.2233
360.0982,1036.305
360.2754,1034.9933
360.4526,1036.175
360.6298,1036.4483
360.807,1035.1067
360.9841,1034.5967
361.1613,1032.0333
361.3383,1032.19
361.5154,1032.8667
361.6925,1031.2283
361.8695,1029.8067
362.0466,1028.84
362.2236,1027.6417
362.4005,1027.8467
362.5775,1025.86
362.7545,1022.7967
362.9314,1022.4783
363.1083,1022.1767
363.2852,1022.2217
363.462,1020.5617
363.6389,1020.0633
363.8157,1019.2033
363.9925,1022.06
364.1693,1016.0933
364.346,1014.9567
364.5228,1014.8417
364.6996,1014.94
364.8762,1016.4467
365.0529,1015.755
365.2296,1013.415
365.4062,1014.1367
365.5829,1012.0317
365.7595,1011.0883
365.9361,1011.6633
366.1126,1011.3133
366.2892,1015.9633
366.4657,1022.0417
366.6422,1027.215
366.8186,1027.0683
366.9951,1027.9383
367.1716,1022.8833
367.348,1021.695
367.5244,1025.6267
367.7008,1029.1017
367.8772,1025.7617
368.0535,1016.2733
368.2298,1020.2867
368.4061,1019.3017
368.5824,1016.4317
368.7586,1023.3183
368.9349,1020.9617
369.1111,1015.0017
369.2873,1010.06
369.4635,1015.3567
369.6396,1013.42
369.8158,1006.41
369.9919,1004.4233
370.168,1004.245
370.3441,1004.475
370.5202,1001.1317
370.6962,996.7583
370.8722,995.0183
371.0482,994.9483
371.2242,996.74
371.4002,1001.6667
371.5761,1000.9183
371.752,997.7333
371.9279,999.345
372.1038,999.7733
372.2796,995.88
372.4555,996.7133
372.6313,996.1817
372.8071,994.185
372.9829,992.1817
373.1586,994.175
373.3344,994.7433
373.5101,991.8767
373.6858,992.6583
373.8615,991.7
374.0371,992.2117
374.2127,996.8933
374.3884,995.85
374.564,992.59
374.7395,992.68
374.9151,996.24
375.0906,1005.2883
375.2661,1005.775
375.4416,1001.495
375.6171,1006.49
375.7925,1011.2517
375.968,1010.365
376.1434,1002.47
376.3188,998.3783
376.4941,999.735
376.6695,1003.595
376.8448,1006.3933
377.0201,1005.4783
377.1954,1004.3733
377.3707,1008.475
377.5459,1010.605
377.7212,1018.8183
377.8964,1032.94
378.0715,1031.8217
378.2467,1022.2483
378.4218,1030.8367
378.597,1018.6
378.7721,1017.8017
378.9472,1019.7417
379.1222,1023.0483
379.2973,1041.1567
379.4723,1058.0333
379.6473,1055.8867
379.8223,1033.6267
379.9972,1022.5933
380.1722,1016.8533
380.3471,1018.075
380.522,1019.3667
380.6969,1022.0167
380.8717,1033.9867
381.0466,1022.4317
381.2214,1017.27
381.3962,1012.605
381.571,1006.01
381.7457,1006.3633
381.9204,1011.1667
382.0952,1008.0783
382.2699,1020.9633
382.4445,1032.235
382.6192,1035.7967
382.7938,1051.935
382.9685,1054.1767
383.1431,1035.7233
383.3176,1020.16
383.4922,1016.885
383.6667,1019.1067
383.8412,1014.4983
384.0157,1011.3117
384.1902,1017.0867
384.3646,1021.6067
384.5391,1017.4
384.7134,1018.0483
384.8878,1025.9217
385.0622,1038.385
385.2365,1025.6167
385.4109,1009.3533
385.5852,1008.895
385.7594,1010.5517
385.9337,1015.0033
386.1079,1021.0
386.2822,1031.4033
386.4564,1029.565
386.6306,1021.4533
386.8047,1029.7067
386.9789,1033.8583
387.153,1040.71
387.3271,1057.36
387.5012,1055.8167
387.6752,1069.3567
387.8492,1079.2183
388.0233,1063.6317
388.1972,1060.2783
388.3712,1063.555
388.5452,1063.75
388.7191,1070.5033
388.893,1088.1317
389.0669,1076.3
389.2408,1043.7817
389.4146,1020.245
389.5884,1006.7267
389.7623,1000.9983
389.9361,1003.0033
390.1098,1010.355
390.2835,1015.4483
390.4573,1011.25
390.631,1013.5983
390.8047,1026.2767
390.9784,1028.3883
391.152,1022.925
391.3256,1031.2767
391.4992,1032.5167
391.6728,1023.2433
391.8464,1032.745
392.0199,1049.6317
392.1934,1045.35
392.3669,1058.175
392.5403,1063.4067
392.7138,1072.67
392.8873,1086.5767
393.0607,1107.1267
393.2341,1114.56
393.4074,1107.4617
393.5808,1073.34
393.7542,1062.8667
393.9274,1064.6367
394.1007,1055.4383
394.274,1061.1983
394.4472,1050.0933
394.6205,1059.705
394.7937,1081.4183
394.9668,1087.215
395.14,1067.7733
395.3131,1049.695
395.4863,1038.105
395.6594,1042.03
395.8325,1031.21
396.0055,1031.7317
396.1786,1034.605
396.3516,1038.2767
396.5246,1033.625
396.6975,1027.5733
396.8705,1041.7833
397.0434,1053.98
397.2163,1031.715
397.3892,1034.1983
397.5621,1049.2383
397.735,1061.9317
397.9077,1081.7833
398.0806,1073.4783
398.2534,1063.2833
398.4261,1071.1283
398.5989,1091.93
398.7716,1110.7433
398.9443,1093.255
399.117,1073.7983
399.2896,1062.675
399.4623,1059.8417
399.6349,1058.44
399.8075,1042.4583
399.9801,1035.0783
400.1526,1034.625
400.3252,1010.0283
400.4977,1000.9967
400.6702,998.09
400.8427,999.49
401.0151,1011.5633
401.1875,1009.2583
401.36,1011.5883
401.5323,1009.8683
401.7047,996.0517
401.877,992.145
402.0494,989.6317
402.2216,1002.54
402.394,1010.9217
402.5662,1001.1483
402.7385,1000.3483
402.9107,997.3767
403.0829,1000.0967
403.2551,997.86
403.4272,992.175
403.5994,993.48
403.7715,1004.6283
403.9436,1005.83
404.1156,1005.4783
