Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-08 20:23:29.905192
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.975
218.2508,463.5317
218.442,465.2167
218.6332,468.8117
218.8244,470.3517
219.0156,472.725
219.2067,475.3917
219.3979,477.3183
219.589,480.4017
219.7801,483.335
219.9712,485.675
220.1623,488.405
220.3533,491.41
220.5444,494.115
220.7354,498.2
220.9264,500.4667
221.1174,503.875
221.3083,507.4283
221.4993,509.7917
221.6902,513.9167
221.8812,516.7067
222.0721,520.1333
222.263,524.5633
222.4538,528.3767
222.6447,532.06
222.8355,536.3683
223.0264,539.41
223.2172,543.725
223.408,548.2117
223.5987,552.2567
223.7895,555.8667
223.9802,560.7317
224.1709,565.4467
224.3616,569.865
224.5524,573.9317
224.743,579.4717
224.9337,583.235
225.1243,588.6833
225.315,593.9983
225.5056,598.03
225.6962,603.0017
225.8867,608.9783
226.0773,613.7567
226.2678,618.5483
226.4584,623.7917
226.6489,629.4267
226.8394,635.0233
227.0298,639.9467
227.2203,645.6117
227.4108,652.33
227.6012,656.9633
227.7916,662.3333
227.982,669.4883
228.1723,674.8267
228.3627,681.7633
228.5531,687.01
228.7434,692.6617
228.9337,699.2367
229.124,704.8983
229.3143,712.045
229.5045,719.3867
229.6948,724.9383
229.885,732.5617
230.0752,739.0383
230.2654,745.36
230.4556,753.7283
230.6457,759.94
230.8358,766.7067
231.026,773.9883
231.2161,780.4683
231.4062,787.4333
231.5963,793.8767
231.7863,801.25
231.9764,808.2117
232.1664,815.1567
232.3564,823.4467
232.5464,830.78
232.7364,838.7367
232.9263,845.4083
233.1163,853.7267
233.3062,861.42
233.4961,870.5867
233.686,877.3117
233.8758,884.0683
234.0657,891.8983
234.2555,899.2867
234.4454,906.9917
234.6352,915.5067
234.825,922.7333
235.0147,930.465
235.2045,937.1733
235.3942,944.3067
235.5839,952.625
235.7737,959.5633
235.9633,967.13
236.153,974.365
236.3427,982.4767
236.5323,991.2017
236.7219,997.68
236.9115,1003.3667
237.1011,1010.86
237.2907,1017.5317
237.4803,1025.5117
237.6698,1032.07
237.8593,1039.2533
238.0488,1047.05
238.2383,1053.9267
238.4278,1060.6333
238.6172,1068.7
238.8066,1075.5133
238.9961,1083.2967
239.1855,1090.1933
239.3748,1096.965
239.5642,1104.0917
239.7536,1111.0767
239.9429,1117.43
240.1322,1124.05
240.3215,1130.065
240.5108,1137.1317
240.7001,1144.1667
240.8893,1149.6883
241.0786,1157.1717
241.2677,1162.3533
241.457,1169.5133
241.6461,1174.3067
241.8353,1179.2433
242.0244,1184.4167
242.2136,1190.155
242.4027,1194.5783
242.5918,1200.2983
242.7809,1204.4567
242.9699,1206.5333
243.159,1210.3183
243.348,1218.1567
243.537,1223.835
243.726,1230.92
243.915,1235.165
244.1039,1238.4433
244.2929,1239.815
244.4818,1241.51
244.6707,1247.4083
244.8596,1254.0
245.0485,1260.0333
245.2373,1265.5867
245.4262,1269.97
245.615,1275.4117
245.8038,1279.0917
245.9926,1283.21
246.1814,1287.2717
246.3701,1285.9333
246.5589,1285.7417
246.7476,1291.7917
246.9363,1298.3583
247.1249,1303.0117
247.3136,1308.7017
247.5023,1312.23
247.6909,1317.86
247.8795,1321.8533
248.0681,1326.3283
248.2567,1330.7317
248.4453,1333.1117
248.6338,1338.1933
248.8224,1337.3783
249.0109,1334.3183
249.1994,1338.4583
249.3878,1344.3983
249.5763,1348.5717
249.7648,1353.6367
249.9532,1357.1983
250.1416,1362.11
250.33,1366.605
250.5183,1371.2217
250.7067,1373.59
250.8951,1375.72
251.0834,1378.4617
251.2717,1381.7633
251.46,1382.6
251.6483,1385.1417
251.8365,1385.495
252.0247,1383.0483
252.213,1387.0917
252.4012,1389.685
252.5894,1395.0417
252.7775,1397.8933
252.9657,1399.67
253.1538,1403.8583
253.3419,1405.8
253.53,1407.0717
253.7181,1409.0967
253.9062,1410.7417
254.0942,1413.3783
254.2823,1413.3117
254.4703,1414.0617
254.6583,1415.02
254.8463,1416.8983
255.0342,1416.2817
255.2222,1417.8117
255.4101,1415.6133
255.598,1414.31
255.7859,1416.9833
255.9738,1420.2033
256.1616,1421.5567
256.3495,1425.74
256.5373,1427.06
256.7251,1431.1017
256.9129,1433.1417
257.1006,1433.82
257.2884,1436.225
257.4761,1438.6283
257.6638,1438.295
257.8515,1438.2233
258.0392,1438.61
258.2269,1439.73
258.4146,1439.215
258.6022,1439.1633
258.7898,1438.78
258.9774,1438.5683
259.165,1438.575
259.3525,1439.755
259.5401,1437.8883
259.7276,1440.0883
259.9151,1441.1567
260.1026,1440.6967
260.2901,1441.36
260.4776,1442.7967
260.665,1444.98
260.8524,1446.665
261.0398,1448.3767
261.2272,1448.43
261.4146,1447.895
261.6019,1446.9167
261.7893,1448.06
261.9766,1448.1717
262.1639,1447.48
262.3512,1446.5967
262.5384,1444.5067
262.7257,1443.935
262.9129,1443.4333
263.1001,1441.775
263.2873,1443.2417
263.4745,1442.6583
263.6617,1438.645
263.8488,1439.065
264.0359,1438.5217
264.2231,1437.7717
264.4101,1437.1467
264.5972,1435.97
264.7842,1436.34
264.9713,1436.0617
265.1583,1433.315
265.3453,1433.385
265.5323,1432.9483
265.7193,1432.7483
265.9062,1432.6083
266.0931,1431.675
266.2801,1429.985
266.4669,1429.5333
266.6538,1428.7783
266.8407,1428.865
267.0276,1426.1117
267.2143,1424.52
267.4012,1424.565
267.588,1420.1517
267.7747,1419.375
267.9615,1418.6967
268.1482,1415.9217
268.3349,1415.4
268.5217,1413.0867
268.7083,1411.2233
268.895,1410.8083
269.0817,1409.335
269.2682,1407.2733
269.4549,1404.6667
269.6415,1401.2367
269.8281,1399.6883
270.0146,1398.735
270.2012,1398.0133
270.3877,1398.075
270.5742,1395.6567
270.7607,1394.1467
270.9472,1392.5783
271.1336,1390.4217
271.32,1388.8217
271.5065,1386.565
271.6929,1384.7483
271.8792,1384.7517
272.0656,1383.115
272.252,1382.1867
272.4383,1381.0883
272.6246,1379.1033
272.8109,1377.69
272.9972,1377.3717
273.1835,1377.0767
273.3697,1376.3417
273.5559,1375.4767
273.7421,1374.1333
273.9283,1372.7533
274.1145,1369.835
274.3007,1369.8533
274.4868,1368.8833
274.6729,1369.01
274.859,1368.1717
275.0451,1366.615
275.2311,1362.6767
275.4172,1362.0217
275.6032,1361.8183
275.7892,1361.3417
275.9752,1360.415
276.1612,1359.8917
276.3472,1358.35
276.5331,1355.8367
276.719,1354.765
276.9049,1353.8667
277.0908,1351.5617
277.2767,1350.2283
277.4625,1350.13
277.6484,1347.9017
277.8342,1346.155
278.02,1345.0583
278.2057,1345.1433
278.3915,1344.7933
278.5772,1343.355
278.763,1342.2133
278.9487,1341.53
279.1343,1342.0
279.32,1339.8733
279.5057,1337.7317
279.6913,1334.365
279.877,1333.2283
280.0625,1331.815
280.2481,1330.1817
280.4337,1328.9267
280.6192,1327.5983
280.8048,1327.6667
280.9903,1325.6133
281.1758,1323.8283
281.3612,1321.395
281.5467,1319.9583
281.7321,1320.1883
281.9175,1320.74
282.1029,1318.3283
282.2884,1317.675
282.4737,1315.345
282.6591,1313.3483
282.8444,1311.9383
283.0297,1311.7283
283.215,1310.1133
283.4002,1309.705
283.5855,1307.2033
283.7707,1304.3583
283.956,1302.4367
284.1412,1300.885
284.3264,1301.2717
284.5115,1300.7383
284.6967,1300.6167
284.8818,1298.9517
285.0669,1296.5333
285.252,1295.5417
285.4371,1295.5067
285.6222,1293.1567
285.8072,1291.5617
285.9922,1290.4317
286.1772,1289.5767
286.3622,1290.1067
286.5472,1288.2683
286.7321,1286.245
286.9171,1286.015
287.102,1284.93
287.2869,1285.9117
287.4717,1286.91
287.6566,1286.0033
287.8415,1285.495
288.0263,1284.0417
288.2111,1280.9617
288.3959,1279.3283
288.5806,1278.355
288.7654,1279.055
288.9501,1279.4383
289.1348,1279.5567
289.3195,1278.3433
289.5042,1279.115
289.6889,1278.47
289.8735,1276.405
290.0581,1275.22
290.2428,1273.3067
290.4273,1272.6283
290.6119,1272.9533
290.7965,1272.3383
290.981,1271.945
291.1655,1271.1717
291.35,1269.0533
291.5345,1266.2483
291.719,1266.4483
291.9034,1265.32
292.0878,1266.8667
292.2722,1266.5233
292.4566,1265.105
292.641,1264.7217
292.8253,1264.3917
293.0096,1262.655
293.194,1263.43
293.3783,1262.415
293.5626,1262.6017
293.7468,1262.8933
293.9311,1262.7167
294.1153,1259.985
294.2995,1257.7317
294.4837,1254.9817
294.6678,1254.1217
294.852,1252.4317
295.0361,1252.9133
295.2202,1252.5917
295.4043,1251.7733
295.5884,1252.0483
295.7725,1251.8417
295.9565,1250.41
296.1405,1248.8133
296.3246,1247.6733
296.5085,1247.6717
296.6925,1249.2567
296.8764,1248.6417
297.0603,1246.7617
297.2443,1246.5083
297.4282,1245.0783
297.612,1243.78
297.7959,1241.755
297.9797,1240.8467
298.1635,1240.1283
298.3474,1240.9017
298.5311,1241.1683
298.7149,1240.6517
298.8987,1237.9233
299.0823,1236.21
299.2661,1235.4033
299.4498,1231.5667
299.6334,1231.6533
299.8171,1231.685
300.0007,1230.815
300.1843,1231.2083
300.368,1230.455
300.5515,1229.9233
300.7351,1228.9083
300.9186,1227.8683
301.1021,1226.71
301.2857,1226.1633
301.4691,1225.5
301.6526,1226.3983
301.8361,1224.0183
302.0195,1223.095
302.2029,1223.38
302.3863,1222.6233
302.5697,1221.6383
302.753,1221.6183
302.9364,1221.7317
303.1197,1222.5967
303.303,1221.99
303.4863,1220.5883
303.6696,1218.395
303.8528,1216.5033
304.036,1216.135
304.2192,1215.7433
304.4024,1214.8917
304.5856,1213.67
304.7688,1213.1967
304.9519,1213.3067
305.135,1212.265
305.3181,1211.435
305.5012,1210.6967
305.6842,1211.4183
305.8673,1210.375
306.0504,1209.5683
306.2333,1206.4967
306.4163,1207.2217
306.5993,1206.9233
306.7822,1205.6083
306.9652,1205.4083
307.1481,1205.0283
307.331,1203.3817
307.5139,1202.1783
307.6967,1200.7
307.8796,1200.365
308.0624,1199.8867
308.2452,1198.47
308.428,1196.7767
308.6107,1196.5617
308.7935,1195.7783
308.9762,1196.0467
309.1589,1194.6083
309.3416,1193.5583
309.5243,1193.3967
309.7069,1192.435
309.8896,1190.6617
310.0721,1190.6683
310.2548,1189.36
310.4373,1189.5417
310.6199,1189.7417
310.8024,1188.3667
310.985,1187.91
311.1674,1186.5783
311.3499,1185.5183
311.5324,1185.0367
311.7148,1186.02
311.8973,1184.755
312.0797,1184.89
312.2621,1183.8367
312.4445,1183.7117
312.6268,1181.835
312.8091,1181.2633
312.9915,1180.32
313.1738,1179.4533
313.356,1177.2367
313.5383,1176.1033
313.7206,1175.2467
313.9027,1174.7333
314.085,1173.9983
314.2672,1173.3667
314.4493,1174.505
314.6314,1173.5367
314.8136,1173.9333
314.9957,1172.0533
315.1778,1170.9333
315.3598,1170.7783
315.5419,1170.5067
315.724,1170.2083
315.9059,1170.4083
316.088,1169.4733
316.2699,1170.0333
316.4519,1169.0733
316.6338,1167.6283
316.8157,1165.575
316.9977,1164.11
317.1795,1165.315
317.3614,1166.25
317.5432,1165.8633
317.7251,1164.6
317.9069,1162.4217
318.0887,1162.1783
318.2704,1160.7633
318.4522,1160.9233
318.6339,1160.83
318.8156,1162.7717
318.9973,1161.4467
319.179,1162.4533
319.3607,1162.655
319.5423,1163.8833
319.7239,1163.4383
319.9055,1162.3833
320.0871,1161.2917
320.2687,1161.08
320.4502,1160.47
320.6317,1158.4483
320.8132,1158.9017
320.9947,1159.3967
321.1761,1159.715
321.3576,1159.79
321.5391,1159.9533
321.7205,1158.5767
321.9019,1157.3967
322.0832,1156.375
322.2646,1155.9967
322.4459,1155.265
322.6272,1154.2583
322.8085,1154.285
322.9898,1153.1733
323.1711,1152.3283
323.3523,1150.895
323.5335,1151.32
323.7147,1153.05
323.8959,1153.9
324.0771,1154.0783
324.2582,1153.3833
324.4393,1152.835
324.6204,1153.45
324.8015,1154.35
324.9826,1154.8433
325.1637,1156.04
325.3447,1155.0833
325.5257,1156.0133
325.7067,1156.32
325.8877,1153.4067
326.0686,1150.5433
326.2496,1150.9733
326.4305,1149.3767
326.6114,1149.945
326.7922,1149.27
326.9731,1150.3283
327.1539,1150.1383
327.3347,1149.1967
327.5155,1149.8917
327.6963,1150.52
327.8771,1150.77
328.0578,1148.935
328.2385,1146.7233
328.4193,1146.3433
328.5999,1146.03
328.7806,1144.1717
328.9613,1146.1967
329.1419,1145.1
329.3225,1144.785
329.5031,1144.4833
329.6837,1143.705
329.8642,1142.47
330.0447,1143.3583
330.2252,1141.35
330.4057,1141.23
330.5862,1142.0483
330.7667,1141.9633
330.9471,1142.7967
331.1275,1142.18
331.3079,1140.0267
331.4883,1139.73
331.6687,1139.8183
331.849,1139.5867
332.0293,1138.21
332.2096,1136.5667
332.3899,1139.16
332.5702,1138.0767
332.7504,1139.2717
332.9306,1140.0983
333.1108,1137.9583
333.291,1135.6733
333.4712,1137.1017
333.6514,1137.0667
333.8315,1136.9417
334.0116,1136.5483
334.1917,1135.9017
334.3717,1137.19
334.5518,1136.9567
334.7318,1137.295
334.9119,1135.3283
335.0918,1135.475
335.2718,1135.95
335.4518,1136.935
335.6317,1135.72
335.8116,1136.5133
335.9915,1135.195
336.1714,1133.54
336.3513,1134.2667
336.5311,1133.675
336.7109,1133.7617
336.8907,1133.4367
337.0705,1131.0233
337.2502,1129.05
337.43,1128.2133
337.6097,1127.0717
337.7894,1126.86
337.9691,1126.1483
338.1488,1127.4133
338.3284,1128.3867
338.508,1128.32
338.6877,1128.9133
338.8672,1128.4967
339.0468,1126.635
339.2263,1125.725
339.4059,1126.2683
339.5854,1127.8133
339.7649,1126.3783
339.9443,1125.6633
340.1238,1126.1383
340.3032,1127.3233
340.4826,1126.2633
340.662,1125.2083
340.8414,1123.8233
341.0207,1123.36
341.2001,1124.9783
341.3794,1124.7283
341.5587,1126.2233
341.738,1125.1183
341.9172,1123.9083
342.0965,1122.995
342.2757,1119.8217
342.4549,1117.9417
342.6341,1118.2967
342.8132,1117.8
342.9923,1120.6883
343.1715,1122.7783
343.3506,1122.0867
343.5296,1119.3017
343.7087,1117.4083
343.8878,1116.0383
344.0668,1116.735
344.2458,1115.8367
344.4248,1115.1
344.6037,1113.8583
344.7827,1113.2367
344.9616,1112.445
345.1405,1113.7117
345.3194,1114.0133
345.4982,1112.0283
345.6771,1110.5217
345.8559,1111.565
346.0347,1111.2667
346.2135,1109.77
346.3923,1111.32
346.571,1109.8317
346.7498,1108.4417
346.9285,1108.6967
347.1071,1107.6767
347.2859,1106.17
347.4645,1106.6533
347.6431,1108.2733
347.8217,1110.7667
348.0003,1109.5733
348.1789,1105.9167
348.3574,1104.3317
348.5359,1102.0467
348.7145,1101.0
348.893,1101.075
349.0714,1100.6267
349.2499,1099.515
349.4283,1096.8983
349.6068,1095.485
349.7852,1094.7733
349.9635,1094.6367
350.1419,1094.0233
350.3202,1093.7417
350.4985,1091.4167
350.6768,1090.845
350.8551,1089.91
351.0334,1088.605
351.2116,1087.5383
351.3898,1087.455
351.568,1086.4617
351.7462,1087.7483
351.9243,1085.4283
352.1025,1084.2117
352.2806,1083.635
352.4587,1082.9983
352.6368,1082.5983
352.8148,1080.2683
352.9929,1078.9433
353.1709,1079.3417
353.3489,1078.665
353.5268,1076.955
353.7048,1075.685
353.8828,1075.2567
354.0607,1073.4933
354.2386,1073.6217
354.4165,1072.505
354.5943,1071.7033
354.7722,1070.605
354.95,1072.685
355.1278,1071.92
355.3056,1069.1317
355.4833,1067.43
355.6611,1064.9783
355.8388,1063.0817
356.0165,1062.7217
356.1942,1062.7767
356.3719,1063.535
356.5495,1062.5133
356.7271,1062.655
356.9047,1061.7033
357.0823,1061.8083
357.2599,1061.5017
357.4374,1059.9567
357.6149,1058.1833
357.7924,1055.845
357.9699,1055.4167
358.1474,1054.3817
358.3248,1052.5783
358.5023,1052.095
358.6797,1049.8633
358.8571,1049.5067
359.0344,1047.4933
359.2118,1045.5267
359.3891,1044.88
359.5664,1043.9633
359.7437,1043.0233
359.9209,1040.7617
360.0982,1037.9983
360.2754,1037.3317
360.4526,1037.9483
360.6298,1037.9
360.807,1037.71
360.9841,1036.4867
361.1613,1034.72
361.3383,1035.0833
361.5154,1034.915
361.6925,1033.6617
361.8695,1032.74
362.0466,1031.18
362.2236,1030.4167
362.4005,1030.295
362.5775,1028.1067
362.7545,1024.645
362.9314,1023.9933
363.1083,1025.325
363.2852,1024.2967
363.462,1022.0367
363.6389,1022.3533
363.8157,1021.0083
363.9925,1023.605
364.1693,1018.7733
364.346,1016.0633
364.5228,1016.7083
364.6996,1017.5267
364.8762,1018.2117
365.0529,1018.3483
365.2296,1015.4167
365.4062,1016.17
365.5829,1014.56
365.7595,1012.725
365.9361,1015.035
366.1126,1013.96
366.2892,1017.4317
366.4657,1025.295
366.6422,1029.5317
366.8186,1029.3517
366.9951,1031.08
367.1716,1024.79
367.348,1024.87
367.5244,1028.52
367.7008,1031.2583
367.8772,1028.1483
368.0535,1018.8283
368.2298,1022.3217
368.4061,1022.8133
368.5824,1018.6583
368.7586,1025.5033
368.9349,1023.9333
369.1111,1017.08
369.2873,1013.1833
369.4635,1017.41
369.6396,1015.5283
369.8158,1008.345
369.9919,1006.7933
370.168,1006.3367
370.3441,1006.5233
370.5202,1002.995
370.6962,999.6933
370.8722,997.8917
371.0482,997.2867
371.2242,999.18
371.4002,1003.91
371.5761,1003.4633
371.752,1000.3033
371.9279,1001.0617
372.1038,1001.8417
372.2796,998.365
372.4555,998.7667
372.6313,999.145
372.8071,996.2617
372.9829,994.9983
373.1586,996.54
373.3344,997.0783
373.5101,994.3517
373.6858,995.5617
373.8615,993.8483
374.0371,995.2833
374.2127,999.365
374.3884,998.0767
374.564,995.1817
374.7395,994.7867
374.9151,999.1783
375.0906,1008.135
375.2661,1008.145
375.4416,1004.705
375.6171,1008.5567
375.7925,1013.8083
375.968,1013.2883
376.1434,1004.6017
376.3188,1001.6467
376.4941,1002.41
376.6695,1005.9433
376.8448,1009.26
377.0201,1008.655
377.1954,1006.5967
377.3707,1011.8183
377.5459,1012.8133
377.7212,1021.8833
377.8964,1036.5783
378.0715,1034.5767
378.2467,1025.6067
378.4218,1033.8667
378.597,1020.9467
378.7721,1021.2317
378.9472,1022.665
379.1222,1026.3267
379.2973,1044.06
379.4723,1060.4083
379.6473,1059.3683
379.8223,1036.69
379.9972,1024.9417
380.1722,1019.8233
380.3471,1020.695
380.522,1022.015
380.6969,1025.52
380.8717,1035.8017
381.0466,1025.6267
381.2214,1020.115
381.3962,1015.5717
381.571,1009.6117
381.7457,1009.0317
381.9204,1014.0567
382.0952,1011.2567
382.2699,1023.91
382.4445,1035.3367
382.6192,1039.33
382.7938,1054.4883
382.9685,1057.8633
383.1431,1039.14
383.3176,1022.59
383.4922,1019.645
383.6667,1021.2433
383.8412,1016.7017
384.0157,1013.95
384.1902,1018.6283
384.3646,1024.7183
384.5391,1019.9567
384.7134,1020.01
384.8878,1029.35
385.0622,1040.5233
385.2365,1029.2417
385.4109,1013.1233
385.5852,1011.4633
385.7594,1014.1167
385.9337,1018.4567
386.1079,1023.9483
386.2822,1034.2517
386.4564,1032.2
386.6306,1023.675
386.8047,1032.6033
386.9789,1035.8117
387.153,1043.3267
387.3271,1060.53
387.5012,1058.46
387.6752,1072.9817
387.8492,1082.32
388.0233,1066.8833
388.1972,1063.4117
388.3712,1066.235
388.5452,1066.59
388.7191,1073.9617
388.893,1090.445
389.0669,1080.1817
389.2408,1046.1383
389.4146,1023.205
389.5884,1009.8817
389.7623,1003.1117
389.9361,1005.7867
390.1098,1012.7333
390.2835,1018.1433
390.4573,1014.415
390.631,1016.1483
390.8047,1029.355
390.9784,1031.915
391.152,1025.5117
391.3256,1034.1933
391.4992,1035.4217
391.6728,1025.8833
391.8464,1035.995
392.0199,1052.6883
392.1934,1047.725
392.3669,1062.1233
392.5403,1065.8017
392.7138,1075.945
392.8873,1089.6383
393.0607,1111.2283
393.2341,1119.0467
393.4074,1111.745
393.5808,1076.6583
393.7542,1066.5617
393.9274,1067.8783
394.1007,1058.7017
394.274,1065.1333
394.4472,1053.105
394.6205,1063.6317
394.7937,1085.03
394.9668,1092.0667
395.14,1071.9967
395.3131,1053.255
395.4863,1041.32
395.6594,1046.095
395.8325,1034.06
396.0055,1036.3417
396.1786,1037.7117
396.3516,1041.4983
396.5246,1038.0117
396.6975,1031.0
396.8705,1044.845
397.0434,1058.6483
397.2163,1035.2617
397.3892,1037.9383
397.5621,1053.0
397.735,1064.7667
397.9077,1086.1733
398.0806,1077.6967
398.2534,1067.1283
398.4261,1075.415
398.5989,1095.8083
398.7716,1115.8933
398.9443,1098.06
399.117,1077.62
399.2896,1067.52
399.4623,1064.805
399.6349,1062.9417
399.8075,1047.575
399.9801,1038.915
400.1526,1039.3533
400.3252,1014.82
400.4977,1004.5067
400.6702,1002.9833
400.8427,1003.2367
401.0151,1015.3283
401.1875,1012.9733
401.36,1015.8617
401.5323,1013.98
401.7047,1000.055
401.877,995.87
402.0494,994.3667
402.2216,1006.45
402.394,1015.14
402.5662,1005.565
402.7385,1004.89
402.9107,1001.8833
403.0829,1004.8083
403.2551,1002.73
403.4272,996.4117
403.5994,997.5983
403.7715,1008.2467
403.9436,1010.4667
404.1156,1009.3967
