Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-08 04:14:02.409064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.1983
218.2508,462.6517
218.442,464.6383
218.6332,467.965
218.8244,469.3517
219.0156,471.6967
219.2067,474.41
219.3979,476.5683
219.589,479.6717
219.7801,482.6483
219.9712,484.9217
220.1623,487.8167
220.3533,490.95
220.5444,493.865
220.7354,497.2917
220.9264,499.7567
221.1174,502.9
221.3083,506.365
221.4993,509.1117
221.6902,512.7417
221.8812,515.8917
222.0721,519.6283
222.263,523.4867
222.4538,527.425
222.6447,531.2567
222.8355,535.4417
223.0264,538.705
223.2172,542.8767
223.408,547.745
223.5987,551.7083
223.7895,555.2417
223.9802,559.925
224.1709,564.4717
224.3616,569.2083
224.5524,573.125
224.743,578.26
224.9337,582.1267
225.1243,587.725
225.315,592.725
225.5056,597.2183
225.6962,601.6983
225.8867,607.7867
226.0773,613.1317
226.2678,617.4917
226.4584,623.29
226.6489,628.8767
226.8394,634.0017
227.0298,639.3233
227.2203,644.4783
227.4108,651.4667
227.6012,656.415
227.7916,661.5433
227.982,668.5667
228.1723,673.765
228.3627,680.875
228.5531,686.0517
228.7434,691.4867
228.9337,698.4017
229.124,704.26
229.3143,710.7783
229.5045,718.0967
229.6948,724.2567
229.885,732.005
230.0752,737.8517
230.2654,744.7933
230.4556,752.72
230.6457,759.4583
230.8358,766.0583
231.026,772.9583
231.2161,779.085
231.4062,786.2017
231.5963,793.2583
231.7863,799.8867
231.9764,807.48
232.1664,814.775
232.3564,822.595
232.5464,829.4533
232.7364,837.9517
232.9263,844.3717
233.1163,853.1383
233.3062,860.79
233.4961,869.5483
233.686,876.5567
233.8758,883.64
234.0657,890.8383
234.2555,898.8183
234.4454,906.04
234.6352,914.2767
234.825,921.7917
235.0147,929.0833
235.2045,936.2183
235.3942,943.0967
235.5839,950.9833
235.7737,958.7067
235.9633,965.935
236.153,973.8467
236.3427,982.2617
236.5323,990.26
236.7219,997.2933
236.9115,1002.7433
237.1011,1009.8867
237.2907,1016.5667
237.4803,1024.97
237.6698,1031.27
237.8593,1038.5383
238.0488,1046.6067
238.2383,1053.4233
238.4278,1059.6283
238.6172,1067.5633
238.8066,1074.5917
238.9961,1082.4417
239.1855,1089.4533
239.3748,1096.0983
239.5642,1103.78
239.7536,1110.5167
239.9429,1116.9517
240.1322,1123.285
240.3215,1129.7533
240.5108,1135.8467
240.7001,1142.4633
240.8893,1148.2917
241.0786,1155.6067
241.2677,1161.475
241.457,1168.63
241.6461,1173.1417
241.8353,1178.11
242.0244,1184.055
242.2136,1189.275
242.4027,1194.185
242.5918,1199.9117
242.7809,1204.5317
242.9699,1206.155
243.159,1209.1033
243.348,1216.9667
243.537,1223.2167
243.726,1229.9483
243.915,1233.6917
244.1039,1237.9367
244.2929,1239.3283
244.4818,1240.84
244.6707,1245.7367
244.8596,1253.215
245.0485,1259.03
245.2373,1264.3233
245.4262,1269.0867
245.615,1273.72
245.8038,1278.0633
245.9926,1281.6767
246.1814,1286.325
246.3701,1284.1383
246.5589,1284.8517
246.7476,1290.6833
246.9363,1297.365
247.1249,1302.2233
247.3136,1306.48
247.5023,1310.8633
247.6909,1316.31
247.8795,1320.2533
248.0681,1324.735
248.2567,1329.0183
248.4453,1331.9033
248.6338,1336.115
248.8224,1335.8
249.0109,1332.9683
249.1994,1336.9783
249.3878,1342.81
249.5763,1347.0483
249.7648,1351.1783
249.9532,1355.7
250.1416,1359.885
250.33,1365.0517
250.5183,1369.3917
250.7067,1371.6433
250.8951,1373.625
251.0834,1376.695
251.2717,1378.8133
251.46,1381.6767
251.6483,1383.4867
251.8365,1384.0017
252.0247,1381.2117
252.213,1384.945
252.4012,1388.0483
252.5894,1393.35
252.7775,1395.7483
252.9657,1397.86
253.1538,1401.225
253.3419,1403.38
253.53,1404.92
253.7181,1406.745
253.9062,1408.3817
254.0942,1410.785
254.2823,1410.715
254.4703,1411.83
254.6583,1412.7533
254.8463,1414.3333
255.0342,1413.7017
255.2222,1414.655
255.4101,1412.9267
255.598,1411.8817
255.7859,1413.775
255.9738,1417.2867
256.1616,1419.1983
256.3495,1422.6567
256.5373,1424.6267
256.7251,1428.0283
256.9129,1430.2583
257.1006,1429.8767
257.2884,1432.6717
257.4761,1434.9
257.6638,1435.165
257.8515,1435.5917
258.0392,1435.925
258.2269,1436.39
258.4146,1436.16
258.6022,1436.08
258.7898,1435.4817
258.9774,1435.7583
259.165,1435.9783
259.3525,1436.6367
259.5401,1434.83
259.7276,1436.7967
259.9151,1437.0667
260.1026,1437.2183
260.2901,1437.8183
260.4776,1438.6517
260.665,1441.3883
260.8524,1443.0783
261.0398,1444.1767
261.2272,1444.1933
261.4146,1444.285
261.6019,1443.9483
261.7893,1443.785
261.9766,1444.275
262.1639,1443.545
262.3512,1442.37
262.5384,1440.985
262.7257,1440.43
262.9129,1439.7817
263.1001,1437.2433
263.2873,1438.8883
263.4745,1438.3267
263.6617,1434.55
263.8488,1435.2633
264.0359,1434.5
264.2231,1433.6767
264.4101,1433.4583
264.5972,1432.2083
264.7842,1432.3
264.9713,1431.78
265.1583,1429.6767
265.3453,1428.9267
265.5323,1428.22
265.7193,1427.7733
265.9062,1428.1233
266.0931,1427.1083
266.2801,1425.4133
266.4669,1425.7717
266.6538,1424.5817
266.8407,1424.0833
267.0276,1421.7317
267.2143,1420.205
267.4012,1419.9667
267.588,1415.5633
267.7747,1415.1883
267.9615,1414.4633
268.1482,1411.5017
268.3349,1410.6983
268.5217,1408.9417
268.7083,1406.14
268.895,1405.6533
269.0817,1404.2383
269.2682,1402.8017
269.4549,1400.1417
269.6415,1396.6
269.8281,1395.015
270.0146,1393.4067
270.2012,1393.7217
270.3877,1392.5717
270.5742,1390.7733
270.7607,1389.7133
270.9472,1388.2233
271.1336,1386.2733
271.32,1384.105
271.5065,1381.7867
271.6929,1380.1133
271.8792,1379.685
272.0656,1378.4833
272.252,1377.1083
272.4383,1375.7133
272.6246,1373.7683
272.8109,1372.4583
272.9972,1373.0717
273.1835,1371.6833
273.3697,1371.6883
273.5559,1370.855
273.7421,1368.995
273.9283,1366.8067
274.1145,1364.7733
274.3007,1364.185
274.4868,1363.8117
274.6729,1363.7017
274.859,1362.845
275.0451,1361.635
275.2311,1357.1383
275.4172,1356.44
275.6032,1356.39
275.7892,1355.7633
275.9752,1354.475
276.1612,1354.1167
276.3472,1353.1467
276.5331,1351.1517
276.719,1350.0933
276.9049,1348.9483
277.0908,1346.5883
277.2767,1344.7583
277.4625,1343.9333
277.6484,1342.94
277.8342,1340.78
278.02,1339.7167
278.2057,1340.0083
278.3915,1338.6433
278.5772,1338.0183
278.763,1336.8067
278.9487,1336.3533
279.1343,1336.7467
279.32,1334.5467
279.5057,1332.1017
279.6913,1329.4583
279.877,1327.6183
280.0625,1326.6083
280.2481,1324.36
280.4337,1322.53
280.6192,1322.34
280.8048,1322.0633
280.9903,1320.51
281.1758,1318.205
281.3612,1315.7333
281.5467,1313.835
281.7321,1314.345
281.9175,1313.8433
282.1029,1312.6817
282.2884,1312.115
282.4737,1309.66
282.6591,1307.3683
282.8444,1307.0967
283.0297,1306.98
283.215,1304.56
283.4002,1303.9517
283.5855,1302.3217
283.7707,1298.3633
283.956,1297.1617
284.1412,1295.5433
284.3264,1295.7917
284.5115,1295.38
284.6967,1295.1667
284.8818,1293.08
285.0669,1291.295
285.252,1290.0067
285.4371,1289.0667
285.6222,1287.63
285.8072,1286.8767
285.9922,1284.7283
286.1772,1284.385
286.3622,1285.0683
286.5472,1282.9983
286.7321,1280.9233
286.9171,1280.71
287.102,1279.605
287.2869,1280.2
287.4717,1281.0483
287.6566,1280.5283
287.8415,1278.8967
288.0263,1278.365
288.2111,1275.97
288.3959,1273.725
288.5806,1272.8233
288.7654,1273.2767
288.9501,1274.2067
289.1348,1274.5633
289.3195,1273.4433
289.5042,1273.9533
289.6889,1273.9983
289.8735,1271.675
290.0581,1269.8883
290.2428,1268.1117
290.4273,1267.13
290.6119,1267.855
290.7965,1266.7733
290.981,1266.4483
291.1655,1265.6917
291.35,1263.3317
291.5345,1260.8067
291.719,1260.6083
291.9034,1259.9333
292.0878,1261.995
292.2722,1261.2017
292.4566,1260.1133
292.641,1259.5817
292.8253,1259.1933
293.0096,1257.5533
293.194,1257.7033
293.3783,1257.6483
293.5626,1257.4633
293.7468,1257.66
293.9311,1257.4183
294.1153,1254.8917
294.2995,1252.4483
294.4837,1249.3317
294.6678,1249.325
294.852,1246.925
295.0361,1247.29
295.2202,1247.6167
295.4043,1247.5467
295.5884,1247.1867
295.7725,1246.7117
295.9565,1245.055
296.1405,1243.14
296.3246,1242.1417
296.5085,1242.7867
296.6925,1243.8783
296.8764,1243.5417
297.0603,1242.1283
297.2443,1241.6083
297.4282,1240.0533
297.612,1238.865
297.7959,1236.9367
297.9797,1235.9017
298.1635,1234.645
298.3474,1235.9033
298.5311,1236.6167
298.7149,1235.285
298.8987,1232.7067
299.0823,1232.2133
299.2661,1229.78
299.4498,1226.7617
299.6334,1226.6633
299.8171,1226.4883
300.0007,1225.96
300.1843,1226.185
300.368,1225.3017
300.5515,1224.14
300.7351,1223.835
300.9186,1223.0217
301.1021,1222.1783
301.2857,1221.2783
301.4691,1221.2267
301.6526,1221.6033
301.8361,1219.16
302.0195,1219.0417
302.2029,1218.8733
302.3863,1217.9267
302.5697,1216.9017
302.753,1216.6983
302.9364,1217.23
303.1197,1217.6783
303.303,1217.8817
303.4863,1216.0083
303.6696,1213.8367
303.8528,1211.4817
304.036,1210.695
304.2192,1211.65
304.4024,1210.66
304.5856,1208.6883
304.7688,1208.4533
304.9519,1208.615
305.135,1207.9083
305.3181,1207.4067
305.5012,1206.36
305.6842,1206.6883
305.8673,1205.3517
306.0504,1205.2983
306.2333,1202.1167
306.4163,1201.885
306.5993,1201.8417
306.7822,1200.5017
306.9652,1200.9517
307.1481,1200.2083
307.331,1198.9417
307.5139,1197.815
307.6967,1196.4883
307.8796,1195.6167
308.0624,1194.81
308.2452,1193.6967
308.428,1192.3983
308.6107,1192.5133
308.7935,1191.175
308.9762,1190.7667
309.1589,1190.2333
309.3416,1188.775
309.5243,1188.935
309.7069,1187.7183
309.8896,1186.675
310.0721,1185.3817
310.2548,1184.635
310.4373,1184.585
310.6199,1185.2767
310.8024,1184.165
310.985,1184.0567
311.1674,1181.92
311.3499,1181.0717
311.5324,1180.48
311.7148,1181.3817
311.8973,1180.0817
312.0797,1180.2317
312.2621,1179.31
312.4445,1179.15
312.6268,1177.5617
312.8091,1176.7833
312.9915,1176.09
313.1738,1175.64
313.356,1172.4783
313.5383,1171.72
313.7206,1171.3117
313.9027,1169.9417
314.085,1169.4
314.2672,1168.9417
314.4493,1170.235
314.6314,1169.065
314.8136,1169.3483
314.9957,1167.8317
315.1778,1166.235
315.3598,1165.9117
315.5419,1166.31
315.724,1165.73
315.9059,1166.0817
316.088,1165.335
316.2699,1165.8917
316.4519,1165.5533
316.6338,1163.7267
316.8157,1161.435
316.9977,1160.0483
317.1795,1160.8417
317.3614,1161.3667
317.5432,1161.635
317.7251,1159.6083
317.9069,1158.215
318.0887,1157.4633
318.2704,1156.5333
318.4522,1156.7417
318.6339,1156.385
318.8156,1158.57
318.9973,1157.4817
319.179,1158.2733
319.3607,1158.4
319.5423,1158.9867
319.7239,1158.405
319.9055,1158.13
320.0871,1156.84
320.2687,1156.8067
320.4502,1155.73
320.6317,1154.2917
320.8132,1154.6667
320.9947,1154.855
321.1761,1154.8833
321.3576,1155.555
321.5391,1155.1933
321.7205,1153.9467
321.9019,1152.9467
322.0832,1152.07
322.2646,1150.83
322.4459,1150.6933
322.6272,1149.7933
322.8085,1149.6933
322.9898,1148.79
323.1711,1147.71
323.3523,1147.0183
323.5335,1147.2233
323.7147,1147.745
323.8959,1149.8733
324.0771,1149.805
324.2582,1148.6567
324.4393,1148.0967
324.6204,1148.8067
324.8015,1149.1583
324.9826,1150.295
325.1637,1151.0183
325.3447,1151.1317
325.5257,1151.6017
325.7067,1151.5233
325.8877,1149.0683
326.0686,1146.38
326.2496,1145.8233
326.4305,1144.98
326.6114,1145.36
326.7922,1145.04
326.9731,1145.74
327.1539,1145.1533
327.3347,1144.8267
327.5155,1144.6917
327.6963,1145.4583
327.8771,1146.1367
328.0578,1144.515
328.2385,1142.5017
328.4193,1141.885
328.5999,1140.7833
328.7806,1139.9883
328.9613,1141.4483
329.1419,1140.3817
329.3225,1141.06
329.5031,1139.7133
329.6837,1139.025
329.8642,1138.2867
330.0447,1137.7283
330.2252,1137.125
330.4057,1136.4117
330.5862,1137.4417
330.7667,1137.2917
330.9471,1138.3333
331.1275,1137.0817
331.3079,1135.4
331.4883,1135.22
331.6687,1135.5983
331.849,1135.085
332.0293,1133.8883
332.2096,1132.3417
332.3899,1133.3167
332.5702,1133.51
332.7504,1134.7867
332.9306,1134.715
333.1108,1132.8967
333.291,1130.865
333.4712,1131.8033
333.6514,1132.34
333.8315,1132.415
334.0116,1131.2833
334.1917,1132.295
334.3717,1132.4783
334.5518,1132.2133
334.7318,1132.1367
334.9119,1130.6283
335.0918,1130.7567
335.2718,1131.1367
335.4518,1131.9467
335.6317,1130.895
335.8116,1131.5617
335.9915,1130.4617
336.1714,1128.5183
336.3513,1129.09
336.5311,1128.715
336.7109,1128.96
336.8907,1128.5833
337.0705,1126.6317
337.2502,1123.8417
337.43,1123.5567
337.6097,1122.49
337.7894,1121.8217
337.9691,1121.37
338.1488,1122.9083
338.3284,1124.0417
338.508,1124.1933
338.6877,1124.185
338.8672,1124.135
339.0468,1121.7033
339.2263,1120.4417
339.4059,1121.9317
339.5854,1122.9267
339.7649,1121.6983
339.9443,1121.1033
340.1238,1121.4333
340.3032,1122.3683
340.4826,1121.7017
340.662,1120.2483
340.8414,1118.6933
341.0207,1118.395
341.2001,1120.4167
341.3794,1120.215
341.5587,1121.3917
341.738,1120.3033
341.9172,1118.6967
342.0965,1118.3117
342.2757,1114.9667
342.4549,1112.4617
342.6341,1113.3083
342.8132,1113.1567
342.9923,1115.9133
343.1715,1118.1983
343.3506,1117.1983
343.5296,1114.4617
343.7087,1112.7467
343.8878,1111.665
344.0668,1111.9133
344.2458,1110.905
344.4248,1109.7483
344.6037,1109.0733
344.7827,1108.5333
344.9616,1108.175
345.1405,1108.5317
345.3194,1108.93
345.4982,1107.0967
345.6771,1105.3917
345.8559,1106.7833
346.0347,1105.8283
346.2135,1104.9367
346.3923,1106.475
346.571,1105.1017
346.7498,1103.705
346.9285,1104.385
347.1071,1102.94
347.2859,1101.2533
347.4645,1101.7867
347.6431,1103.3517
347.8217,1105.7583
348.0003,1104.8617
348.1789,1101.125
348.3574,1099.675
348.5359,1097.21
348.7145,1096.1917
348.893,1096.4717
349.0714,1095.575
349.2499,1094.5217
349.4283,1091.775
349.6068,1090.6133
349.7852,1089.4117
349.9635,1089.8733
350.1419,1088.76
350.3202,1088.1183
350.4985,1086.83
350.6768,1085.99
350.8551,1084.8567
351.0334,1083.8133
351.2116,1082.9
351.3898,1082.5467
351.568,1081.6617
351.7462,1082.65
351.9243,1080.57
352.1025,1079.68
352.2806,1079.0733
352.4587,1078.4517
352.6368,1077.7133
352.8148,1075.0583
352.9929,1073.935
353.1709,1074.265
353.3489,1073.34
353.5268,1072.4483
353.7048,1070.725
353.8828,1070.8033
354.0607,1068.7733
354.2386,1068.7817
354.4165,1068.2517
354.5943,1066.5733
354.7722,1066.0383
354.95,1067.8783
355.1278,1066.8367
355.3056,1064.7167
355.4833,1063.0267
355.6611,1059.2583
355.8388,1058.455
356.0165,1057.975
356.1942,1057.775
356.3719,1059.5267
356.5495,1057.74
356.7271,1057.4683
356.9047,1057.0733
357.0823,1056.5667
357.2599,1056.5417
357.4374,1055.4667
357.6149,1053.905
357.7924,1051.7467
357.9699,1050.9467
358.1474,1050.0
358.3248,1048.425
358.5023,1046.97
358.6797,1045.01
358.8571,1044.9133
359.0344,1042.6033
359.2118,1040.8583
359.3891,1039.99
359.5664,1038.7833
359.7437,1038.7217
359.9209,1035.6233
360.0982,1033.535
360.2754,1032.655
360.4526,1033.36
360.6298,1033.5617
360.807,1033.0333
360.9841,1032.0883
361.1613,1029.63
361.3383,1030.3233
361.5154,1030.6767
361.6925,1029.0483
361.8695,1028.0183
362.0466,1026.56
362.2236,1025.9817
362.4005,1024.73
362.5775,1023.9983
362.7545,1019.52
362.9314,1019.2067
363.1083,1020.215
363.2852,1019.5983
363.462,1017.485
363.6389,1018.23
363.8157,1016.535
363.9925,1018.7733
364.1693,1013.8517
364.346,1011.9733
364.5228,1012.3583
364.6996,1012.5783
364.8762,1013.7567
365.0529,1013.32
365.2296,1010.7
365.4062,1011.8633
365.5829,1009.8767
365.7595,1008.305
365.9361,1009.705
366.1126,1009.1217
366.2892,1012.71
366.4657,1020.1067
366.6422,1024.2717
366.8186,1024.8517
366.9951,1026.0933
367.1716,1020.2783
367.348,1019.75
367.5244,1023.5683
367.7008,1026.3983
367.8772,1023.4267
368.0535,1013.645
368.2298,1017.7417
368.4061,1016.625
368.5824,1013.8233
368.7586,1021.0917
368.9349,1018.695
369.1111,1012.8117
369.2873,1008.91
369.4635,1012.6367
369.6396,1010.4683
369.8158,1004.0767
369.9919,1001.8333
370.168,1001.615
370.3441,1001.7167
370.5202,998.315
370.6962,994.955
370.8722,993.2583
371.0482,992.6183
371.2242,994.7717
371.4002,999.0683
371.5761,998.4733
371.752,995.6
371.9279,996.7717
372.1038,997.4233
372.2796,993.1617
372.4555,994.0317
372.6313,994.48
372.8071,991.6833
372.9829,989.915
373.1586,991.9433
373.3344,992.7733
373.5101,990.325
373.6858,990.085
373.8615,989.0867
374.0371,990.415
374.2127,994.415
374.3884,993.6483
374.564,990.5267
374.7395,990.3767
374.9151,993.9633
375.0906,1003.2367
375.2661,1003.3767
375.4416,999.5767
375.6171,1004.0633
375.7925,1009.0
375.968,1008.35
376.1434,1000.1067
376.3188,996.4717
376.4941,997.0583
376.6695,1001.3333
376.8448,1004.5733
377.0201,1003.8233
377.1954,1002.2967
377.3707,1006.8917
377.5459,1008.5383
377.7212,1016.1567
377.8964,1030.8567
378.0715,1029.35
378.2467,1020.13
378.4218,1028.2683
378.597,1016.3183
378.7721,1015.4183
378.9472,1017.3283
379.1222,1021.2583
379.2973,1038.565
379.4723,1055.1867
379.6473,1053.5883
379.8223,1030.945
379.9972,1020.36
380.1722,1014.665
380.3471,1015.1783
380.522,1017.1417
380.6969,1019.7317
380.8717,1030.4117
381.0466,1020.2017
381.2214,1014.7433
381.3962,1010.0717
381.571,1004.6033
381.7457,1003.8033
381.9204,1009.1267
382.0952,1006.1483
382.2699,1018.645
382.4445,1030.2733
382.6192,1033.2983
382.7938,1048.9567
382.9685,1052.0883
383.1431,1033.325
383.3176,1017.3133
383.4922,1014.2383
383.6667,1016.055
383.8412,1011.5917
384.0157,1008.7533
384.1902,1013.4517
384.3646,1019.6717
384.5391,1014.39
384.7134,1015.1433
384.8878,1023.6467
385.0622,1035.385
385.2365,1024.065
385.4109,1007.345
385.5852,1005.915
385.7594,1008.59
385.9337,1012.775
386.1079,1018.18
386.2822,1028.4483
386.4564,1026.425
386.6306,1018.1833
386.8047,1026.615
386.9789,1030.3467
387.153,1037.5817
387.3271,1054.2567
387.5012,1052.4017
387.6752,1066.5617
387.8492,1075.6483
388.0233,1060.6683
388.1972,1057.095
388.3712,1060.2633
388.5452,1061.0217
388.7191,1067.1867
388.893,1084.5233
389.0669,1073.4633
389.2408,1040.1767
389.4146,1017.6683
389.5884,1003.7783
389.7623,997.905
389.9361,1000.4067
390.1098,1007.7083
390.2835,1012.865
390.4573,1008.7917
390.631,1010.465
390.8047,1023.5
390.9784,1025.9683
391.152,1020.085
391.3256,1028.04
391.4992,1029.8567
391.6728,1019.79
391.8464,1029.9983
392.0199,1046.2067
392.1934,1042.2383
392.3669,1055.765
392.5403,1059.67
392.7138,1069.665
392.8873,1082.8033
393.0607,1103.815
393.2341,1110.975
393.4074,1104.315
393.5808,1070.275
393.7542,1060.1483
393.9274,1061.43
394.1007,1053.1033
394.274,1058.3283
394.4472,1046.6867
394.6205,1057.4367
394.7937,1078.5083
394.9668,1084.57
395.14,1064.82
395.3131,1046.425
395.4863,1034.88
395.6594,1039.6783
395.8325,1027.805
396.0055,1029.5583
396.1786,1031.4983
396.3516,1035.1367
396.5246,1031.8517
396.6975,1024.61
396.8705,1038.145
397.0434,1051.5017
397.2163,1028.7717
397.3892,1031.19
397.5621,1045.9383
397.735,1059.1183
397.9077,1078.98
398.0806,1070.47
398.2534,1060.285
398.4261,1068.0983
398.5989,1088.5833
398.7716,1108.015
398.9443,1089.9067
399.117,1070.4117
399.2896,1059.42
399.4623,1057.1417
399.6349,1054.5717
399.8075,1040.03
399.9801,1032.0933
400.1526,1032.4333
400.3252,1007.9967
400.4977,997.8633
400.6702,995.8533
400.8427,996.6283
401.0151,1008.3483
401.1875,1006.2917
401.36,1008.8133
401.5323,1007.4217
401.7047,993.32
401.877,989.2367
402.0494,986.995
402.2216,999.5467
402.394,1008.38
402.5662,998.56
402.7385,997.735
402.9107,994.585
403.0829,997.2467
403.2551,995.2933
403.4272,989.8083
403.5994,990.7833
403.7715,1001.5633
403.9436,1003.4133
404.1156,1002.42
