Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-08 09:56:58.320641
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.4467
218.2508,460.5883
218.442,463.2017
218.6332,466.1317
218.8244,467.3067
219.0156,470.2367
219.2067,472.0283
219.3979,474.4167
219.589,477.46
219.7801,479.5183
219.9712,482.4217
220.1623,485.0917
220.3533,487.7617
220.5444,490.8183
220.7354,493.8817
220.9264,496.62
221.1174,499.9583
221.3083,502.8233
221.4993,505.8067
221.6902,509.1333
221.8812,512.1783
222.0721,515.8883
222.263,519.4967
222.4538,523.01
222.6447,527.0467
222.8355,530.5417
223.0264,533.915
223.2172,538.19
223.408,542.1283
223.5987,546.4
223.7895,549.535
223.9802,553.8633
224.1709,558.7633
224.3616,562.86
224.5524,566.95
224.743,572.3167
224.9337,575.2867
225.1243,580.8917
225.315,585.4933
225.5056,589.5133
225.6962,594.48
225.8867,599.6417
226.0773,604.595
226.2678,609.0167
226.4584,614.0067
226.6489,619.4367
226.8394,624.84
227.0298,629.345
227.2203,635.0733
227.4108,641.26
227.6012,645.79
227.7916,650.785
227.982,657.675
228.1723,662.8517
228.3627,669.3117
228.5531,673.9783
228.7434,679.5983
228.9337,685.4533
229.124,691.395
229.3143,697.9733
229.5045,704.6733
229.6948,710.0483
229.885,717.1533
230.0752,723.525
230.2654,729.9533
230.4556,737.155
230.6457,743.085
230.8358,750.2267
231.026,755.9933
231.2161,762.1267
231.4062,768.7683
231.5963,775.375
231.7863,781.9883
231.9764,788.8183
232.1664,795.4433
232.3564,802.885
232.5464,809.9717
232.7364,817.9183
232.9263,823.8517
233.1163,831.905
233.3062,839.1533
233.4961,847.7
233.686,854.1733
233.8758,860.41
234.0657,867.5317
234.2555,874.8733
234.4454,881.5417
234.6352,889.825
234.825,896.4817
235.0147,903.615
235.2045,910.1867
235.3942,916.7317
235.5839,924.5267
235.7737,931.3433
235.9633,938.4333
236.153,945.2933
236.3427,953.15
236.5323,960.8017
236.7219,967.5333
236.9115,972.3267
237.1011,979.7817
237.2907,986.015
237.4803,993.7367
237.6698,1000.545
237.8593,1006.585
238.0488,1013.705
238.2383,1020.6067
238.4278,1026.5367
238.6172,1034.57
238.8066,1040.9567
238.9961,1047.6817
239.1855,1054.5967
239.3748,1061.485
239.5642,1067.4
239.7536,1074.3333
239.9429,1079.7483
240.1322,1086.1933
240.3215,1092.4083
240.5108,1097.8667
240.7001,1105.4833
240.8893,1111.0433
241.0786,1116.4683
241.2677,1122.6333
241.457,1129.4717
241.6461,1133.07
241.8353,1139.1567
242.0244,1143.5567
242.2136,1148.68
242.4027,1153.3983
242.5918,1158.1283
242.7809,1162.635
242.9699,1164.695
243.159,1167.02
243.348,1175.1383
243.537,1181.045
243.726,1186.9733
243.915,1191.0167
244.1039,1194.59
244.2929,1195.7083
244.4818,1197.6483
244.6707,1202.1233
244.8596,1209.6267
245.0485,1214.77
245.2373,1219.355
245.4262,1224.51
245.615,1228.1783
245.8038,1232.55
245.9926,1236.395
246.1814,1240.3067
246.3701,1238.6417
246.5589,1239.5617
246.7476,1244.52
246.9363,1251.805
247.1249,1254.7883
247.3136,1259.6783
247.5023,1263.7733
247.6909,1268.6
247.8795,1273.2067
248.0681,1277.3183
248.2567,1281.155
248.4453,1283.51
248.6338,1287.3783
248.8224,1287.37
249.0109,1284.9217
249.1994,1287.655
249.3878,1293.6817
249.5763,1297.4083
249.7648,1301.6567
249.9532,1306.0783
250.1416,1309.925
250.33,1313.86
250.5183,1318.79
250.7067,1320.965
250.8951,1322.8167
251.0834,1326.3933
251.2717,1327.7267
251.46,1329.6517
251.6483,1331.455
251.8365,1331.6767
252.0247,1330.13
252.213,1333.34
252.4012,1335.9667
252.5894,1341.9583
252.7775,1342.6983
252.9657,1344.715
253.1538,1348.9967
253.3419,1350.0517
253.53,1352.14
253.7181,1353.9917
253.9062,1354.7267
254.0942,1357.3683
254.2823,1357.5783
254.4703,1358.4783
254.6583,1359.1167
254.8463,1360.5817
255.0342,1360.1283
255.2222,1361.2033
255.4101,1358.6583
255.598,1358.3
255.7859,1360.01
255.9738,1363.1483
256.1616,1364.82
256.3495,1367.17
256.5373,1370.4533
256.7251,1372.9917
256.9129,1374.7383
257.1006,1375.515
257.2884,1377.2333
257.4761,1379.7767
257.6638,1380.1833
257.8515,1380.0067
258.0392,1379.9917
258.2269,1380.2467
258.4146,1379.8533
258.6022,1380.6867
258.7898,1379.415
258.9774,1379.5083
259.165,1379.2733
259.3525,1380.3767
259.5401,1378.935
259.7276,1380.295
259.9151,1380.6483
260.1026,1380.8533
260.2901,1381.8167
260.4776,1382.4583
260.665,1384.975
260.8524,1385.7533
261.0398,1386.855
261.2272,1386.9633
261.4146,1386.6517
261.6019,1386.2
261.7893,1386.9733
261.9766,1386.4433
262.1639,1386.1067
262.3512,1385.14
262.5384,1383.505
262.7257,1382.535
262.9129,1382.0817
263.1001,1380.3183
263.2873,1382.1667
263.4745,1380.5767
263.6617,1376.875
263.8488,1377.02
264.0359,1375.855
264.2231,1375.355
264.4101,1375.145
264.5972,1374.05
264.7842,1374.3083
264.9713,1373.6667
265.1583,1371.5717
265.3453,1371.2867
265.5323,1369.9517
265.7193,1369.3317
265.9062,1370.35
266.0931,1368.5417
266.2801,1366.915
266.4669,1366.8217
266.6538,1365.99
266.8407,1366.185
267.0276,1363.0333
267.2143,1361.5967
267.4012,1361.1467
267.588,1357.205
267.7747,1356.4533
267.9615,1355.015
268.1482,1353.1133
268.3349,1352.365
268.5217,1350.4433
268.7083,1348.3533
268.895,1347.79
269.0817,1346.95
269.2682,1344.3533
269.4549,1342.145
269.6415,1338.605
269.8281,1336.69
270.0146,1336.1583
270.2012,1334.7283
270.3877,1334.675
270.5742,1332.75
270.7607,1331.2433
270.9472,1330.3717
271.1336,1328.125
271.32,1326.18
271.5065,1323.82
271.6929,1322.3533
271.8792,1321.9467
272.0656,1320.32
272.252,1319.6567
272.4383,1318.3033
272.6246,1316.755
272.8109,1314.68
272.9972,1315.6867
273.1835,1314.12
273.3697,1313.3367
273.5559,1312.4933
273.7421,1310.7483
273.9283,1309.575
274.1145,1306.88
274.3007,1306.4617
274.4868,1307.0833
274.6729,1306.385
274.859,1305.27
275.0451,1303.93
275.2311,1299.845
275.4172,1298.83
275.6032,1298.8317
275.7892,1298.5083
275.9752,1297.6417
276.1612,1297.1
276.3472,1295.1483
276.5331,1293.63
276.719,1292.5633
276.9049,1291.2
277.0908,1289.8283
277.2767,1287.59
277.4625,1287.8833
277.6484,1285.3467
277.8342,1283.5983
278.02,1283.0917
278.2057,1282.895
278.3915,1282.2583
278.5772,1281.6367
278.763,1279.2017
278.9487,1279.1233
279.1343,1279.8267
279.32,1277.5083
279.5057,1275.455
279.6913,1272.1517
279.877,1270.4217
280.0625,1270.065
280.2481,1267.7717
280.4337,1265.7733
280.6192,1265.7817
280.8048,1266.2317
280.9903,1264.495
281.1758,1262.2317
281.3612,1259.4417
281.5467,1258.345
281.7321,1258.8617
281.9175,1258.3683
282.1029,1257.33
282.2884,1256.2967
282.4737,1253.9933
282.6591,1251.8583
282.8444,1250.8317
283.0297,1250.5183
283.215,1249.405
283.4002,1248.1467
283.5855,1246.27
283.7707,1242.9317
283.956,1241.6233
284.1412,1241.105
284.3264,1240.54
284.5115,1240.3867
284.6967,1240.155
284.8818,1238.5983
285.0669,1236.4833
285.252,1234.7783
285.4371,1234.575
285.6222,1233.095
285.8072,1231.9617
285.9922,1230.7233
286.1772,1230.5317
286.3622,1230.295
286.5472,1228.5683
286.7321,1226.3017
286.9171,1225.7067
287.102,1226.3633
287.2869,1226.0983
287.4717,1227.1017
287.6566,1226.2867
287.8415,1225.1317
288.0263,1224.7367
288.2111,1222.3733
288.3959,1219.62
288.5806,1220.175
288.7654,1219.645
288.9501,1220.1317
289.1348,1220.9517
289.3195,1219.9467
289.5042,1220.4083
289.6889,1220.805
289.8735,1217.4467
290.0581,1217.2017
290.2428,1214.805
290.4273,1214.35
290.6119,1215.1667
290.7965,1213.9167
290.981,1214.1733
291.1655,1213.445
291.35,1210.6767
291.5345,1208.6383
291.719,1208.9333
291.9034,1207.3517
292.0878,1209.7717
292.2722,1208.5983
292.4566,1207.2067
292.641,1207.485
292.8253,1206.7683
293.0096,1205.565
293.194,1206.4283
293.3783,1206.16
293.5626,1205.8533
293.7468,1205.82
293.9311,1205.4967
294.1153,1203.8867
294.2995,1201.47
294.4837,1198.8633
294.6678,1198.4967
294.852,1196.1483
295.0361,1197.12
295.2202,1197.4833
295.4043,1196.9117
295.5884,1197.1717
295.7725,1196.8017
295.9565,1195.285
296.1405,1194.0017
296.3246,1192.5983
296.5085,1193.5583
296.6925,1195.125
296.8764,1194.6233
297.0603,1193.31
297.2443,1192.8667
297.4282,1191.1067
297.612,1190.6717
297.7959,1188.5533
297.9797,1188.1583
298.1635,1187.7067
298.3474,1188.32
298.5311,1189.0883
298.7149,1188.175
298.8987,1185.7633
299.0823,1184.795
299.2661,1183.47
299.4498,1181.1
299.6334,1180.3917
299.8171,1179.9533
300.0007,1180.3433
300.1843,1180.69
300.368,1179.31
300.5515,1178.7517
300.7351,1178.1167
300.9186,1176.645
301.1021,1176.8683
301.2857,1176.1233
301.4691,1175.29
301.6526,1176.165
301.8361,1174.2417
302.0195,1173.3133
302.2029,1174.3183
302.3863,1173.17
302.5697,1172.6567
302.753,1172.5183
302.9364,1172.8583
303.1197,1173.5367
303.303,1173.1267
303.4863,1171.8233
303.6696,1169.8133
303.8528,1168.0083
304.036,1167.6717
304.2192,1167.8183
304.4024,1167.3317
304.5856,1166.4717
304.7688,1165.9283
304.9519,1166.0417
305.135,1165.8667
305.3181,1164.9383
305.5012,1163.5083
305.6842,1164.7717
305.8673,1163.5717
306.0504,1163.3917
306.2333,1160.9583
306.4163,1160.42
306.5993,1160.4833
306.7822,1159.57
306.9652,1159.6317
307.1481,1159.5033
307.331,1157.9833
307.5139,1156.9033
307.6967,1156.495
307.8796,1155.715
308.0624,1155.56
308.2452,1154.13
308.428,1152.595
308.6107,1152.94
308.7935,1152.1367
308.9762,1152.2117
309.1589,1151.6367
309.3416,1150.5617
309.5243,1150.5483
309.7069,1150.1517
309.8896,1148.615
310.0721,1147.5867
310.2548,1148.1267
310.4373,1148.3167
310.6199,1148.885
310.8024,1148.8633
310.985,1147.9267
311.1674,1147.305
311.3499,1146.4217
311.5324,1145.6583
311.7148,1147.185
311.8973,1145.5033
312.0797,1146.2217
312.2621,1146.1017
312.4445,1146.0983
312.6268,1145.12
312.8091,1144.3317
312.9915,1144.475
313.1738,1143.355
313.356,1140.5083
313.5383,1139.8733
313.7206,1140.215
313.9027,1139.3483
314.085,1139.9083
314.2672,1139.3283
314.4493,1137.845
314.6314,1138.8733
314.8136,1140.025
314.9957,1138.8617
315.1778,1137.5467
315.3598,1136.5833
315.5419,1136.9683
315.724,1136.1817
315.9059,1134.7117
316.088,1135.4367
316.2699,1137.0
316.4519,1137.0083
316.6338,1137.69
316.8157,1135.02
316.9977,1134.8467
317.1795,1137.255
317.3614,1137.27
317.5432,1137.96
317.7251,1136.0717
317.9069,1132.4117
318.0887,1131.8117
318.2704,1131.4017
318.4522,1132.5817
318.6339,1134.385
318.8156,1136.7367
318.9973,1136.735
319.179,1135.47
319.3607,1134.3217
319.5423,1135.8933
319.7239,1136.1983
319.9055,1136.3067
320.0871,1136.2317
320.2687,1136.9033
320.4502,1138.4717
320.6317,1137.39
320.8132,1137.405
320.9947,1137.3417
321.1761,1135.6583
321.3576,1135.3067
321.5391,1136.4
321.7205,1135.7833
321.9019,1136.185
322.0832,1135.18
322.2646,1132.6567
322.4459,1133.3383
322.6272,1130.695
322.8085,1129.4367
322.9898,1130.53
323.1711,1131.5783
323.3523,1131.0667
323.5335,1131.7317
323.7147,1133.37
323.8959,1136.675
324.0771,1138.0117
324.2582,1137.475
324.4393,1137.1317
324.6204,1137.5633
324.8015,1136.2067
324.9826,1136.8317
325.1637,1138.8883
325.3447,1139.27
325.5257,1142.3733
325.7067,1143.76
325.8877,1142.995
326.0686,1141.8317
326.2496,1141.7283
326.4305,1140.0267
326.6114,1140.895
326.7922,1141.4633
326.9731,1142.4233
327.1539,1140.0417
327.3347,1140.3067
327.5155,1140.9367
327.6963,1139.4267
327.8771,1139.9467
328.0578,1137.3433
328.2385,1135.7
328.4193,1136.28
328.5999,1135.0033
328.7806,1133.9017
328.9613,1139.4217
329.1419,1139.875
329.3225,1142.03
329.5031,1143.1267
329.6837,1141.6567
329.8642,1141.605
330.0447,1142.4917
330.2252,1138.5767
330.4057,1135.9983
330.5862,1134.4367
330.7667,1134.8533
330.9471,1137.58
331.1275,1136.2017
331.3079,1134.22
331.4883,1132.735
331.6687,1134.8733
331.849,1135.6883
332.0293,1134.5817
332.2096,1131.4217
332.3899,1132.8667
332.5702,1134.1267
332.7504,1135.665
332.9306,1134.8083
333.1108,1133.75
333.291,1132.335
333.4712,1131.1517
333.6514,1129.1733
333.8315,1130.5133
334.0116,1130.89
334.1917,1131.5783
334.3717,1134.2433
334.5518,1135.1067
334.7318,1134.3483
334.9119,1130.6283
335.0918,1132.2883
335.2718,1134.8933
335.4518,1136.8433
335.6317,1135.75
335.8116,1133.2567
335.9915,1125.6767
336.1714,1122.4583
336.3513,1128.2017
336.5311,1130.2667
336.7109,1128.5517
336.8907,1125.725
337.0705,1122.0083
337.2502,1120.1133
337.43,1123.065
337.6097,1125.4567
337.7894,1124.9133
337.9691,1121.02
338.1488,1122.8367
338.3284,1125.0133
338.508,1127.0533
338.6877,1128.3517
338.8672,1128.235
339.0468,1125.7467
339.2263,1121.98
339.4059,1122.9583
339.5854,1126.3333
339.7649,1128.1083
339.9443,1128.8633
340.1238,1129.2283
340.3032,1128.9967
340.4826,1127.4567
340.662,1124.7767
340.8414,1122.475
341.0207,1123.0317
341.2001,1125.2467
341.3794,1121.1733
341.5587,1123.0517
341.738,1124.4433
341.9172,1125.7667
342.0965,1125.8817
342.2757,1120.96
342.4549,1117.495
342.6341,1118.9033
342.8132,1119.6017
342.9923,1124.5883
343.1715,1125.1217
343.3506,1122.235
343.5296,1120.8833
343.7087,1118.185
343.8878,1114.3383
344.0668,1109.7917
344.2458,1108.1233
344.4248,1107.1767
344.6037,1109.7533
344.7827,1111.8217
344.9616,1113.4383
345.1405,1115.855
345.3194,1114.7017
345.4982,1114.5333
345.6771,1112.7867
345.8559,1110.9183
346.0347,1108.5683
346.2135,1107.775
346.3923,1111.2167
346.571,1110.4967
346.7498,1110.2967
346.9285,1112.1767
347.1071,1111.55
347.2859,1106.925
347.4645,1105.025
347.6431,1104.7733
347.8217,1109.8517
348.0003,1111.0467
348.1789,1108.195
348.3574,1104.015
348.5359,1103.3083
348.7145,1104.3167
348.893,1101.5383
349.0714,1099.1983
349.2499,1098.5367
349.4283,1097.405
349.6068,1094.68
349.7852,1094.3483
349.9635,1099.6233
350.1419,1099.96
350.3202,1101.0417
350.4985,1098.715
350.6768,1096.3383
350.8551,1095.88
351.0334,1092.935
351.2116,1090.0333
351.3898,1088.005
351.568,1089.1483
351.7462,1093.5667
351.9243,1092.79
352.1025,1087.7717
352.2806,1085.4167
352.4587,1081.69
352.6368,1079.9833
352.8148,1082.8767
352.9929,1083.9417
353.1709,1083.6317
353.3489,1084.5567
353.5268,1084.2767
353.7048,1082.725
353.8828,1084.23
354.0607,1081.4933
354.2386,1080.8033
354.4165,1081.92
354.5943,1080.0417
354.7722,1079.1883
354.95,1081.2733
355.1278,1079.9717
355.3056,1076.1483
355.4833,1072.4017
355.6611,1071.3467
355.8388,1069.4183
356.0165,1068.69
356.1942,1071.1917
356.3719,1071.83
356.5495,1063.02
356.7271,1063.105
356.9047,1060.4883
357.0823,1059.52
357.2599,1062.0433
357.4374,1061.6367
357.6149,1062.4017
357.7924,1058.34
357.9699,1053.62
358.1474,1049.7783
358.3248,1048.9533
358.5023,1046.3533
358.6797,1044.245
358.8571,1046.545
359.0344,1049.645
359.2118,1051.2033
359.3891,1050.025
359.5664,1052.03
359.7437,1052.7067
359.9209,1050.9233
360.0982,1049.47
360.2754,1044.3383
360.4526,1042.435
360.6298,1042.16
360.807,1039.1567
360.9841,1036.4967
361.1613,1038.465
361.3383,1038.5867
361.5154,1041.495
361.6925,1038.8267
361.8695,1032.0983
362.0466,1032.2033
362.2236,1035.0367
362.4005,1036.7133
362.5775,1039.0117
362.7545,1037.04
362.9314,1034.9583
363.1083,1028.97
363.2852,1027.1983
363.462,1026.9133
363.6389,1028.6783
363.8157,1029.7933
363.9925,1033.8433
364.1693,1029.1683
364.346,1025.2867
364.5228,1023.9867
364.6996,1022.3017
364.8762,1022.9183
365.0529,1024.295
365.2296,1025.7133
365.4062,1029.11
365.5829,1027.4317
365.7595,1027.7517
365.9361,1030.3917
366.1126,1029.9683
366.2892,1032.085
366.4657,1038.99
366.6422,1042.9417
366.8186,1042.3867
366.9951,1042.34
367.1716,1038.245
367.348,1039.94
367.5244,1042.7883
367.7008,1043.5567
367.8772,1037.765
368.0535,1027.7883
368.2298,1033.7933
368.4061,1033.575
368.5824,1028.2967
368.7586,1033.7733
368.9349,1034.015
369.1111,1032.0467
369.2873,1028.65
369.4635,1032.0067
369.6396,1030.3333
369.8158,1025.0167
369.9919,1024.97
370.168,1024.6867
370.3441,1021.1483
370.5202,1011.835
370.6962,1007.4583
370.8722,1005.9883
371.0482,1008.5883
371.2242,1015.535
371.4002,1023.78
371.5761,1023.045
371.752,1017.97
371.9279,1010.8583
372.1038,1005.87
372.2796,1003.6417
372.4555,1009.955
372.6313,1012.64
372.8071,1009.245
372.9829,1009.4067
373.1586,1008.505
373.3344,1002.2583
373.5101,994.6567
373.6858,994.9583
373.8615,999.0417
374.0371,1006.8083
374.2127,1011.7667
374.3884,1006.2583
374.564,999.9817
374.7395,997.8017
374.9151,998.1683
375.0906,1012.7833
375.2661,1018.7017
375.4416,1020.675
375.6171,1027.1883
375.7925,1023.8367
375.968,1022.2433
376.1434,1016.185
376.3188,1012.5133
376.4941,1014.9883
376.6695,1017.2833
376.8448,1021.5983
377.0201,1021.635
377.1954,1022.02
377.3707,1029.9617
377.5459,1032.5917
377.7212,1041.225
377.8964,1057.4767
378.0715,1057.2483
378.2467,1049.9133
378.4218,1058.6767
378.597,1041.7133
378.7721,1036.9933
378.9472,1036.8133
379.1222,1040.0683
379.2973,1058.3083
379.4723,1070.8317
379.6473,1068.1183
379.8223,1044.0083
379.9972,1035.685
380.1722,1035.1083
380.3471,1040.5417
380.522,1042.5783
380.6969,1042.91
380.8717,1055.1433
381.0466,1046.14
381.2214,1039.9867
381.3962,1029.71
381.571,1019.8467
381.7457,1021.3983
381.9204,1024.2767
382.0952,1016.7983
382.2699,1033.7967
382.4445,1040.0117
382.6192,1040.435
382.7938,1056.0533
382.9685,1057.915
383.1431,1041.155
383.3176,1023.19
383.4922,1021.6583
383.6667,1025.095
383.8412,1017.2417
384.0157,1015.1533
384.1902,1025.3
384.3646,1036.6333
384.5391,1034.4217
384.7134,1036.715
384.8878,1045.3517
385.0622,1054.2517
385.2365,1044.2183
385.4109,1028.365
385.5852,1025.4283
385.7594,1025.3517
385.9337,1025.3317
386.1079,1031.6883
386.2822,1049.5933
386.4564,1049.6717
386.6306,1041.2433
386.8047,1049.9383
386.9789,1049.4533
387.153,1052.2483
387.3271,1069.3767
387.5012,1075.1183
387.6752,1088.575
387.8492,1094.09
388.0233,1079.1367
388.1972,1075.3067
388.3712,1079.045
388.5452,1080.0667
388.7191,1083.68
388.893,1100.9933
389.0669,1092.8183
389.2408,1067.055
389.4146,1047.3833
389.5884,1034.535
389.7623,1032.1333
389.9361,1032.3667
390.1098,1040.6683
390.2835,1043.9133
390.4573,1036.8333
390.631,1038.545
390.8047,1056.8733
390.9784,1060.9467
391.152,1058.325
391.3256,1068.77
391.4992,1068.1417
391.6728,1058.2983
391.8464,1066.0783
392.0199,1077.5717
392.1934,1069.2633
392.3669,1084.6083
392.5403,1087.5267
392.7138,1092.7867
392.8873,1097.055
393.0607,1111.3933
393.2341,1112.7433
393.4074,1100.9367
393.5808,1070.0917
393.7542,1066.13
393.9274,1074.4167
394.1007,1071.35
394.274,1079.49
394.4472,1069.4067
394.6205,1086.7717
394.7937,1110.05
394.9668,1118.4417
395.14,1103.0283
395.3131,1084.6667
395.4863,1076.9367
395.6594,1078.2317
395.8325,1066.96
396.0055,1067.865
396.1786,1060.3033
396.3516,1059.0033
396.5246,1049.6583
396.6975,1034.4483
396.8705,1042.3583
397.0434,1053.93
397.2163,1038.7733
397.3892,1048.8367
397.5621,1071.6167
397.735,1091.1933
397.9077,1118.5367
398.0806,1114.7167
398.2534,1107.4183
398.4261,1114.2967
398.5989,1136.185
398.7716,1154.35
398.9443,1141.3117
399.117,1124.33
399.2896,1117.78
399.4623,1113.705
399.6349,1109.51
399.8075,1093.1683
399.9801,1090.15
400.1526,1091.255
400.3252,1069.565
400.4977,1055.8883
400.6702,1049.5333
400.8427,1054.9133
401.0151,1068.7633
401.1875,1068.7633
401.36,1072.185
401.5323,1071.7017
401.7047,1058.1133
401.877,1053.5833
402.0494,1055.195
402.2216,1066.4367
402.394,1074.6367
402.5662,1064.9617
402.7385,1066.3183
402.9107,1064.8317
403.0829,1061.0233
403.2551,1053.6117
403.4272,1047.86
403.5994,1051.9217
403.7715,1069.545
403.9436,1073.9767
404.1156,1072.3383
