Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-08 03:37:49.678686
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.9533
218.2508,462.8067
218.442,464.795
218.6332,467.7867
218.8244,469.78
219.0156,472.0933
219.2067,474.1983
219.3979,476.8867
219.589,479.5967
219.7801,482.4067
219.9712,485.2783
220.1623,487.1483
220.3533,490.8833
220.5444,493.7583
220.7354,497.0
220.9264,499.9467
221.1174,503.0517
221.3083,506.7033
221.4993,509.7767
221.6902,512.535
221.8812,516.515
222.0721,519.725
222.263,523.4717
222.4538,527.555
222.6447,531.28
222.8355,535.3383
223.0264,539.215
223.2172,543.08
223.408,547.835
223.5987,552.0117
223.7895,555.1933
223.9802,560.4317
224.1709,564.9533
224.3616,569.1367
224.5524,573.6733
224.743,578.7617
224.9337,583.04
225.1243,588.475
225.315,592.695
225.5056,598.0317
225.6962,602.63
225.8867,608.1083
226.0773,613.82
226.2678,617.9267
226.4584,623.9217
226.6489,629.2117
226.8394,634.2717
227.0298,640.23
227.2203,645.2083
227.4108,651.84
227.6012,657.4767
227.7916,662.165
227.982,669.7183
228.1723,675.5833
228.3627,681.615
228.5531,687.6783
228.7434,693.0933
228.9337,699.1367
229.124,705.6683
229.3143,711.5883
229.5045,719.8333
229.6948,725.7
229.885,732.72
230.0752,739.45
230.2654,746.4667
230.4556,753.735
230.6457,760.6917
230.8358,767.7933
231.026,773.9917
231.2161,781.2417
231.4062,787.4167
231.5963,794.4383
231.7863,802.0117
231.9764,808.9067
232.1664,816.585
232.3564,823.855
232.5464,831.375
232.7364,840.3383
232.9263,846.0883
233.1163,855.2117
233.3062,863.2
233.4961,871.4133
233.686,879.0533
233.8758,886.0917
234.0657,893.355
234.2555,901.865
234.4454,908.7783
234.6352,917.055
234.825,924.75
235.0147,931.0817
235.2045,939.2367
235.3942,946.5617
235.5839,954.1367
235.7737,962.0383
235.9633,968.7033
236.153,977.075
236.3427,985.7333
236.5323,993.4267
236.7219,1000.8433
236.9115,1006.05
237.1011,1013.0733
237.2907,1020.3717
237.4803,1028.145
237.6698,1035.075
237.8593,1042.6233
238.0488,1050.03
238.2383,1057.095
238.4278,1063.8967
238.6172,1071.6383
238.8066,1079.0417
238.9961,1086.1867
239.1855,1093.4717
239.3748,1100.32
239.5642,1107.5683
239.7536,1114.5783
239.9429,1121.3383
240.1322,1127.34
240.3215,1134.1033
240.5108,1140.255
240.7001,1147.41
240.8893,1153.58
241.0786,1160.4833
241.2677,1166.3883
241.457,1173.2967
241.6461,1177.98
241.8353,1183.555
242.0244,1188.8333
242.2136,1193.7283
242.4027,1199.3867
242.5918,1204.25
242.7809,1209.2217
242.9699,1211.1433
243.159,1214.3017
243.348,1222.3167
243.537,1228.625
243.726,1235.4983
243.915,1239.51
244.1039,1243.2867
244.2929,1245.145
244.4818,1246.2767
244.6707,1250.7917
244.8596,1258.6117
245.0485,1264.4167
245.2373,1269.7167
245.4262,1275.1417
245.615,1279.4317
245.8038,1284.0067
245.9926,1288.1583
246.1814,1291.8417
246.3701,1290.4233
246.5589,1291.2517
246.7476,1296.0367
246.9363,1304.0967
247.1249,1308.0533
247.3136,1312.9233
247.5023,1317.7667
247.6909,1322.9583
247.8795,1327.5
248.0681,1331.305
248.2567,1335.4883
248.4453,1338.7617
248.6338,1342.6983
248.8224,1342.815
249.0109,1339.5567
249.1994,1343.4933
249.3878,1349.6167
249.5763,1353.6167
249.7648,1358.9483
249.9532,1361.84
250.1416,1366.3983
250.33,1372.0583
250.5183,1376.5867
250.7067,1378.5017
250.8951,1381.2983
251.0834,1383.53
251.2717,1386.02
251.46,1389.3217
251.6483,1390.445
251.8365,1391.6783
252.0247,1388.975
252.213,1392.2417
252.4012,1395.47
252.5894,1401.175
252.7775,1403.1917
252.9657,1405.0417
253.1538,1408.98
253.3419,1411.0933
253.53,1412.9717
253.7181,1414.5817
253.9062,1416.7383
254.0942,1418.35
254.2823,1418.3833
254.4703,1419.7117
254.6583,1420.53
254.8463,1422.085
255.0342,1422.2583
255.2222,1422.755
255.4101,1420.7667
255.598,1419.7733
255.7859,1421.53
255.9738,1425.885
256.1616,1427.5017
256.3495,1430.7183
256.5373,1433.155
256.7251,1436.2717
256.9129,1438.21
257.1006,1438.93
257.2884,1440.7183
257.4761,1443.5767
257.6638,1443.595
257.8515,1443.95
258.0392,1443.8567
258.2269,1444.41
258.4146,1444.235
258.6022,1445.1417
258.7898,1443.6467
258.9774,1444.8833
259.165,1444.3
259.3525,1445.1317
259.5401,1443.1983
259.7276,1444.7267
259.9151,1446.1267
260.1026,1446.0917
260.2901,1446.6317
260.4776,1448.1933
260.665,1450.2883
260.8524,1451.4133
261.0398,1453.3867
261.2272,1452.9567
261.4146,1453.1867
261.6019,1452.74
261.7893,1452.9033
261.9766,1453.4633
262.1639,1453.2867
262.3512,1451.2217
262.5384,1450.8317
262.7257,1449.2933
262.9129,1448.7917
263.1001,1447.0117
263.2873,1448.7133
263.4745,1447.9733
263.6617,1443.2917
263.8488,1443.4
264.0359,1442.9983
264.2231,1441.6317
264.4101,1441.68
264.5972,1440.9067
264.7842,1440.0733
264.9713,1440.6533
265.1583,1438.555
265.3453,1437.68
265.5323,1437.1883
265.7193,1436.98
265.9062,1437.6267
266.0931,1435.9533
266.2801,1434.0083
266.4669,1435.0333
266.6538,1433.4433
266.8407,1433.1417
267.0276,1430.325
267.2143,1428.84
267.4012,1428.27
267.588,1424.32
267.7747,1423.9067
267.9615,1423.0567
268.1482,1420.4467
268.3349,1419.39
268.5217,1417.4367
268.7083,1414.7383
268.895,1414.3267
269.0817,1413.455
269.2682,1410.9183
269.4549,1409.1217
269.6415,1405.2833
269.8281,1403.41
270.0146,1402.9467
270.2012,1401.825
270.3877,1401.8783
270.5742,1399.53
270.7607,1397.505
270.9472,1396.7
271.1336,1394.2567
271.32,1392.7683
271.5065,1390.4883
271.6929,1389.415
271.8792,1388.3467
272.0656,1386.8883
272.252,1385.7033
272.4383,1384.445
272.6246,1382.9033
272.8109,1381.0183
272.9972,1381.5083
273.1835,1380.1917
273.3697,1380.1367
273.5559,1378.8117
273.7421,1376.93
273.9283,1375.9883
274.1145,1373.5417
274.3007,1372.6733
274.4868,1372.5
274.6729,1372.4767
274.859,1370.9167
275.0451,1370.1833
275.2311,1365.8833
275.4172,1364.8383
275.6032,1364.315
275.7892,1364.4183
275.9752,1363.7667
276.1612,1362.54
276.3472,1361.3517
276.5331,1359.9
276.719,1358.3183
276.9049,1357.2817
277.0908,1355.1583
277.2767,1353.485
277.4625,1352.705
277.6484,1351.445
277.8342,1349.4717
278.02,1348.1567
278.2057,1348.3683
278.3915,1347.6483
278.5772,1346.4067
278.763,1344.67
278.9487,1344.7383
279.1343,1345.2133
279.32,1342.855
279.5057,1340.6067
279.6913,1336.935
279.877,1336.1967
280.0625,1334.795
280.2481,1332.72
280.4337,1331.0433
280.6192,1331.0367
280.8048,1330.5033
280.9903,1329.385
281.1758,1326.5533
281.3612,1324.7517
281.5467,1323.21
281.7321,1323.2683
281.9175,1323.4967
282.1029,1321.6283
282.2884,1320.7417
282.4737,1318.3067
282.6591,1315.735
282.8444,1315.2267
283.0297,1314.67
283.215,1312.6083
283.4002,1312.2783
283.5855,1310.1283
283.7707,1307.17
283.956,1305.4533
284.1412,1303.8883
284.3264,1303.9133
284.5115,1304.5017
284.6967,1303.4617
284.8818,1302.2667
285.0669,1299.2567
285.252,1298.0167
285.4371,1298.1867
285.6222,1295.5
285.8072,1294.2833
285.9922,1293.3017
286.1772,1292.885
286.3622,1292.3883
286.5472,1291.1283
286.7321,1288.3783
286.9171,1288.23
287.102,1287.5217
287.2869,1287.935
287.4717,1290.155
287.6566,1289.2067
287.8415,1287.87
288.0263,1287.22
288.2111,1284.1817
288.3959,1282.195
288.5806,1281.075
288.7654,1281.005
288.9501,1282.6333
289.1348,1281.945
289.3195,1281.4483
289.5042,1281.67
289.6889,1281.745
289.8735,1279.5117
290.0581,1278.245
290.2428,1276.4567
290.4273,1275.74
290.6119,1275.9583
290.7965,1275.0733
290.981,1274.4283
291.1655,1274.2967
291.35,1271.875
291.5345,1269.34
291.719,1269.255
291.9034,1268.3317
292.0878,1269.8433
292.2722,1268.8733
292.4566,1267.63
292.641,1267.49
292.8253,1267.0067
293.0096,1265.1583
293.194,1265.6367
293.3783,1265.69
293.5626,1265.1033
293.7468,1265.5967
293.9311,1265.125
294.1153,1262.8883
294.2995,1260.495
294.4837,1257.7783
294.6678,1256.8017
294.852,1254.2733
295.0361,1255.4783
295.2202,1254.8667
295.4043,1255.01
295.5884,1254.64
295.7725,1254.335
295.9565,1253.7417
296.1405,1251.2533
296.3246,1249.8917
296.5085,1250.7667
296.6925,1251.8483
296.8764,1251.7017
297.0603,1249.675
297.2443,1249.135
297.4282,1248.3283
297.612,1246.7233
297.7959,1243.9417
297.9797,1243.3583
298.1635,1242.5417
298.3474,1243.425
298.5311,1243.795
298.7149,1242.7683
298.8987,1240.4183
299.0823,1239.185
299.2661,1237.4117
299.4498,1233.72
299.6334,1234.425
299.8171,1234.2217
300.0007,1233.96
300.1843,1234.0583
300.368,1232.6817
300.5515,1232.0267
300.7351,1231.47
300.9186,1230.2333
301.1021,1229.3383
301.2857,1228.495
301.4691,1227.79
301.6526,1228.7983
301.8361,1226.6733
302.0195,1225.555
302.2029,1225.9967
302.3863,1224.9633
302.5697,1224.5267
302.753,1223.8783
302.9364,1224.5817
303.1197,1225.1817
303.303,1224.265
303.4863,1222.7933
303.6696,1220.395
303.8528,1218.9417
304.036,1218.1833
304.2192,1218.2817
304.4024,1217.785
304.5856,1216.2017
304.7688,1215.6767
304.9519,1215.705
305.135,1215.0617
305.3181,1214.325
305.5012,1212.9967
305.6842,1213.68
305.8673,1213.0033
306.0504,1212.33
306.2333,1209.01
306.4163,1209.8367
306.5993,1208.8367
306.7822,1207.8933
306.9652,1207.665
307.1481,1207.0133
307.331,1205.5433
307.5139,1204.335
307.6967,1203.0667
307.8796,1202.2033
308.0624,1201.5767
308.2452,1200.28
308.428,1199.1167
308.6107,1198.7117
308.7935,1197.8417
308.9762,1198.0383
309.1589,1196.62
309.3416,1195.7067
309.5243,1195.1717
309.7069,1194.0117
309.8896,1193.1583
310.0721,1192.4583
310.2548,1191.315
310.4373,1190.9717
310.6199,1191.835
310.8024,1190.5083
310.985,1190.195
311.1674,1188.3267
311.3499,1187.51
311.5324,1186.605
311.7148,1187.8
311.8973,1186.99
312.0797,1186.9567
312.2621,1185.4717
312.4445,1185.5767
312.6268,1184.095
312.8091,1183.6833
312.9915,1182.3217
313.1738,1181.175
313.356,1178.8983
313.5383,1178.1283
313.7206,1177.29
313.9027,1176.1117
314.085,1175.9133
314.2672,1175.0167
314.4493,1176.605
314.6314,1175.5317
314.8136,1175.7817
314.9957,1173.7383
315.1778,1172.7383
315.3598,1172.23
315.5419,1172.39
315.724,1171.9733
315.9059,1172.16
316.088,1171.04
316.2699,1171.6633
316.4519,1170.815
316.6338,1169.3633
316.8157,1167.4467
316.9977,1166.1983
317.1795,1166.415
317.3614,1167.1467
317.5432,1167.2433
317.7251,1165.42
317.9069,1164.4317
318.0887,1163.295
318.2704,1162.375
318.4522,1162.515
318.6339,1163.0217
318.8156,1164.1533
318.9973,1162.84
319.179,1163.2783
319.3607,1164.1733
319.5423,1165.155
319.7239,1164.4717
319.9055,1163.1167
320.0871,1161.9783
320.2687,1161.37
320.4502,1160.84
320.6317,1159.6983
320.8132,1160.0783
320.9947,1160.3983
321.1761,1161.1633
321.3576,1160.325
321.5391,1161.0767
321.7205,1160.4383
321.9019,1158.645
322.0832,1157.98
322.2646,1156.385
322.4459,1155.82
322.6272,1155.2933
322.8085,1154.8317
322.9898,1153.81
323.1711,1154.0083
323.3523,1152.175
323.5335,1152.4567
323.7147,1153.2083
323.8959,1155.4083
324.0771,1155.4333
324.2582,1154.1417
324.4393,1153.7683
324.6204,1154.8567
324.8015,1154.615
324.9826,1155.4317
325.1637,1156.5017
325.3447,1156.1433
325.5257,1156.705
325.7067,1156.1733
325.8877,1153.9717
326.0686,1151.9017
326.2496,1151.0933
326.4305,1150.19
326.6114,1150.5333
326.7922,1150.2467
326.9731,1151.2033
327.1539,1150.1883
327.3347,1149.8283
327.5155,1150.51
327.6963,1150.955
327.8771,1151.1433
328.0578,1148.9033
328.2385,1147.1917
328.4193,1147.2217
328.5999,1146.295
328.7806,1144.9717
328.9613,1146.52
329.1419,1145.38
329.3225,1145.3383
329.5031,1145.025
329.6837,1143.7267
329.8642,1142.7583
330.0447,1142.7667
330.2252,1141.6433
330.4057,1141.54
330.5862,1141.975
330.7667,1142.23
330.9471,1143.2467
331.1275,1142.3683
331.3079,1140.1167
331.4883,1139.9833
331.6687,1140.3533
331.849,1140.0817
332.0293,1138.2983
332.2096,1136.7333
332.3899,1138.545
332.5702,1138.1183
332.7504,1139.345
332.9306,1140.4367
333.1108,1137.48
333.291,1136.1967
333.4712,1136.44
333.6514,1136.4917
333.8315,1136.7567
334.0116,1136.0333
334.1917,1136.825
334.3717,1136.875
334.5518,1137.52
334.7318,1137.1717
334.9119,1135.5767
335.0918,1136.0267
335.2718,1135.9283
335.4518,1136.6683
335.6317,1136.0683
335.8116,1135.9483
335.9915,1135.715
336.1714,1132.8283
336.3513,1133.6067
336.5311,1133.4717
336.7109,1134.0333
336.8907,1133.7917
337.0705,1131.3633
337.2502,1128.57
337.43,1127.8767
337.6097,1127.645
337.7894,1125.9383
337.9691,1126.06
338.1488,1127.1667
338.3284,1127.8517
338.508,1128.195
338.6877,1128.6083
338.8672,1128.1817
339.0468,1126.2683
339.2263,1125.035
339.4059,1126.2767
339.5854,1127.4583
339.7649,1126.3433
339.9443,1125.7233
340.1238,1125.5017
340.3032,1127.3967
340.4826,1126.06
340.662,1124.7233
340.8414,1123.29
341.0207,1123.3217
341.2001,1124.205
341.3794,1124.2983
341.5587,1125.4333
341.738,1123.6883
341.9172,1123.3067
342.0965,1122.4367
342.2757,1119.1333
342.4549,1117.12
342.6341,1117.9117
342.8132,1117.5133
342.9923,1120.065
343.1715,1122.0517
343.3506,1121.855
343.5296,1118.385
343.7087,1116.615
343.8878,1115.5017
344.0668,1115.6867
344.2458,1115.2283
344.4248,1114.4917
344.6037,1112.8967
344.7827,1112.5433
344.9616,1111.9867
345.1405,1112.6667
345.3194,1113.365
345.4982,1110.78
345.6771,1110.0033
345.8559,1110.985
346.0347,1110.015
346.2135,1108.6533
346.3923,1109.51
346.571,1108.8483
346.7498,1107.7533
346.9285,1107.8833
347.1071,1107.1017
347.2859,1105.9017
347.4645,1106.0283
347.6431,1107.46
347.8217,1109.6067
348.0003,1108.715
348.1789,1105.7017
348.3574,1103.0
348.5359,1101.2583
348.7145,1100.5567
348.893,1099.615
349.0714,1100.1433
349.2499,1099.3767
349.4283,1096.3767
349.6068,1094.7983
349.7852,1093.6233
349.9635,1093.84
350.1419,1093.3633
350.3202,1092.015
350.4985,1090.9467
350.6768,1089.95
350.8551,1088.885
351.0334,1088.0333
351.2116,1086.9883
351.3898,1086.4017
351.568,1085.9783
351.7462,1086.4483
351.9243,1085.0817
352.1025,1083.88
352.2806,1082.5683
352.4587,1082.655
352.6368,1081.81
352.8148,1079.4083
352.9929,1077.68
353.1709,1077.4067
353.3489,1077.39
353.5268,1076.2333
353.7048,1074.4283
353.8828,1074.6967
354.0607,1072.5767
354.2386,1072.5183
354.4165,1072.075
354.5943,1070.15
354.7722,1069.7133
354.95,1072.0183
355.1278,1070.2333
355.3056,1067.8183
355.4833,1066.44
355.6611,1063.6467
355.8388,1062.345
356.0165,1061.6833
356.1942,1061.6117
356.3719,1062.4817
356.5495,1061.54
356.7271,1061.285
356.9047,1060.655
357.0823,1060.365
357.2599,1060.24
357.4374,1058.9967
357.6149,1057.525
357.7924,1055.13
357.9699,1054.1017
358.1474,1053.7233
358.3248,1051.5817
358.5023,1050.5117
358.6797,1048.9233
358.8571,1048.515
359.0344,1045.9683
359.2118,1044.7017
359.3891,1043.6467
359.5664,1043.17
359.7437,1041.8117
359.9209,1039.0233
360.0982,1037.5633
360.2754,1036.24
360.4526,1037.515
360.6298,1037.71
360.807,1036.0217
360.9841,1035.71
361.1613,1033.575
361.3383,1033.9117
361.5154,1034.16
361.6925,1032.355
361.8695,1031.4583
362.0466,1030.455
362.2236,1028.7817
362.4005,1028.98
362.5775,1027.0017
362.7545,1022.7117
362.9314,1023.3383
363.1083,1023.6817
363.2852,1022.9567
363.462,1021.7883
363.6389,1021.385
363.8157,1019.9833
363.9925,1022.6133
364.1693,1017.8683
364.346,1015.9967
364.5228,1015.3383
364.6996,1015.8967
364.8762,1017.6067
365.0529,1016.9217
365.2296,1014.4167
365.4062,1015.2583
365.5829,1013.0733
365.7595,1011.8283
365.9361,1013.3017
366.1126,1012.5667
366.2892,1016.885
366.4657,1023.1033
366.6422,1028.1
366.8186,1028.3533
366.9951,1029.6767
367.1716,1024.205
367.348,1022.9483
367.5244,1027.3467
367.7008,1030.1767
367.8772,1027.41
368.0535,1017.055
368.2298,1021.0417
368.4061,1020.2967
368.5824,1017.72
368.7586,1024.3683
368.9349,1022.62
369.1111,1016.545
369.2873,1011.4633
369.4635,1015.9767
369.6396,1014.8117
369.8158,1007.3133
369.9919,1005.3433
370.168,1005.3733
370.3441,1005.5283
370.5202,1001.97
370.6962,998.265
370.8722,996.4383
371.0482,996.3317
371.2242,997.89
371.4002,1002.4483
371.5761,1002.18
371.752,998.915
371.9279,1000.935
372.1038,1000.43
372.2796,996.515
372.4555,997.7367
372.6313,997.435
372.8071,995.5267
372.9829,993.6467
373.1586,995.4933
373.3344,996.0633
373.5101,993.3583
373.6858,993.7717
373.8615,992.4817
374.0371,993.4783
374.2127,998.0383
374.3884,996.6617
374.564,993.225
374.7395,994.0517
374.9151,997.5133
375.0906,1006.7817
375.2661,1007.1017
375.4416,1002.9117
375.6171,1007.7617
375.7925,1012.515
375.968,1011.7133
376.1434,1003.6883
376.3188,1000.325
376.4941,1000.435
376.6695,1004.7933
376.8448,1007.6533
377.0201,1007.2783
377.1954,1006.045
377.3707,1009.9533
377.5459,1011.5883
377.7212,1020.1767
377.8964,1034.1833
378.0715,1033.4333
378.2467,1023.6583
378.4218,1032.0883
378.597,1020.1767
378.7721,1019.1283
378.9472,1020.975
379.1222,1024.3133
379.2973,1041.95
379.4723,1059.49
379.6473,1056.9533
379.8223,1034.7267
379.9972,1023.975
380.1722,1017.8817
380.3471,1019.9217
380.522,1020.4817
380.6969,1023.2183
380.8717,1035.1517
381.0466,1024.2417
381.2214,1018.85
381.3962,1013.6833
381.571,1007.35
381.7457,1007.4533
381.9204,1012.7467
382.0952,1009.1967
382.2699,1022.6917
382.4445,1032.915
382.6192,1037.0433
382.7938,1052.7667
382.9685,1054.9367
383.1431,1037.2017
383.3176,1020.62
383.4922,1017.3833
383.6667,1019.7333
383.8412,1015.1633
384.0157,1012.5167
384.1902,1017.4417
384.3646,1022.9833
384.5391,1018.76
384.7134,1018.805
384.8878,1026.9083
385.0622,1039.3283
385.2365,1027.2517
385.4109,1010.7817
385.5852,1010.025
385.7594,1011.4633
385.9337,1016.2867
386.1079,1022.1483
386.2822,1032.1533
386.4564,1030.315
386.6306,1021.55
386.8047,1029.9217
386.9789,1034.09
387.153,1040.9233
387.3271,1057.89
387.5012,1055.9783
387.6752,1069.0733
387.8492,1079.995
388.0233,1064.0967
388.1972,1060.7167
388.3712,1063.8583
388.5452,1063.9883
388.7191,1070.775
388.893,1087.6567
389.0669,1076.7433
389.2408,1044.15
389.4146,1020.7667
389.5884,1007.1433
389.7623,1001.61
389.9361,1003.6317
390.1098,1011.225
390.2835,1016.325
390.4573,1011.43
390.631,1014.1983
390.8047,1026.5467
390.9784,1029.445
391.152,1023.31
391.3256,1031.045
391.4992,1032.8583
391.6728,1023.475
391.8464,1032.5983
392.0199,1049.7933
392.1934,1045.2933
392.3669,1058.5583
392.5403,1063.39
392.7138,1072.9767
392.8873,1087.035
393.0607,1107.625
393.2341,1114.4883
393.4074,1108.01
393.5808,1073.6983
393.7542,1062.4383
393.9274,1065.0983
394.1007,1055.9183
394.274,1061.8317
394.4472,1050.9267
394.6205,1060.15
394.7937,1082.5733
394.9668,1088.2033
395.14,1067.7017
395.3131,1049.9333
395.4863,1037.8333
395.6594,1042.4983
395.8325,1031.4
396.0055,1032.17
396.1786,1035.18
396.3516,1038.0683
396.5246,1034.4333
396.6975,1028.3217
396.8705,1041.0033
397.0434,1055.2517
397.2163,1032.6717
397.3892,1033.9933
397.5621,1049.7367
397.735,1062.2683
397.9077,1082.0117
398.0806,1073.9833
398.2534,1063.1117
398.4261,1072.0067
398.5989,1091.9683
398.7716,1111.665
398.9443,1093.8367
399.117,1074.3
399.2896,1062.9883
399.4623,1060.775
399.6349,1058.1767
399.8075,1043.2967
399.9801,1036.0417
400.1526,1035.2567
400.3252,1010.43
400.4977,1000.7517
400.6702,998.6867
400.8427,999.96
401.0151,1011.8633
401.1875,1009.3367
401.36,1011.8917
401.5323,1009.6333
401.7047,996.2517
401.877,992.045
402.0494,989.495
402.2216,1002.66
402.394,1011.09
402.5662,1001.3617
402.7385,1000.84
402.9107,997.435
403.0829,1000.6717
403.2551,998.1633
403.4272,992.17
403.5994,993.9517
403.7715,1004.3867
403.9436,1006.0367
404.1156,1005.5267
