Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-08 05:32:29.835996
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.8067
218.2508,463.6383
218.442,465.1917
218.6332,468.795
218.8244,470.4767
219.0156,472.5967
219.2067,475.3983
219.3979,477.795
219.589,480.2533
219.7801,483.4733
219.9712,485.6117
220.1623,488.12
220.3533,491.535
220.5444,494.3167
220.7354,498.0667
220.9264,500.5333
221.1174,503.7267
221.3083,507.5767
221.4993,510.4183
221.6902,513.58
221.8812,517.16
222.0721,520.5917
222.263,524.655
222.4538,528.6367
222.6447,531.885
222.8355,536.3633
223.0264,539.9733
223.2172,543.595
223.408,548.755
223.5987,552.28
223.7895,556.2283
223.9802,561.2167
224.1709,565.2683
224.3616,570.165
224.5524,574.3633
224.743,579.0917
224.9337,583.5117
225.1243,588.7767
225.315,593.5767
225.5056,598.72
225.6962,603.1917
225.8867,609.185
226.0773,614.57
226.2678,618.5983
226.4584,624.66
226.6489,630.0417
226.8394,634.8767
227.0298,640.595
227.2203,645.1917
227.4108,652.335
227.6012,658.075
227.7916,662.5333
227.982,669.9
228.1723,675.2683
228.3627,681.7533
228.5531,687.5983
228.7434,692.5883
228.9337,699.455
229.124,706.1733
229.3143,711.285
229.5045,719.4433
229.6948,725.44
229.885,732.4733
230.0752,739.835
230.2654,745.805
230.4556,753.5533
230.6457,760.6567
230.8358,767.2783
231.026,773.9483
231.2161,780.6683
231.4062,787.03
231.5963,794.6483
231.7863,801.245
231.9764,808.7767
232.1664,816.6833
232.3564,823.3817
232.5464,830.865
232.7364,839.225
232.9263,845.3233
233.1163,854.19
233.3062,862.0383
233.4961,870.8567
233.686,877.935
233.8758,884.865
234.0657,891.75
234.2555,900.09
234.4454,907.37
234.6352,915.5117
234.825,923.0083
235.0147,929.8683
235.2045,937.9317
235.3942,944.6867
235.5839,952.3667
235.7737,960.2133
235.9633,967.165
236.153,974.6917
236.3427,983.68
236.5323,990.8933
236.7219,998.63
236.9115,1003.6517
237.1011,1010.5583
237.2907,1018.5733
237.4803,1025.77
237.6698,1032.405
237.8593,1040.0833
238.0488,1047.1467
238.2383,1054.5017
238.4278,1060.48
238.6172,1068.6467
238.8066,1076.49
238.9961,1083.0167
239.1855,1089.95
239.3748,1097.1483
239.5642,1103.65
239.7536,1111.1183
239.9429,1117.7033
240.1322,1124.11
240.3215,1130.9883
240.5108,1136.615
240.7001,1143.365
240.8893,1149.925
241.0786,1156.34
241.2677,1162.1267
241.457,1169.4283
241.6461,1173.73
241.8353,1179.0883
242.0244,1184.2433
242.2136,1189.9433
242.4027,1195.2083
242.5918,1199.5767
242.7809,1204.2133
242.9699,1206.9033
243.159,1209.115
243.348,1217.0183
243.537,1223.3383
243.726,1229.8717
243.915,1234.4683
244.1039,1237.5417
244.2929,1239.435
244.4818,1241.3733
244.6707,1246.32
244.8596,1253.57
245.0485,1259.1883
245.2373,1264.2783
245.4262,1269.7917
245.615,1273.695
245.8038,1277.8867
245.9926,1282.24
246.1814,1285.97
246.3701,1284.1367
246.5589,1285.325
246.7476,1290.18
246.9363,1297.8283
247.1249,1301.8217
247.3136,1306.7967
247.5023,1311.39
247.6909,1315.9167
247.8795,1319.9483
248.0681,1324.2483
248.2567,1328.515
248.4453,1332.0933
248.6338,1335.9183
248.8224,1335.2933
249.0109,1332.2667
249.1994,1336.3433
249.3878,1342.6017
249.5763,1346.73
249.7648,1350.7483
249.9532,1355.5267
250.1416,1359.5733
250.33,1363.615
250.5183,1368.9083
250.7067,1371.2333
250.8951,1373.5283
251.0834,1376.56
251.2717,1378.6833
251.46,1380.785
251.6483,1381.92
251.8365,1382.7817
252.0247,1381.0133
252.213,1383.685
252.4012,1387.08
252.5894,1393.215
252.7775,1394.585
252.9657,1397.1633
253.1538,1400.335
253.3419,1402.4233
253.53,1404.2233
253.7181,1405.825
253.9062,1407.6117
254.0942,1409.9717
254.2823,1409.38
254.4703,1411.23
254.6583,1412.3267
254.8463,1412.8417
255.0342,1413.13
255.2222,1414.0333
255.4101,1411.0817
255.598,1411.425
255.7859,1411.88
255.9738,1416.405
256.1616,1418.01
256.3495,1420.7517
256.5373,1423.655
256.7251,1426.8833
256.9129,1427.965
257.1006,1430.705
257.2884,1431.835
257.4761,1434.6283
257.6638,1434.9967
257.8515,1434.0633
258.0392,1435.2383
258.2269,1434.8383
258.4146,1434.2633
258.6022,1435.0333
258.7898,1434.015
258.9774,1434.0433
259.165,1435.1333
259.3525,1434.785
259.5401,1433.7417
259.7276,1435.945
259.9151,1436.0317
260.1026,1436.405
260.2901,1437.035
260.4776,1437.9083
260.665,1440.3983
260.8524,1441.5317
261.0398,1443.2117
261.2272,1443.8283
261.4146,1442.43
261.6019,1442.9067
261.7893,1442.4067
261.9766,1442.7283
262.1639,1442.7517
262.3512,1440.8483
262.5384,1439.6067
262.7257,1439.7433
262.9129,1438.0483
263.1001,1437.5633
263.2873,1437.6567
263.4745,1437.5567
263.6617,1433.9817
263.8488,1433.5583
264.0359,1433.055
264.2231,1432.3767
264.4101,1431.3733
264.5972,1431.04
264.7842,1431.2633
264.9713,1430.51
265.1583,1428.295
265.3453,1427.71
265.5323,1426.995
265.7193,1426.9567
265.9062,1426.56
266.0931,1426.18
266.2801,1424.0117
266.4669,1424.0033
266.6538,1424.0517
266.8407,1423.3517
267.0276,1420.3633
267.2143,1419.1233
267.4012,1418.12
267.588,1414.42
267.7747,1413.7283
267.9615,1412.4133
268.1482,1410.515
268.3349,1409.9817
268.5217,1407.545
268.7083,1405.7533
268.895,1404.0217
269.0817,1403.6033
269.2682,1401.7283
269.4549,1398.335
269.6415,1395.6483
269.8281,1394.0367
270.0146,1392.3833
270.2012,1392.2367
270.3877,1391.7767
270.5742,1389.6867
270.7607,1388.36
270.9472,1386.705
271.1336,1384.32
271.32,1383.165
271.5065,1380.185
271.6929,1379.1967
271.8792,1378.0983
272.0656,1376.3783
272.252,1375.9567
272.4383,1374.1517
272.6246,1372.4883
272.8109,1371.4033
272.9972,1370.7833
273.1835,1370.835
273.3697,1369.8217
273.5559,1368.85
273.7421,1368.0517
273.9283,1365.95
274.1145,1363.67
274.3007,1363.89
274.4868,1362.2083
274.6729,1362.87
274.859,1362.3767
275.0451,1360.28
275.2311,1356.3583
275.4172,1355.24
275.6032,1355.02
275.7892,1354.8567
275.9752,1354.0933
276.1612,1353.735
276.3472,1351.9767
276.5331,1349.625
276.719,1348.84
276.9049,1347.8767
277.0908,1345.11
277.2767,1344.2283
277.4625,1343.25
277.6484,1341.8083
277.8342,1340.2433
278.02,1338.5033
278.2057,1338.9017
278.3915,1338.395
278.5772,1337.235
278.763,1336.3983
278.9487,1334.8833
279.1343,1335.9867
279.32,1333.6767
279.5057,1331.4717
279.6913,1328.3233
279.877,1326.62
280.0625,1325.7183
280.2481,1323.9917
280.4337,1321.6333
280.6192,1321.1083
280.8048,1321.87
280.9903,1319.365
281.1758,1317.0767
281.3612,1314.9683
281.5467,1313.2417
281.7321,1314.51
281.9175,1313.5917
282.1029,1312.1
282.2884,1311.8117
282.4737,1308.6
282.6591,1306.8867
282.8444,1306.7133
283.0297,1305.4133
283.215,1304.2883
283.4002,1303.675
283.5855,1300.5517
283.7707,1298.3783
283.956,1296.2417
284.1412,1294.8033
284.3264,1295.1083
284.5115,1294.4433
284.6967,1294.6083
284.8818,1292.745
285.0669,1290.2367
285.252,1289.8517
285.4371,1288.6033
285.6222,1287.3383
285.8072,1286.3867
285.9922,1283.7283
286.1772,1284.2117
286.3622,1284.3217
286.5472,1282.2983
286.7321,1279.8717
286.9171,1279.8317
287.102,1279.1683
287.2869,1279.955
287.4717,1280.2933
287.6566,1279.8783
287.8415,1279.135
288.0263,1277.94
288.2111,1276.085
288.3959,1273.3567
288.5806,1272.82
288.7654,1272.905
288.9501,1273.5317
289.1348,1274.4767
289.3195,1273.3183
289.5042,1273.0367
289.6889,1273.55
289.8735,1270.5233
290.0581,1269.5583
290.2428,1267.825
290.4273,1266.6167
290.6119,1266.965
290.7965,1266.9517
290.981,1266.445
291.1655,1266.3283
291.35,1263.68
291.5345,1260.6383
291.719,1260.605
291.9034,1259.7583
292.0878,1261.2483
292.2722,1261.075
292.4566,1258.635
292.641,1259.2783
292.8253,1258.6833
293.0096,1257.1733
293.194,1257.6833
293.3783,1257.2983
293.5626,1257.1417
293.7468,1257.2517
293.9311,1256.775
294.1153,1255.0783
294.2995,1252.4733
294.4837,1249.5867
294.6678,1248.98
294.852,1246.5117
295.0361,1247.31
295.2202,1247.1
295.4043,1247.185
295.5884,1247.0
295.7725,1247.02
295.9565,1245.3367
296.1405,1243.6667
296.3246,1242.255
296.5085,1242.4567
296.6925,1244.5717
296.8764,1243.5433
297.0603,1242.2283
297.2443,1241.6633
297.4282,1240.1283
297.612,1239.1617
297.7959,1237.4383
297.9797,1235.9367
298.1635,1235.2483
298.3474,1235.5667
298.5311,1236.4233
298.7149,1235.0717
298.8987,1233.0483
299.0823,1232.025
299.2661,1230.3783
299.4498,1226.215
299.6334,1226.75
299.8171,1226.5067
300.0007,1226.145
300.1843,1226.64
300.368,1225.305
300.5515,1224.72
300.7351,1224.0133
300.9186,1223.48
301.1021,1222.535
301.2857,1221.6
301.4691,1220.6
301.6526,1222.1983
301.8361,1219.5283
302.0195,1218.7767
302.2029,1219.5567
302.3863,1218.5917
302.5697,1217.36
302.753,1217.2583
302.9364,1217.14
303.1197,1218.2083
303.303,1217.7967
303.4863,1216.1833
303.6696,1214.335
303.8528,1212.02
304.036,1211.5217
304.2192,1211.9883
304.4024,1211.27
304.5856,1209.6333
304.7688,1209.6083
304.9519,1209.2033
305.135,1208.7633
305.3181,1207.79
305.5012,1206.3917
305.6842,1207.3433
305.8673,1206.5817
306.0504,1205.5967
306.2333,1203.3733
306.4163,1202.7833
306.5993,1202.5167
306.7822,1201.2933
306.9652,1201.545
307.1481,1201.48
307.331,1199.5783
307.5139,1197.7567
307.6967,1197.3567
307.8796,1196.82
308.0624,1195.9567
308.2452,1194.815
308.428,1192.985
308.6107,1193.3333
308.7935,1192.165
308.9762,1192.1733
309.1589,1190.5283
309.3416,1189.3517
309.5243,1189.53
309.7069,1188.19
309.8896,1186.9867
310.0721,1186.5467
310.2548,1186.4167
310.4373,1185.265
310.6199,1186.7117
310.8024,1185.2933
310.985,1184.7867
311.1674,1182.74
311.3499,1181.8717
311.5324,1181.7233
311.7148,1182.67
311.8973,1181.045
312.0797,1181.8417
312.2621,1180.5183
312.4445,1180.295
312.6268,1178.8833
312.8091,1178.315
312.9915,1177.045
313.1738,1176.47
313.356,1173.7917
313.5383,1173.3917
313.7206,1172.3033
313.9027,1170.9983
314.085,1171.37
314.2672,1170.2867
314.4493,1171.3467
314.6314,1170.5467
314.8136,1170.7
314.9957,1169.08
315.1778,1168.295
315.3598,1167.095
315.5419,1167.5717
315.724,1167.1767
315.9059,1167.1733
316.088,1166.8017
316.2699,1167.1633
316.4519,1166.345
316.6338,1165.02
316.8157,1162.745
316.9977,1161.8133
317.1795,1162.8917
317.3614,1162.8817
317.5432,1163.475
317.7251,1161.2017
317.9069,1159.4183
318.0887,1159.7833
318.2704,1157.6833
318.4522,1158.9883
318.6339,1158.4533
318.8156,1159.52
318.9973,1159.36
319.179,1159.635
319.3607,1160.0533
319.5423,1160.9217
319.7239,1160.32
319.9055,1159.5483
320.0871,1158.6717
320.2687,1157.39
320.4502,1158.1217
320.6317,1156.0117
320.8132,1156.2583
320.9947,1157.0483
321.1761,1156.77
321.3576,1157.2517
321.5391,1157.1633
321.7205,1156.5967
321.9019,1155.245
322.0832,1154.32
322.2646,1152.8233
322.4459,1152.965
322.6272,1151.6783
322.8085,1151.7967
322.9898,1151.065
323.1711,1149.8017
323.3523,1149.0233
323.5335,1149.08
323.7147,1149.8067
323.8959,1151.4783
324.0771,1151.825
324.2582,1151.1417
324.4393,1150.2383
324.6204,1150.9233
324.8015,1151.6567
324.9826,1152.6633
325.1637,1152.86
325.3447,1153.2867
325.5257,1153.2233
325.7067,1153.6
325.8877,1151.1167
326.0686,1148.6033
326.2496,1148.605
326.4305,1147.0783
326.6114,1147.2967
326.7922,1147.6483
326.9731,1147.9883
327.1539,1147.6433
327.3347,1147.3467
327.5155,1146.9067
327.6963,1147.5383
327.8771,1148.455
328.0578,1146.3233
328.2385,1144.8567
328.4193,1144.6733
328.5999,1143.4367
328.7806,1142.0433
328.9613,1143.7817
329.1419,1142.8383
329.3225,1143.1283
329.5031,1142.27
329.6837,1141.465
329.8642,1140.435
330.0447,1140.4133
330.2252,1139.9717
330.4057,1138.6883
330.5862,1139.7033
330.7667,1139.8733
330.9471,1140.1633
331.1275,1140.1333
331.3079,1138.235
331.4883,1137.2217
331.6687,1138.4017
331.849,1137.6983
332.0293,1135.9483
332.2096,1135.3883
332.3899,1135.685
332.5702,1135.9667
332.7504,1137.2783
332.9306,1137.7233
333.1108,1135.9533
333.291,1134.1433
333.4712,1133.7833
333.6514,1135.2067
333.8315,1134.6317
334.0116,1134.1517
334.1917,1135.31
334.3717,1134.5967
334.5518,1135.4
334.7318,1135.2267
334.9119,1133.3783
335.0918,1134.3983
335.2718,1133.8967
335.4518,1134.6167
335.6317,1133.7383
335.8116,1134.155
335.9915,1133.785
336.1714,1131.3517
336.3513,1131.8867
336.5311,1132.0367
336.7109,1131.7183
336.8907,1131.53
337.0705,1128.925
337.2502,1126.285
337.43,1126.6933
337.6097,1125.255
337.7894,1124.0917
337.9691,1125.2617
338.1488,1126.0267
338.3284,1126.3383
338.508,1127.395
338.6877,1126.0667
338.8672,1126.865
339.0468,1124.865
339.2263,1123.245
339.4059,1124.8067
339.5854,1125.83
339.7649,1124.6633
339.9443,1124.73
340.1238,1124.0583
340.3032,1125.7283
340.4826,1125.1383
340.662,1122.9683
340.8414,1122.2867
341.0207,1121.5133
341.2001,1123.0983
341.3794,1123.4483
341.5587,1124.16
341.738,1123.1617
341.9172,1121.96
342.0965,1120.8717
342.2757,1118.9583
342.4549,1115.9717
342.6341,1115.6583
342.8132,1116.775
342.9923,1118.3383
343.1715,1120.7267
343.3506,1120.84
343.5296,1116.8717
343.7087,1115.465
343.8878,1114.3483
344.0668,1114.0567
344.2458,1113.98
344.4248,1112.54
344.6037,1112.24
344.7827,1112.1667
344.9616,1110.535
345.1405,1111.4167
345.3194,1112.185
345.4982,1109.9133
345.6771,1108.9
345.8559,1109.325
346.0347,1108.605
346.2135,1108.5667
346.3923,1109.1533
346.571,1107.61
346.7498,1106.4267
346.9285,1106.4133
347.1071,1106.43
347.2859,1104.2183
347.4645,1104.5367
347.6431,1106.8833
347.8217,1108.5217
348.0003,1107.6767
348.1789,1104.8083
348.3574,1102.495
348.5359,1100.42
348.7145,1099.8617
348.893,1098.6483
349.0714,1099.3883
349.2499,1097.5917
349.4283,1094.9183
349.6068,1094.1217
349.7852,1092.8133
349.9635,1092.975
350.1419,1092.5
350.3202,1091.37
350.4985,1089.9117
350.6768,1089.1017
350.8551,1087.8667
351.0334,1087.4883
351.2116,1085.6683
351.3898,1085.7133
351.568,1085.1233
351.7462,1085.235
351.9243,1083.835
352.1025,1082.1467
352.2806,1081.6617
352.4587,1081.765
352.6368,1081.0317
352.8148,1078.505
352.9929,1077.23
353.1709,1076.8217
353.3489,1076.26
353.5268,1075.23
353.7048,1073.9583
353.8828,1073.5267
354.0607,1071.5083
354.2386,1071.3783
354.4165,1071.2733
354.5943,1069.4733
354.7722,1069.095
354.95,1070.64
355.1278,1069.6533
355.3056,1067.4083
355.4833,1065.0467
355.6611,1062.38
355.8388,1061.9267
356.0165,1061.185
356.1942,1060.7383
356.3719,1061.775
356.5495,1060.875
356.7271,1060.7517
356.9047,1060.215
357.0823,1059.61
357.2599,1059.5433
357.4374,1057.9317
357.6149,1056.815
357.7924,1054.4517
357.9699,1053.3533
358.1474,1053.0267
358.3248,1050.9583
358.5023,1049.4417
358.6797,1048.3933
358.8571,1047.8867
359.0344,1045.4183
359.2118,1043.5483
359.3891,1042.8917
359.5664,1042.21
359.7437,1041.4083
359.9209,1038.1033
360.0982,1036.745
360.2754,1035.3967
360.4526,1036.105
360.6298,1036.9167
360.807,1035.68
360.9841,1034.7067
361.1613,1033.0067
361.3383,1032.9483
361.5154,1033.1733
361.6925,1031.7883
361.8695,1030.6383
362.0466,1029.6833
362.2236,1027.9317
362.4005,1028.1583
362.5775,1026.6067
362.7545,1023.0883
362.9314,1022.6567
363.1083,1022.8633
363.2852,1022.365
363.462,1020.8617
363.6389,1020.5183
363.8157,1019.2333
363.9925,1022.1583
364.1693,1016.5117
364.346,1014.8833
364.5228,1014.985
364.6996,1015.2617
364.8762,1016.835
365.0529,1016.0933
365.2296,1013.9667
365.4062,1014.75
365.5829,1012.1167
365.7595,1010.935
365.9361,1012.3217
366.1126,1011.7517
366.2892,1015.9133
366.4657,1023.53
366.6422,1027.2633
366.8186,1027.5867
366.9951,1029.06
367.1716,1023.055
367.348,1022.9317
367.5244,1026.3017
367.7008,1029.845
367.8772,1026.16
368.0535,1016.7283
368.2298,1021.1
368.4061,1019.6383
368.5824,1016.995
368.7586,1023.9467
368.9349,1021.745
369.1111,1015.46
369.2873,1011.2717
369.4635,1015.6117
369.6396,1013.7033
369.8158,1006.3467
369.9919,1005.105
370.168,1004.715
370.3441,1005.0867
370.5202,1001.1433
370.6962,997.6533
370.8722,995.6617
371.0482,995.625
371.2242,997.4733
371.4002,1001.59
371.5761,1001.6983
371.752,998.595
371.9279,999.3967
372.1038,1000.1167
372.2796,995.8533
372.4555,996.6033
372.6313,997.105
372.8071,994.0617
372.9829,992.8783
373.1586,994.6067
373.3344,995.085
373.5101,992.7817
373.6858,993.0183
373.8615,991.9167
374.0371,993.1183
374.2127,996.995
374.3884,996.2267
374.564,993.0
374.7395,992.9133
374.9151,997.1083
375.0906,1006.4133
375.2661,1005.3883
375.4416,1002.1483
375.6171,1006.4633
375.7925,1011.6933
375.968,1010.9567
376.1434,1002.5633
376.3188,999.6067
376.4941,999.7767
376.6695,1003.325
376.8448,1007.17
377.0201,1006.1667
377.1954,1004.99
377.3707,1009.2117
377.5459,1010.4283
377.7212,1019.5417
377.8964,1034.0733
378.0715,1031.675
378.2467,1023.2467
378.4218,1031.1617
378.597,1018.9967
378.7721,1018.2733
378.9472,1019.8633
379.1222,1023.87
379.2973,1041.4283
379.4723,1058.03
379.6473,1056.27
379.8223,1033.5767
379.9972,1023.16
380.1722,1018.0517
380.3471,1018.82
380.522,1019.5433
380.6969,1022.61
380.8717,1033.495
381.0466,1023.0933
381.2214,1017.52
381.3962,1012.4567
381.571,1007.22
381.7457,1006.7433
381.9204,1011.9467
382.0952,1008.8383
382.2699,1021.7583
382.4445,1032.7367
382.6192,1036.59
382.7938,1052.7017
382.9685,1055.1767
383.1431,1036.475
383.3176,1021.0867
383.4922,1017.8883
383.6667,1019.7767
383.8412,1014.7483
384.0157,1012.46
384.1902,1017.325
384.3646,1022.92
384.5391,1017.6667
384.7134,1017.8483
384.8878,1026.8417
385.0622,1038.1683
385.2365,1026.4083
385.4109,1009.955
385.5852,1009.045
385.7594,1011.5467
385.9337,1015.5983
386.1079,1021.4967
386.2822,1032.2483
386.4564,1029.7567
386.6306,1021.505
386.8047,1030.4767
386.9789,1033.7483
387.153,1041.7633
387.3271,1058.0617
387.5012,1056.645
387.6752,1070.8883
387.8492,1079.5483
388.0233,1064.755
388.1972,1061.3467
388.3712,1064.0567
388.5452,1064.8517
388.7191,1071.745
388.893,1088.855
389.0669,1077.1
389.2408,1044.0933
389.4146,1020.6767
389.5884,1007.595
389.7623,1001.345
389.9361,1004.0217
390.1098,1011.1217
390.2835,1015.6467
390.4573,1011.8717
390.631,1014.15
390.8047,1027.12
390.9784,1029.3033
391.152,1023.1083
391.3256,1031.7817
391.4992,1033.1617
391.6728,1023.1433
391.8464,1034.1317
392.0199,1050.2467
392.1934,1044.95
392.3669,1059.4967
392.5403,1063.1383
392.7138,1073.4767
392.8873,1087.1583
393.0607,1107.8367
393.2341,1115.7317
393.4074,1108.41
393.5808,1073.8083
393.7542,1063.9983
393.9274,1065.1917
394.1007,1056.1183
394.274,1062.1517
394.4472,1050.4283
394.6205,1060.6667
394.7937,1082.4083
394.9668,1087.205
395.14,1068.16
395.3131,1049.6217
395.4863,1038.5817
395.6594,1042.91
395.8325,1030.8433
396.0055,1032.7567
396.1786,1035.6883
396.3516,1038.3783
396.5246,1034.575
396.6975,1028.1733
396.8705,1042.1933
397.0434,1054.9667
397.2163,1032.495
397.3892,1034.6817
397.5621,1050.2333
397.735,1061.65
397.9077,1082.6917
398.0806,1073.6433
398.2534,1063.3533
398.4261,1071.6967
398.5989,1092.1517
398.7716,1110.8967
398.9443,1093.8983
399.117,1073.9467
399.2896,1063.3283
399.4623,1060.4683
399.6349,1058.0183
399.8075,1043.3617
399.9801,1035.33
400.1526,1034.895
400.3252,1010.6667
400.4977,1000.9817
400.6702,999.5417
400.8427,1000.285
401.0151,1011.4233
401.1875,1009.2333
401.36,1011.9883
401.5323,1010.01
401.7047,996.9933
401.877,991.8217
402.0494,990.5567
402.2216,1002.885
402.394,1010.9067
402.5662,1001.6983
402.7385,1000.7933
402.9107,997.4717
403.0829,1000.745
403.2551,998.235
403.4272,992.2933
403.5994,994.005
403.7715,1004.4417
403.9436,1006.3667
404.1156,1005.5633
