Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-08 22:35:14.868195
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.485
218.2508,464.9433
218.442,467.33
218.6332,470.0617
218.8244,471.9567
219.0156,474.775
219.2067,476.6617
219.3979,479.28
219.589,482.315
219.7801,484.8217
219.9712,487.6833
220.1623,490.385
220.3533,493.4367
220.5444,497.065
220.7354,499.6533
220.9264,502.8433
221.1174,506.2233
221.3083,509.5367
221.4993,512.9583
221.6902,516.0083
221.8812,519.4617
222.0721,523.2267
222.263,526.815
222.4538,531.1417
222.6447,535.345
222.8355,539.0233
223.0264,542.9467
223.2172,547.07
223.408,551.5933
223.5987,556.0933
223.7895,559.1533
223.9802,564.5083
224.1709,569.5117
224.3616,573.5
224.5524,578.2667
224.743,583.4017
224.9337,586.9933
225.1243,593.2233
225.315,597.575
225.5056,602.7383
225.6962,607.8517
225.8867,613.2167
226.0773,619.0967
226.2678,623.5867
226.4584,629.1133
226.6489,635.1067
226.8394,640.1533
227.0298,646.045
227.2203,651.695
227.4108,658.045
227.6012,663.5617
227.7916,669.2017
227.982,675.7
228.1723,681.7367
228.3627,688.0517
228.5531,693.6433
228.7434,699.8167
228.9337,705.845
229.124,712.735
229.3143,719.4683
229.5045,726.4167
229.6948,733.22
229.885,740.4617
230.0752,747.36
230.2654,754.6233
230.4556,761.7583
230.6457,768.915
230.8358,776.5783
231.026,782.4267
231.2161,789.9167
231.4062,796.7967
231.5963,803.3383
231.7863,810.9517
231.9764,818.14
232.1664,825.4467
232.3564,834.0833
232.5464,840.9083
232.7364,850.0733
232.9263,856.5633
233.1163,865.2283
233.3062,873.9133
233.4961,882.125
233.686,889.58
233.8758,897.1567
234.0657,904.1533
234.2555,912.715
234.4454,919.995
234.6352,927.7167
234.825,936.215
235.0147,943.8383
235.2045,950.7
235.3942,959.0217
235.5839,966.0483
235.7737,973.475
235.9633,981.6367
236.153,989.055
236.3427,998.5883
236.5323,1006.7267
236.7219,1012.8783
236.9115,1019.18
237.1011,1026.15
237.2907,1033.6
237.4803,1042.31
237.6698,1048.7033
237.8593,1056.5767
238.0488,1064.24
238.2383,1070.6617
238.4278,1078.71
238.6172,1086.52
238.8066,1093.0217
238.9961,1101.67
239.1855,1108.165
239.3748,1115.6033
239.5642,1122.6483
239.7536,1129.3667
239.9429,1136.8833
240.1322,1143.215
240.3215,1149.0967
240.5108,1156.3117
240.7001,1163.01
240.8893,1170.0583
241.0786,1176.4933
241.2677,1182.13
241.457,1190.0733
241.6461,1195.3867
241.8353,1199.7367
242.0244,1205.7917
242.2136,1210.7633
242.4027,1216.4717
242.5918,1221.9
242.7809,1226.3733
242.9699,1228.5917
243.159,1232.21
243.348,1238.7
243.537,1246.07
243.726,1252.9983
243.915,1256.6267
244.1039,1261.095
244.2929,1262.53
244.4818,1263.9017
244.6707,1269.6933
244.8596,1276.8233
245.0485,1282.5083
245.2373,1288.6083
245.4262,1293.3667
245.615,1299.09
245.8038,1302.475
245.9926,1306.4283
246.1814,1311.2667
246.3701,1308.9133
246.5589,1309.5983
246.7476,1314.9683
246.9363,1322.6667
247.1249,1327.7717
247.3136,1333.25
247.5023,1336.795
247.6909,1342.4383
247.8795,1346.3467
248.0681,1351.375
248.2567,1356.0083
248.4453,1358.0733
248.6338,1362.7867
248.8224,1362.6767
249.0109,1359.28
249.1994,1363.785
249.3878,1369.2733
249.5763,1373.7117
249.7648,1379.1217
249.9532,1383.19
250.1416,1387.3967
250.33,1392.2717
250.5183,1396.51
250.7067,1400.3067
250.8951,1402.0617
251.0834,1405.7617
251.2717,1408.12
251.46,1409.845
251.6483,1411.7967
251.8365,1412.4533
252.0247,1409.395
252.213,1414.42
252.4012,1417.1183
252.5894,1422.9117
252.7775,1425.1467
252.9657,1426.4867
253.1538,1431.0783
253.3419,1433.5783
253.53,1434.6633
253.7181,1437.325
253.9062,1438.6067
254.0942,1440.595
254.2823,1441.6333
254.4703,1441.655
254.6583,1443.525
254.8463,1446.0033
255.0342,1443.95
255.2222,1446.2917
255.4101,1443.5467
255.598,1442.3817
255.7859,1444.9267
255.9738,1448.4883
256.1616,1449.77
256.3495,1453.965
256.5373,1456.265
256.7251,1460.2267
256.9129,1462.1667
257.1006,1462.1567
257.2884,1464.8517
257.4761,1467.685
257.6638,1468.685
257.8515,1468.45
258.0392,1468.365
258.2269,1468.9517
258.4146,1468.4883
258.6022,1468.895
258.7898,1467.9017
258.9774,1468.5133
259.165,1469.02
259.3525,1469.9217
259.5401,1468.1483
259.7276,1469.4383
259.9151,1471.235
260.1026,1470.865
260.2901,1472.0683
260.4776,1473.4783
260.665,1475.785
260.8524,1477.1683
261.0398,1479.01
261.2272,1478.9033
261.4146,1478.6533
261.6019,1478.6117
261.7893,1478.96
261.9766,1479.1233
262.1639,1478.8367
262.3512,1477.9117
262.5384,1476.5683
262.7257,1475.4367
262.9129,1475.6233
263.1001,1472.8317
263.2873,1474.955
263.4745,1474.505
263.6617,1470.565
263.8488,1470.9267
264.0359,1469.6533
264.2231,1469.235
264.4101,1468.7317
264.5972,1467.9317
264.7842,1468.4867
264.9713,1468.44
265.1583,1464.9117
265.3453,1464.9117
265.5323,1464.8283
265.7193,1464.2917
265.9062,1465.525
266.0931,1463.7533
266.2801,1462.0233
266.4669,1462.8417
266.6538,1461.4567
266.8407,1461.4733
267.0276,1459.3783
267.2143,1457.0283
267.4012,1456.9817
267.588,1453.115
267.7747,1451.6367
267.9615,1451.87
268.1482,1448.9133
268.3349,1448.365
268.5217,1446.225
268.7083,1443.695
268.895,1443.3033
269.0817,1442.9833
269.2682,1440.13
269.4549,1437.74
269.6415,1434.0583
269.8281,1432.3567
270.0146,1431.7483
270.2012,1430.68
270.3877,1430.7067
270.5742,1428.5967
270.7607,1426.8433
270.9472,1426.3383
271.1336,1423.73
271.32,1421.205
271.5065,1419.4483
271.6929,1417.7067
271.8792,1417.135
272.0656,1416.1833
272.252,1415.1617
272.4383,1413.8
272.6246,1411.895
272.8109,1410.2833
272.9972,1410.9583
273.1835,1410.0517
273.3697,1409.7017
273.5559,1408.7667
273.7421,1406.5367
273.9283,1405.7983
274.1145,1403.9817
274.3007,1402.5733
274.4868,1402.3417
274.6729,1402.39
274.859,1401.2483
275.0451,1400.6917
275.2311,1396.0267
275.4172,1394.9383
275.6032,1395.4267
275.7892,1394.3833
275.9752,1393.675
276.1612,1393.2233
276.3472,1391.5083
276.5331,1389.845
276.719,1388.86
276.9049,1387.525
277.0908,1385.7117
277.2767,1383.1283
277.4625,1383.5167
277.6484,1381.7333
277.8342,1379.465
278.02,1378.8517
278.2057,1378.695
278.3915,1378.6817
278.5772,1378.2633
278.763,1375.65
278.9487,1375.6133
279.1343,1376.6833
279.32,1373.8967
279.5057,1371.9267
279.6913,1368.0033
279.877,1366.5317
280.0625,1365.425
280.2481,1363.8183
280.4337,1361.74
280.6192,1361.9767
280.8048,1361.01
280.9903,1360.0
281.1758,1357.01
281.3612,1354.7117
281.5467,1353.6083
281.7321,1353.54
281.9175,1354.0867
282.1029,1352.8733
282.2884,1351.7267
282.4737,1348.5967
282.6591,1347.195
282.8444,1345.345
283.0297,1345.7033
283.215,1343.545
283.4002,1342.73
283.5855,1341.2417
283.7707,1337.5767
283.956,1335.09
284.1412,1334.7183
284.3264,1333.9067
284.5115,1335.1767
284.6967,1334.1633
284.8818,1332.1317
285.0669,1330.5233
285.252,1328.095
285.4371,1328.4133
285.6222,1326.6933
285.8072,1325.2783
285.9922,1323.7817
286.1772,1323.5467
286.3622,1323.2183
286.5472,1321.6867
286.7321,1319.01
286.9171,1318.815
287.102,1318.3
287.2869,1317.9617
287.4717,1319.8267
287.6566,1319.1183
287.8415,1317.7917
288.0263,1317.4917
288.2111,1314.3967
288.3959,1311.7583
288.5806,1311.8117
288.7654,1311.3833
288.9501,1312.56
289.1348,1313.4233
289.3195,1311.055
289.5042,1312.0683
289.6889,1312.9417
289.8735,1309.8983
290.0581,1308.47
290.2428,1305.89
290.4273,1305.695
290.6119,1306.345
290.7965,1305.4317
290.981,1305.53
291.1655,1305.16
291.35,1301.2867
291.5345,1299.6933
291.719,1299.1483
291.9034,1298.3583
292.0878,1300.4617
292.2722,1298.5933
292.4566,1297.7533
292.641,1298.0017
292.8253,1296.6767
293.0096,1294.97
293.194,1295.99
293.3783,1295.065
293.5626,1295.8133
293.7468,1294.7883
293.9311,1295.0983
294.1153,1293.12
294.2995,1290.3033
294.4837,1287.6067
294.6678,1286.3867
294.852,1284.5617
295.0361,1285.325
295.2202,1284.505
295.4043,1284.675
295.5884,1284.2583
295.7725,1283.4683
295.9565,1282.71
296.1405,1280.4017
296.3246,1279.1733
296.5085,1280.7017
296.6925,1281.5633
296.8764,1280.8767
297.0603,1279.7267
297.2443,1277.59
297.4282,1277.3133
297.612,1275.9017
297.7959,1273.675
297.9797,1272.9017
298.1635,1271.1217
298.3474,1272.325
298.5311,1274.0633
298.7149,1270.9383
298.8987,1269.18
299.0823,1268.5617
299.2661,1265.475
299.4498,1263.3617
299.6334,1262.4933
299.8171,1262.25
300.0007,1262.7767
300.1843,1262.1567
300.368,1260.7267
300.5515,1260.865
300.7351,1259.7267
300.9186,1258.9167
301.1021,1257.3367
301.2857,1256.4133
301.4691,1256.2333
301.6526,1256.8067
301.8361,1254.705
302.0195,1253.6633
302.2029,1254.035
302.3863,1253.59
302.5697,1252.2733
302.753,1251.4533
302.9364,1252.84
303.1197,1253.2283
303.303,1252.2583
303.4863,1250.93
303.6696,1248.1633
303.8528,1246.5067
304.036,1245.435
304.2192,1245.575
304.4024,1245.535
304.5856,1243.7383
304.7688,1243.24
304.9519,1243.36
305.135,1242.1783
305.3181,1241.665
305.5012,1240.82
305.6842,1240.8633
305.8673,1240.5567
306.0504,1239.1217
306.2333,1236.0683
306.4163,1236.9217
306.5993,1235.8333
306.7822,1234.565
306.9652,1235.1783
307.1481,1233.9767
307.331,1232.48
307.5139,1230.795
307.6967,1228.9033
307.8796,1229.3717
308.0624,1227.7017
308.2452,1226.7833
308.428,1225.5617
308.6107,1225.2183
308.7935,1224.3433
308.9762,1224.7383
309.1589,1223.1283
309.3416,1221.6683
309.5243,1220.8833
309.7069,1220.5967
309.8896,1219.18
310.0721,1217.765
310.2548,1217.4533
310.4373,1217.4917
310.6199,1217.2083
310.8024,1216.8667
310.985,1215.6717
311.1674,1213.6967
311.3499,1212.835
311.5324,1212.2583
311.7148,1213.3683
311.8973,1212.0
312.0797,1212.0183
312.2621,1211.3967
312.4445,1210.9617
312.6268,1208.9783
312.8091,1208.8183
312.9915,1207.2267
313.1738,1206.51
313.356,1204.0733
313.5383,1202.5583
313.7206,1201.9083
313.9027,1201.0567
314.085,1200.5917
314.2672,1200.3417
314.4493,1200.845
314.6314,1199.97
314.8136,1200.195
314.9957,1198.2033
315.1778,1197.0167
315.3598,1196.5233
315.5419,1196.4767
315.724,1196.7517
315.9059,1196.085
316.088,1195.165
316.2699,1196.5683
316.4519,1194.9717
316.6338,1193.6533
316.8157,1191.2283
316.9977,1189.8317
317.1795,1191.1483
317.3614,1191.295
317.5432,1191.015
317.7251,1189.64
317.9069,1187.4133
318.0887,1187.1817
318.2704,1186.395
318.4522,1185.6367
318.6339,1186.1683
318.8156,1188.1683
318.9973,1186.97
319.179,1187.4667
319.3607,1187.8567
319.5423,1188.365
319.7239,1187.7867
319.9055,1186.54
320.0871,1185.9317
320.2687,1185.1317
320.4502,1184.3683
320.6317,1182.7517
320.8132,1184.0267
320.9947,1183.8567
321.1761,1184.1317
321.3576,1183.69
321.5391,1184.1667
321.7205,1183.3
321.9019,1181.8517
322.0832,1180.89
322.2646,1179.6067
322.4459,1178.9867
322.6272,1178.4983
322.8085,1177.9283
322.9898,1177.0117
323.1711,1176.2817
323.3523,1174.6583
323.5335,1175.0333
323.7147,1176.5433
323.8959,1177.7867
324.0771,1177.5033
324.2582,1176.9983
324.4393,1176.205
324.6204,1176.9883
324.8015,1176.965
324.9826,1178.4683
325.1637,1179.3167
325.3447,1177.9733
325.5257,1178.8367
325.7067,1179.11
325.8877,1176.1517
326.0686,1173.615
326.2496,1173.53
326.4305,1172.525
326.6114,1172.7333
326.7922,1172.4367
326.9731,1172.835
327.1539,1172.6667
327.3347,1171.5283
327.5155,1172.12
327.6963,1172.6033
327.8771,1173.1133
328.0578,1170.9183
328.2385,1169.4833
328.4193,1169.1617
328.5999,1167.9033
328.7806,1166.3067
328.9613,1168.0733
329.1419,1167.195
329.3225,1167.2517
329.5031,1166.7467
329.6837,1165.445
329.8642,1164.9117
330.0447,1164.7083
330.2252,1163.4267
330.4057,1162.8
330.5862,1163.9133
330.7667,1163.3217
330.9471,1164.8383
331.1275,1163.415
331.3079,1161.9167
331.4883,1161.1617
331.6687,1161.8083
331.849,1161.195
332.0293,1159.6167
332.2096,1157.9933
332.3899,1159.2117
332.5702,1159.36
332.7504,1160.65
332.9306,1160.5933
333.1108,1159.235
333.291,1156.8283
333.4712,1157.535
333.6514,1157.8983
333.8315,1157.835
334.0116,1157.1833
334.1917,1158.0117
334.3717,1158.2317
334.5518,1157.8133
334.7318,1157.5317
334.9119,1155.685
335.0918,1156.3767
335.2718,1156.7617
335.4518,1157.665
335.6317,1155.8917
335.8116,1157.1433
335.9915,1155.7983
336.1714,1153.42
336.3513,1155.02
336.5311,1154.21
336.7109,1154.2483
336.8907,1154.335
337.0705,1151.83
337.2502,1149.0717
337.43,1148.71
337.6097,1147.7017
337.7894,1146.8533
337.9691,1145.9083
338.1488,1147.9217
338.3284,1148.4367
338.508,1148.455
338.6877,1148.9133
338.8672,1148.985
339.0468,1146.5983
339.2263,1145.4383
339.4059,1146.3183
339.5854,1147.1867
339.7649,1146.4517
339.9443,1145.2483
340.1238,1145.38
340.3032,1147.315
340.4826,1146.4683
340.662,1144.7317
340.8414,1142.8417
341.0207,1142.6517
341.2001,1144.8367
341.3794,1144.0433
341.5587,1145.65
341.738,1144.6217
341.9172,1143.3017
342.0965,1142.335
342.2757,1139.7433
342.4549,1136.5617
342.6341,1137.53
342.8132,1137.205
342.9923,1139.8933
343.1715,1142.5583
343.3506,1141.0267
343.5296,1138.165
343.7087,1136.5367
343.8878,1134.97
344.0668,1134.8583
344.2458,1134.59
344.4248,1133.675
344.6037,1133.3367
344.7827,1132.4433
344.9616,1130.955
345.1405,1132.3533
345.3194,1132.4683
345.4982,1130.56
345.6771,1128.9567
345.8559,1130.245
346.0347,1129.5883
346.2135,1128.37
346.3923,1129.5417
346.571,1128.4067
346.7498,1126.4883
346.9285,1127.3983
347.1071,1126.025
347.2859,1124.0717
347.4645,1124.995
347.6431,1126.5617
347.8217,1128.7733
348.0003,1127.9517
348.1789,1124.5033
348.3574,1122.0083
348.5359,1120.9017
348.7145,1118.5933
348.893,1118.7883
349.0714,1118.3983
349.2499,1117.58
349.4283,1115.0567
349.6068,1113.1833
349.7852,1111.9833
349.9635,1112.31
350.1419,1111.4683
350.3202,1111.2017
350.4985,1109.0467
350.6768,1108.1633
350.8551,1107.8483
351.0334,1106.1467
351.2116,1105.1083
351.3898,1104.9383
351.568,1104.1883
351.7462,1104.9083
351.9243,1103.82
352.1025,1101.3917
352.2806,1101.3867
352.4587,1100.86
352.6368,1100.055
352.8148,1097.5867
352.9929,1095.8533
353.1709,1096.0483
353.3489,1095.4233
353.5268,1094.1167
353.7048,1092.81
353.8828,1092.3633
354.0607,1090.8983
354.2386,1091.26
354.4165,1089.68
354.5943,1088.13
354.7722,1087.98
354.95,1089.025
355.1278,1088.5317
355.3056,1085.94
355.4833,1083.5683
355.6611,1081.4583
355.8388,1079.6767
356.0165,1079.1167
356.1942,1079.2133
356.3719,1079.9417
356.5495,1079.4367
356.7271,1078.795
356.9047,1077.8867
357.0823,1078.0517
357.2599,1077.73
357.4374,1076.6017
357.6149,1075.0633
357.7924,1071.875
357.9699,1071.8117
358.1474,1071.0417
358.3248,1068.22
358.5023,1067.945
358.6797,1065.69
358.8571,1065.2333
359.0344,1063.7533
359.2118,1061.8283
359.3891,1060.4067
359.5664,1060.1217
359.7437,1058.5183
359.9209,1055.92
360.0982,1054.6517
360.2754,1052.9983
360.4526,1054.03
360.6298,1054.6483
360.807,1053.4033
360.9841,1052.285
361.1613,1050.6917
361.3383,1050.8017
361.5154,1050.7733
361.6925,1049.4883
361.8695,1048.5367
362.0466,1046.9283
362.2236,1045.2333
362.4005,1045.56
362.5775,1044.25
362.7545,1040.2167
362.9314,1039.5783
363.1083,1040.655
363.2852,1040.39
363.462,1038.5533
363.6389,1037.9883
363.8157,1036.995
363.9925,1039.055
364.1693,1034.0117
364.346,1031.8017
364.5228,1031.6
364.6996,1032.4917
364.8762,1034.01
365.0529,1032.6
365.2296,1031.0
365.4062,1031.6217
365.5829,1029.86
365.7595,1028.0317
365.9361,1029.2067
366.1126,1028.6967
366.2892,1032.9817
366.4657,1040.0417
366.6422,1044.9533
366.8186,1044.7883
366.9951,1046.0333
367.1716,1040.17
367.348,1039.6167
367.5244,1043.9383
367.7008,1046.6217
367.8772,1043.03
368.0535,1033.8133
368.2298,1038.0517
368.4061,1037.125
368.5824,1033.94
368.7586,1040.8167
368.9349,1039.4
369.1111,1032.6233
369.2873,1028.1233
369.4635,1033.16
369.6396,1030.9817
369.8158,1023.27
369.9919,1021.905
370.168,1021.3533
370.3441,1021.82
370.5202,1017.8483
370.6962,1013.9233
370.8722,1012.7567
371.0482,1012.21
371.2242,1014.25
371.4002,1019.0067
371.5761,1018.2517
371.752,1015.5683
371.9279,1016.575
372.1038,1016.9783
372.2796,1012.2667
372.4555,1013.655
372.6313,1013.3083
372.8071,1011.6317
372.9829,1009.8533
373.1586,1011.07
373.3344,1012.175
373.5101,1009.245
373.6858,1009.6033
373.8615,1008.7917
374.0371,1009.595
374.2127,1014.4083
374.3884,1012.9433
374.564,1010.255
374.7395,1009.9617
374.9151,1013.8233
375.0906,1023.1417
375.2661,1023.4267
375.4416,1019.2
375.6171,1024.4483
375.7925,1028.525
375.968,1028.07
376.1434,1019.56
376.3188,1016.35
376.4941,1017.0
376.6695,1021.0967
376.8448,1024.3017
377.0201,1023.4683
377.1954,1022.0333
377.3707,1026.8283
377.5459,1028.0017
377.7212,1037.0933
377.8964,1051.6317
378.0715,1049.7117
378.2467,1040.505
378.4218,1049.63
378.597,1036.2817
378.7721,1035.9717
378.9472,1037.75
379.1222,1041.2333
379.2973,1059.6317
379.4723,1076.5233
379.6473,1074.5583
379.8223,1051.5683
379.9972,1040.7017
380.1722,1034.9267
380.3471,1036.2583
380.522,1037.1717
380.6969,1040.6367
380.8717,1051.8617
381.0466,1040.2867
381.2214,1035.81
381.3962,1030.6533
381.571,1024.3733
381.7457,1024.2533
381.9204,1029.3617
382.0952,1026.175
382.2699,1039.4383
382.4445,1050.2867
382.6192,1054.525
382.7938,1071.1567
382.9685,1072.7783
383.1431,1054.6767
383.3176,1038.1617
383.4922,1035.3233
383.6667,1037.1067
383.8412,1032.3667
384.0157,1029.5867
384.1902,1034.6083
384.3646,1040.0883
384.5391,1035.2583
384.7134,1036.105
384.8878,1045.045
385.0622,1056.6883
385.2365,1044.1
385.4109,1027.7633
385.5852,1027.1083
385.7594,1029.365
385.9337,1034.13
386.1079,1039.875
386.2822,1050.505
386.4564,1047.8267
386.6306,1039.4083
386.8047,1048.8783
386.9789,1052.225
387.153,1059.6117
387.3271,1076.7933
387.5012,1075.1267
387.6752,1089.295
387.8492,1099.7183
388.0233,1083.015
388.1972,1079.9533
388.3712,1082.9033
388.5452,1083.6683
388.7191,1090.83
388.893,1108.5117
389.0669,1095.9633
389.2408,1062.475
389.4146,1039.2567
389.5884,1024.8267
389.7623,1019.205
389.9361,1021.1317
390.1098,1028.955
390.2835,1033.6517
390.4573,1029.72
390.631,1032.13
390.8047,1045.5883
390.9784,1047.3333
391.152,1041.2467
391.3256,1050.17
391.4992,1051.44
391.6728,1041.7633
391.8464,1052.3733
392.0199,1069.5033
392.1934,1063.6567
392.3669,1078.97
392.5403,1082.7833
392.7138,1093.725
392.8873,1106.905
393.0607,1128.8167
393.2341,1136.27
393.4074,1128.6933
393.5808,1093.7067
393.7542,1083.3067
393.9274,1084.925
394.1007,1075.6083
394.274,1082.255
394.4472,1069.7967
394.6205,1080.66
394.7937,1102.8567
394.9668,1108.61
395.14,1088.5983
395.3131,1069.74
395.4863,1058.4283
395.6594,1062.3283
395.8325,1049.9717
396.0055,1052.3117
396.1786,1054.4117
396.3516,1057.8517
396.5246,1054.0733
396.6975,1047.355
396.8705,1061.8617
397.0434,1074.735
397.2163,1051.89
397.3892,1053.975
397.5621,1070.0633
397.735,1081.9583
397.9077,1103.5533
398.0806,1094.075
398.2534,1084.4067
398.4261,1092.08
398.5989,1113.845
398.7716,1132.3033
398.9443,1114.8733
399.117,1095.02
399.2896,1084.6833
399.4623,1081.1283
399.6349,1078.9017
399.8075,1062.9217
399.9801,1055.1517
400.1526,1055.5617
400.3252,1029.8983
400.4977,1019.9633
400.6702,1017.9567
400.8427,1019.2667
401.0151,1031.1067
401.1875,1028.5733
401.36,1031.6467
401.5323,1029.9233
401.7047,1015.1867
401.877,1011.135
402.0494,1009.11
402.2216,1022.0183
402.394,1030.985
402.5662,1020.7817
402.7385,1020.2667
402.9107,1016.82
403.0829,1020.1383
403.2551,1017.78
403.4272,1011.95
403.5994,1013.2117
403.7715,1024.4683
403.9436,1025.5433
404.1156,1025.5683
