Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-04-08 22:58:22.103152
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.865
218.2508,464.7233
218.442,466.545
218.6332,470.0417
218.8244,471.5517
219.0156,473.9567
219.2067,476.4917
219.3979,478.64
219.589,481.9217
219.7801,484.5967
219.9712,486.9733
220.1623,489.95
220.3533,492.8317
220.5444,495.8817
220.7354,499.645
220.9264,502.2317
221.1174,505.7317
221.3083,509.52
221.4993,511.705
221.6902,515.45
221.8812,518.6933
222.0721,522.1467
222.263,526.4567
222.4538,530.5767
222.6447,534.1083
222.8355,538.1783
223.0264,541.675
223.2172,545.9617
223.408,550.6467
223.5987,554.6333
223.7895,558.4667
223.9802,563.4033
224.1709,567.9483
224.3616,572.9283
224.5524,577.0283
224.743,582.2883
224.9337,586.4383
225.1243,591.6217
225.315,596.9983
225.5056,601.9467
225.6962,606.2633
225.8867,612.1983
226.0773,617.9417
226.2678,621.96
226.4584,628.0633
226.6489,633.3567
226.8394,638.5633
227.0298,644.2433
227.2203,649.6017
227.4108,656.735
227.6012,662.125
227.7916,666.9867
227.982,674.2017
228.1723,679.9633
228.3627,686.3983
228.5531,692.0767
228.7434,697.6533
228.9337,703.91
229.124,710.53
229.3143,716.8
229.5045,725.0717
229.6948,730.925
229.885,738.4517
230.0752,745.6217
230.2654,751.845
230.4556,759.6133
230.6457,766.0117
230.8358,773.5483
231.026,780.5083
231.2161,787.1933
231.4062,793.785
231.5963,801.445
231.7863,808.4183
231.9764,815.8417
232.1664,823.6567
232.3564,831.445
232.5464,838.67
232.7364,847.0933
232.9263,853.6983
233.1163,863.0
233.3062,870.8017
233.4961,879.4533
233.686,886.6933
233.8758,893.6783
234.0657,901.515
234.2555,909.3
234.4454,916.6367
234.6352,925.0567
234.825,932.8117
235.0147,939.6683
235.2045,947.2783
235.3942,954.5983
235.5839,962.72
235.7737,970.6833
235.9633,977.6567
236.153,985.5833
236.3427,994.5833
236.5323,1002.6583
236.7219,1009.825
236.9115,1014.9033
237.1011,1022.14
237.2907,1029.5733
237.4803,1037.8617
237.6698,1045.04
237.8593,1052.0283
238.0488,1059.675
238.2383,1067.135
238.4278,1074.1667
238.6172,1081.6367
238.8066,1089.0533
238.9961,1096.4033
239.1855,1104.1217
239.3748,1110.9467
239.5642,1117.9567
239.7536,1125.5367
239.9429,1132.4717
240.1322,1138.0117
240.3215,1145.0133
240.5108,1151.2033
240.7001,1158.65
240.8893,1165.0167
241.0786,1171.0533
241.2677,1177.06
241.457,1184.4967
241.6461,1188.795
241.8353,1194.835
242.0244,1200.1717
242.2136,1205.7817
242.4027,1211.3183
242.5918,1215.9383
242.7809,1221.2833
242.9699,1223.4583
243.159,1226.6267
243.348,1234.6783
243.537,1240.3533
243.726,1247.3267
243.915,1251.525
244.1039,1255.68
244.2929,1257.0017
244.4818,1258.9567
244.6707,1264.1283
244.8596,1271.0333
245.0485,1277.5317
245.2373,1282.67
245.4262,1287.965
245.615,1292.345
245.8038,1297.2017
245.9926,1300.9883
246.1814,1305.7383
246.3701,1303.445
246.5589,1304.2567
246.7476,1309.5583
246.9363,1317.7333
247.1249,1321.2667
247.3136,1326.1683
247.5023,1331.6317
247.6909,1336.3133
247.8795,1341.3317
248.0681,1345.1633
248.2567,1349.0183
248.4453,1353.1767
248.6338,1356.7517
248.8224,1355.8733
249.0109,1353.1283
249.1994,1357.15
249.3878,1363.505
249.5763,1368.2533
249.7648,1372.4317
249.9532,1376.8
250.1416,1382.17
250.33,1386.3333
250.5183,1391.3017
250.7067,1393.9417
250.8951,1395.5383
251.0834,1399.2617
251.2717,1401.44
251.46,1403.5
251.6483,1405.42
251.8365,1405.5917
252.0247,1403.5517
252.213,1407.1667
252.4012,1410.905
252.5894,1416.5167
252.7775,1418.11
252.9657,1421.0717
253.1538,1424.4833
253.3419,1426.5333
253.53,1428.6067
253.7181,1431.38
253.9062,1431.61
254.0942,1434.59
254.2823,1434.7367
254.4703,1434.935
254.6583,1436.37
254.8463,1437.8783
255.0342,1437.5567
255.2222,1439.2783
255.4101,1436.7167
255.598,1436.4317
255.7859,1437.8283
255.9738,1441.6333
256.1616,1443.39
256.3495,1447.1867
256.5373,1449.31
256.7251,1453.3783
256.9129,1455.2533
257.1006,1455.7333
257.2884,1458.445
257.4761,1460.3917
257.6638,1461.0567
257.8515,1460.7483
258.0392,1461.0783
258.2269,1462.2767
258.4146,1461.4833
258.6022,1462.3833
258.7898,1460.7567
258.9774,1461.3783
259.165,1461.5333
259.3525,1462.8183
259.5401,1460.9583
259.7276,1463.005
259.9151,1463.2333
260.1026,1463.82
260.2901,1464.625
260.4776,1465.3333
260.665,1468.4467
260.8524,1469.9383
261.0398,1471.18
261.2272,1470.9517
261.4146,1470.58
261.6019,1471.18
261.7893,1471.2383
261.9766,1471.445
262.1639,1471.0767
262.3512,1469.2267
262.5384,1468.315
262.7257,1467.0983
262.9129,1466.8817
263.1001,1465.9967
263.2873,1466.8767
263.4745,1466.0533
263.6617,1462.3233
263.8488,1462.0983
264.0359,1461.4433
264.2231,1461.3817
264.4101,1460.6917
264.5972,1459.9783
264.7842,1460.4267
264.9713,1459.7767
265.1583,1457.8933
265.3453,1457.3183
265.5323,1456.87
265.7193,1455.93
265.9062,1456.4817
266.0931,1455.1567
266.2801,1454.6017
266.4669,1453.845
266.6538,1453.0867
266.8407,1452.7217
267.0276,1450.6667
267.2143,1449.2133
267.4012,1448.26
267.588,1444.045
267.7747,1443.65
267.9615,1443.0283
268.1482,1440.2917
268.3349,1439.7517
268.5217,1437.96
268.7083,1435.4917
268.895,1434.8167
269.0817,1433.4883
269.2682,1431.495
269.4549,1428.7867
269.6415,1425.745
269.8281,1423.6833
270.0146,1422.505
270.2012,1422.6583
270.3877,1421.515
270.5742,1419.0817
270.7607,1418.7233
270.9472,1417.185
271.1336,1414.4017
271.32,1413.2217
271.5065,1410.6967
271.6929,1409.5933
271.8792,1408.4267
272.0656,1407.4483
272.252,1406.3617
272.4383,1405.6383
272.6246,1403.5233
272.8109,1402.0967
272.9972,1401.78
273.1835,1401.375
273.3697,1400.8883
273.5559,1399.7617
273.7421,1398.4083
273.9283,1396.75
274.1145,1394.255
274.3007,1393.5483
274.4868,1393.13
274.6729,1393.35
274.859,1392.89
275.0451,1390.94
275.2311,1386.835
275.4172,1385.8533
275.6032,1386.355
275.7892,1385.52
275.9752,1384.895
276.1612,1383.7383
276.3472,1382.9333
276.5331,1380.5483
276.719,1380.0333
276.9049,1378.845
277.0908,1376.04
277.2767,1375.1067
277.4625,1373.9767
277.6484,1372.6083
277.8342,1370.925
278.02,1369.9683
278.2057,1369.9867
278.3915,1369.5317
278.5772,1368.51
278.763,1366.5933
278.9487,1365.7833
279.1343,1366.0567
279.32,1364.375
279.5057,1362.4417
279.6913,1358.63
279.877,1357.4467
280.0625,1356.1517
280.2481,1354.2417
280.4337,1352.16
280.6192,1351.86
280.8048,1352.3983
280.9903,1349.865
281.1758,1347.6617
281.3612,1345.54
281.5467,1344.065
281.7321,1344.0283
281.9175,1344.575
282.1029,1342.49
282.2884,1342.28
282.4737,1338.81
282.6591,1338.0633
282.8444,1336.25
283.0297,1336.5883
283.215,1333.6383
283.4002,1333.4717
283.5855,1331.4467
283.7707,1328.14
283.956,1326.4067
284.1412,1324.7933
284.3264,1324.995
284.5115,1325.2583
284.6967,1324.3167
284.8818,1323.315
285.0669,1320.675
285.252,1319.3533
285.4371,1318.6983
285.6222,1316.7983
285.8072,1315.3283
285.9922,1314.3333
286.1772,1313.4383
286.3622,1313.925
286.5472,1311.9833
286.7321,1309.4933
286.9171,1309.8417
287.102,1308.9667
287.2869,1309.5767
287.4717,1310.4733
287.6566,1309.5867
287.8415,1308.7717
288.0263,1307.6033
288.2111,1304.8433
288.3959,1302.3733
288.5806,1302.0933
288.7654,1302.53
288.9501,1303.2283
289.1348,1303.0783
289.3195,1301.6417
289.5042,1302.095
289.6889,1302.5133
289.8735,1300.425
290.0581,1298.7883
290.2428,1296.3
290.4273,1296.105
290.6119,1296.7867
290.7965,1295.32
290.981,1294.955
291.1655,1294.9283
291.35,1292.0567
291.5345,1290.1967
291.719,1289.0933
291.9034,1289.1917
292.0878,1290.4517
292.2722,1289.46
292.4566,1288.2383
292.641,1288.4633
292.8253,1287.9467
293.0096,1286.4183
293.194,1286.4783
293.3783,1285.9067
293.5626,1286.2883
293.7468,1285.525
293.9311,1286.035
294.1153,1282.8917
294.2995,1281.01
294.4837,1278.2167
294.6678,1276.8383
294.852,1275.4133
295.0361,1275.815
295.2202,1275.515
295.4043,1275.2167
295.5884,1275.385
295.7725,1274.1583
295.9565,1272.9783
296.1405,1271.335
296.3246,1269.9933
296.5085,1271.3217
296.6925,1272.4583
296.8764,1271.6867
297.0603,1270.2267
297.2443,1269.015
297.4282,1268.3883
297.612,1266.4067
297.7959,1264.0133
297.9797,1263.495
298.1635,1262.1583
298.3474,1262.9633
298.5311,1263.9117
298.7149,1262.2117
298.8987,1259.725
299.0823,1258.7783
299.2661,1256.845
299.4498,1253.795
299.6334,1253.445
299.8171,1253.825
300.0007,1253.2217
300.1843,1253.3017
300.368,1252.325
300.5515,1251.5267
300.7351,1250.8833
300.9186,1249.735
301.1021,1248.1333
301.2857,1247.46
301.4691,1247.3317
301.6526,1247.3917
301.8361,1245.6583
302.0195,1244.7067
302.2029,1244.9267
302.3863,1244.4517
302.5697,1242.8983
302.753,1242.8217
302.9364,1244.07
303.1197,1243.7533
303.303,1243.5533
303.4863,1241.9267
303.6696,1238.9833
303.8528,1237.875
304.036,1236.6717
304.2192,1236.7867
304.4024,1235.8717
304.5856,1234.105
304.7688,1234.0067
304.9519,1234.1583
305.135,1233.5017
305.3181,1232.7883
305.5012,1231.72
305.6842,1231.9517
305.8673,1230.8933
306.0504,1230.47
306.2333,1227.6417
306.4163,1227.6633
306.5993,1226.9783
306.7822,1226.1717
306.9652,1225.8617
307.1481,1224.9933
307.331,1223.7067
307.5139,1222.14
307.6967,1221.0717
307.8796,1220.8633
308.0624,1218.955
308.2452,1218.4933
308.428,1216.835
308.6107,1216.2717
308.7935,1216.1467
308.9762,1215.7417
309.1589,1214.6467
309.3416,1213.7467
309.5243,1212.8133
309.7069,1212.2317
309.8896,1210.7533
310.0721,1209.5333
310.2548,1209.035
310.4373,1208.6283
310.6199,1209.5917
310.8024,1207.8283
310.985,1206.8333
311.1674,1206.4867
311.3499,1205.1183
311.5324,1203.8317
311.7148,1205.345
311.8973,1203.7583
312.0797,1204.0467
312.2621,1203.2017
312.4445,1202.755
312.6268,1200.745
312.8091,1200.2867
312.9915,1199.0233
313.1738,1198.2367
313.356,1195.8833
313.5383,1194.4467
313.7206,1194.52
313.9027,1192.8233
314.085,1192.79
314.2672,1192.57
314.4493,1192.9467
314.6314,1192.2533
314.8136,1192.59
314.9957,1190.2583
315.1778,1189.0767
315.3598,1188.5917
315.5419,1188.525
315.724,1188.3483
315.9059,1188.2267
316.088,1187.6267
316.2699,1188.65
316.4519,1186.77
316.6338,1185.8767
316.8157,1183.4483
316.9977,1182.2167
317.1795,1183.77
317.3614,1183.5583
317.5432,1184.03
317.7251,1182.4117
317.9069,1180.045
318.0887,1180.1533
318.2704,1178.3
318.4522,1178.5017
318.6339,1178.7533
318.8156,1179.9417
318.9973,1178.8267
319.179,1179.485
319.3607,1180.1267
319.5423,1180.7483
319.7239,1180.1933
319.9055,1179.0933
320.0871,1177.9483
320.2687,1177.4283
320.4502,1178.0433
320.6317,1175.665
320.8132,1176.1617
320.9947,1176.7783
321.1761,1177.0467
321.3576,1176.6467
321.5391,1176.4617
321.7205,1175.82
321.9019,1174.1567
322.0832,1173.57
322.2646,1172.0
322.4459,1171.315
322.6272,1170.665
322.8085,1170.425
322.9898,1170.2167
323.1711,1168.5083
323.3523,1167.7967
323.5335,1167.9317
323.7147,1168.9383
323.8959,1170.91
324.0771,1170.54
324.2582,1169.7833
324.4393,1169.545
324.6204,1169.1683
324.8015,1169.995
324.9826,1170.9717
325.1637,1171.5467
325.3447,1171.8283
325.5257,1171.9267
325.7067,1171.875
325.8877,1169.48
326.0686,1166.5667
326.2496,1166.69
326.4305,1164.97
326.6114,1166.055
326.7922,1165.2917
326.9731,1166.0533
327.1539,1165.56
327.3347,1165.2333
327.5155,1165.1417
327.6963,1165.555
327.8771,1165.8017
328.0578,1163.845
328.2385,1162.47
328.4193,1162.2033
328.5999,1161.5133
328.7806,1159.6217
328.9613,1161.06
329.1419,1160.1033
329.3225,1160.0867
329.5031,1160.1117
329.6837,1158.5767
329.8642,1158.065
330.0447,1157.895
330.2252,1156.8033
330.4057,1156.16
330.5862,1156.6517
330.7667,1156.7667
330.9471,1157.5367
331.1275,1157.0567
331.3079,1155.09
331.4883,1154.2717
331.6687,1154.97
331.849,1154.2733
332.0293,1152.6783
332.2096,1151.3233
332.3899,1152.7383
332.5702,1152.685
332.7504,1153.8217
332.9306,1154.285
333.1108,1152.485
333.291,1150.7783
333.4712,1150.855
333.6514,1151.35
333.8315,1151.3267
334.0116,1150.4167
334.1917,1151.2633
334.3717,1150.9033
334.5518,1151.5433
334.7318,1150.9933
334.9119,1149.4517
335.0918,1149.9533
335.2718,1150.33
335.4518,1150.3717
335.6317,1149.8683
335.8116,1150.42
335.9915,1149.705
336.1714,1147.3467
336.3513,1147.825
336.5311,1147.66
336.7109,1147.39
336.8907,1147.8983
337.0705,1144.8417
337.2502,1142.6867
337.43,1142.1167
337.6097,1141.57
337.7894,1140.475
337.9691,1139.9733
338.1488,1140.925
338.3284,1141.825
338.508,1142.4317
338.6877,1142.8517
338.8672,1142.5367
339.0468,1139.82
339.2263,1139.0283
339.4059,1140.44
339.5854,1141.0083
339.7649,1140.0683
339.9443,1138.9683
340.1238,1138.9767
340.3032,1140.7883
340.4826,1140.0917
340.662,1138.1633
340.8414,1137.2067
341.0207,1136.6967
341.2001,1138.7267
341.3794,1137.8783
341.5587,1139.6867
341.738,1138.265
341.9172,1136.8583
342.0965,1136.3867
342.2757,1133.4717
342.4549,1130.7283
342.6341,1131.2233
342.8132,1131.27
342.9923,1133.9833
343.1715,1135.4883
343.3506,1135.41
343.5296,1131.75
343.7087,1130.145
343.8878,1128.89
344.0668,1129.2033
344.2458,1128.53
344.4248,1127.6383
344.6037,1127.11
344.7827,1126.4667
344.9616,1126.0783
345.1405,1126.32
345.3194,1126.255
345.4982,1124.46
345.6771,1123.31
345.8559,1124.2683
346.0347,1123.1883
346.2135,1122.2167
346.3923,1123.4517
346.571,1122.24
346.7498,1120.7917
346.9285,1121.75
347.1071,1120.7783
347.2859,1118.6667
347.4645,1119.5567
347.6431,1120.5
347.8217,1123.3433
348.0003,1122.6517
348.1789,1118.8633
348.3574,1116.315
348.5359,1114.9267
348.7145,1112.7367
348.893,1113.95
349.0714,1112.965
349.2499,1111.6033
349.4283,1109.3067
349.6068,1107.5483
349.7852,1106.3983
349.9635,1106.925
350.1419,1106.1367
350.3202,1105.6033
350.4985,1103.94
350.6768,1102.6483
350.8551,1102.2867
351.0334,1100.99
351.2116,1099.47
351.3898,1099.8917
351.568,1098.7383
351.7462,1099.6433
351.9243,1097.605
352.1025,1095.5583
352.2806,1095.6233
352.4587,1095.025
352.6368,1094.3533
352.8148,1092.2933
352.9929,1090.2033
353.1709,1090.7633
353.3489,1090.73
353.5268,1088.97
353.7048,1087.515
353.8828,1087.5083
354.0607,1085.12
354.2386,1085.5933
354.4165,1084.3083
354.5943,1082.9583
354.7722,1082.295
354.95,1083.6817
355.1278,1083.0467
355.3056,1080.76
355.4833,1077.93
355.6611,1076.075
355.8388,1074.8
356.0165,1074.405
356.1942,1074.4
356.3719,1075.46
356.5495,1073.895
356.7271,1074.2183
356.9047,1072.8433
357.0823,1073.1017
357.2599,1072.8917
357.4374,1070.8517
357.6149,1069.8017
357.7924,1066.6033
357.9699,1066.395
358.1474,1065.695
358.3248,1063.0183
358.5023,1063.02
358.6797,1060.965
358.8571,1060.07
359.0344,1058.8567
359.2118,1056.4583
359.3891,1055.97
359.5664,1054.5683
359.7437,1053.68
359.9209,1051.03
360.0982,1049.3983
360.2754,1048.41
360.4526,1049.5183
360.6298,1049.3317
360.807,1048.86
360.9841,1047.275
361.1613,1044.9917
361.3383,1045.7717
361.5154,1046.1833
361.6925,1044.355
361.8695,1043.6583
362.0466,1041.6983
362.2236,1040.755
362.4005,1041.1717
362.5775,1038.675
362.7545,1035.4183
362.9314,1034.8717
363.1083,1035.0583
363.2852,1035.16
363.462,1032.9167
363.6389,1033.1183
363.8157,1031.47
363.9925,1033.8717
364.1693,1029.1533
364.346,1027.615
364.5228,1027.3367
364.6996,1027.915
364.8762,1029.2733
365.0529,1028.7283
365.2296,1026.4233
365.4062,1026.4117
365.5829,1024.66
365.7595,1023.8517
365.9361,1023.905
366.1126,1024.1317
366.2892,1028.465
366.4657,1035.4567
366.6422,1039.81
366.8186,1039.6267
366.9951,1041.345
367.1716,1035.0667
367.348,1034.695
367.5244,1039.035
367.7008,1042.4367
367.8772,1038.0783
368.0535,1028.9867
368.2298,1033.06
368.4061,1032.3367
368.5824,1029.695
368.7586,1036.4783
368.9349,1034.1917
369.1111,1028.0067
369.2873,1023.4183
369.4635,1028.355
369.6396,1025.8883
369.8158,1018.4983
369.9919,1016.855
370.168,1017.1567
370.3441,1017.0317
370.5202,1013.3133
370.6962,1010.095
370.8722,1008.195
371.0482,1007.24
371.2242,1009.8267
371.4002,1014.46
371.5761,1012.935
371.752,1010.5433
371.9279,1012.26
372.1038,1012.5183
372.2796,1008.6167
372.4555,1009.0733
372.6313,1008.765
372.8071,1007.2233
372.9829,1005.0233
373.1586,1006.375
373.3344,1007.2567
373.5101,1004.6333
373.6858,1005.5733
373.8615,1004.0317
374.0371,1005.295
374.2127,1009.4817
374.3884,1008.6333
374.564,1005.165
374.7395,1005.3283
374.9151,1009.3483
375.0906,1018.8633
375.2661,1018.5167
375.4416,1014.5283
375.6171,1019.775
375.7925,1024.2333
375.968,1023.5517
376.1434,1015.2083
376.3188,1011.7983
376.4941,1012.5367
376.6695,1016.3967
376.8448,1019.6017
377.0201,1019.0367
377.1954,1017.665
377.3707,1021.5117
377.5459,1023.1783
377.7212,1032.3183
377.8964,1047.045
378.0715,1044.98
378.2467,1036.005
378.4218,1044.4933
378.597,1031.8067
378.7721,1030.94
378.9472,1033.32
379.1222,1036.4967
379.2973,1054.9517
379.4723,1071.3333
379.6473,1069.9133
379.8223,1046.9633
379.9972,1036.04
380.1722,1030.3267
380.3471,1031.7267
380.522,1032.8367
380.6969,1035.825
380.8717,1046.6467
381.0466,1035.6033
381.2214,1030.6267
381.3962,1026.0033
381.571,1020.0017
381.7457,1019.8217
381.9204,1024.8683
382.0952,1021.2917
382.2699,1034.92
382.4445,1046.1783
382.6192,1050.3233
382.7938,1065.78
382.9685,1068.2017
383.1431,1050.1717
383.3176,1033.9983
383.4922,1030.5433
383.6667,1032.5533
383.8412,1026.9567
384.0157,1024.73
384.1902,1029.805
384.3646,1035.8533
384.5391,1030.625
384.7134,1031.2367
384.8878,1040.475
385.0622,1052.2767
385.2365,1040.0867
385.4109,1023.1583
385.5852,1022.835
385.7594,1025.1083
385.9337,1028.9933
386.1079,1035.385
386.2822,1045.8967
386.4564,1043.3133
386.6306,1035.1617
386.8047,1044.0783
386.9789,1047.595
387.153,1054.9217
387.3271,1071.7483
387.5012,1070.105
387.6752,1084.3683
387.8492,1094.4867
388.0233,1078.105
388.1972,1075.4833
388.3712,1078.365
388.5452,1078.715
388.7191,1085.505
388.893,1103.1567
389.0669,1091.5417
389.2408,1057.3533
389.4146,1034.795
389.5884,1020.3083
389.7623,1014.58
389.9361,1016.8983
390.1098,1023.9133
390.2835,1029.2867
390.4573,1025.1417
390.631,1027.34
390.8047,1040.84
390.9784,1042.6733
391.152,1036.8717
391.3256,1045.5933
391.4992,1046.4283
391.6728,1037.2267
391.8464,1047.6017
392.0199,1064.1933
392.1934,1058.8933
392.3669,1074.5483
392.5403,1078.0217
392.7138,1088.385
392.8873,1102.37
393.0607,1123.9183
393.2341,1131.0133
393.4074,1123.3533
393.5808,1088.4967
393.7542,1079.4033
393.9274,1080.5617
394.1007,1070.71
394.274,1076.7533
394.4472,1064.535
394.6205,1076.1717
394.7937,1098.295
394.9668,1103.565
395.14,1083.4367
395.3131,1064.5183
395.4863,1053.9267
395.6594,1057.34
395.8325,1045.17
396.0055,1047.3533
396.1786,1049.9683
396.3516,1053.2533
396.5246,1048.845
396.6975,1042.4567
396.8705,1057.59
397.0434,1070.115
397.2163,1047.1483
397.3892,1049.4867
397.5621,1065.0217
397.735,1077.35
397.9077,1098.5183
398.0806,1088.635
398.2534,1079.41
398.4261,1087.655
398.5989,1108.805
398.7716,1126.96
398.9443,1109.5633
399.117,1089.315
399.2896,1079.5967
399.4623,1076.03
399.6349,1073.9333
399.8075,1058.6067
399.9801,1050.7917
400.1526,1050.515
400.3252,1025.0333
400.4977,1015.4183
400.6702,1013.7033
400.8427,1014.2467
401.0151,1026.2783
401.1875,1023.8217
401.36,1026.6217
401.5323,1025.0917
401.7047,1010.9383
401.877,1006.58
402.0494,1004.9733
402.2216,1017.25
402.394,1025.88
402.5662,1016.3717
402.7385,1015.485
402.9107,1012.5317
403.0829,1015.725
403.2551,1012.6183
403.4272,1007.345
403.5994,1008.6567
403.7715,1019.395
403.9436,1020.8633
404.1156,1020.7633
