Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-04-08 12:15:45.730958
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.6183
218.2508,460.025
218.442,462.05
218.6332,465.0033
218.8244,466.7383
219.0156,469.2183
219.2067,470.9933
219.3979,473.625
219.589,476.0233
219.7801,478.7083
219.9712,481.1417
220.1623,483.4467
220.3533,486.5183
220.5444,489.745
220.7354,492.6417
220.9264,495.3917
221.1174,498.36
221.3083,501.5967
221.4993,504.5683
221.6902,507.4683
221.8812,510.8617
222.0721,514.42
222.263,517.6483
222.4538,521.3667
222.6447,525.035
222.8355,528.59
223.0264,531.8317
223.2172,535.5117
223.408,539.9217
223.5987,544.2383
223.7895,546.925
223.9802,551.805
224.1709,556.2883
224.3616,560.2133
224.5524,564.4583
224.743,569.4733
224.9337,572.62
225.1243,578.37
225.315,582.415
225.5056,587.0133
225.6962,591.2067
225.8867,596.2767
226.0773,601.6667
226.2678,605.54
226.4584,610.6333
226.6489,616.3317
226.8394,620.6
227.0298,625.57
227.2203,631.2967
227.4108,636.9367
227.6012,641.875
227.7916,646.9817
227.982,652.92
228.1723,658.8467
228.3627,664.645
228.5531,669.5233
228.7434,674.7717
228.9337,680.1667
229.124,686.095
229.3143,692.3367
229.5045,699.1883
229.6948,705.0767
229.885,711.2633
230.0752,717.6
230.2654,724.04
230.4556,731.22
230.6457,737.1033
230.8358,744.1167
231.026,749.5633
231.2161,756.4533
231.4062,762.6317
231.5963,768.3733
231.7863,775.4133
231.9764,781.8683
232.1664,788.6717
232.3564,795.7633
232.5464,801.9967
232.7364,810.0717
232.9263,816.01
233.1163,823.0517
233.3062,831.3133
233.4961,839.3467
233.686,845.6383
233.8758,852.3767
234.0657,858.5267
234.2555,866.185
234.4454,872.8067
234.6352,879.9283
234.825,887.98
235.0147,894.065
235.2045,900.6133
235.3942,907.1617
235.5839,914.24
235.7737,921.1267
235.9633,927.85
236.153,934.755
236.3427,942.9117
236.5323,950.5867
236.7219,956.3417
236.9115,961.5817
237.1011,968.08
237.2907,974.4433
237.4803,982.4933
237.6698,988.3817
237.8593,994.66
238.0488,1002.1933
238.2383,1007.9267
238.4278,1014.3017
238.6172,1021.475
238.8066,1028.2267
238.9961,1034.905
239.1855,1041.3283
239.3748,1047.7117
239.5642,1054.2383
239.7536,1060.8117
239.9429,1066.7867
240.1322,1072.1133
240.3215,1078.535
240.5108,1084.845
240.7001,1090.845
240.8893,1096.7467
241.0786,1102.7467
241.2677,1107.4717
241.457,1114.8317
241.6461,1119.1283
241.8353,1123.5817
242.0244,1128.2883
242.2136,1133.4367
242.4027,1138.0017
242.5918,1143.0617
242.7809,1147.25
242.9699,1149.2433
243.159,1151.8183
243.348,1158.1783
243.537,1164.4067
243.726,1170.5
243.915,1174.45
244.1039,1177.915
244.2929,1179.59
244.4818,1181.2
244.6707,1185.83
244.8596,1192.345
245.0485,1197.3533
245.2373,1202.44
245.4262,1206.4083
245.615,1211.1717
245.8038,1214.7417
245.9926,1218.7
246.1814,1223.0667
246.3701,1220.0283
246.5589,1221.5833
246.7476,1226.3883
246.9363,1233.0117
247.1249,1236.7433
247.3136,1241.5
247.5023,1245.645
247.6909,1250.4583
247.8795,1254.1967
248.0681,1257.83
248.2567,1261.5417
248.4453,1264.7717
248.6338,1268.2833
248.8224,1268.3217
249.0109,1265.0533
249.1994,1268.9833
249.3878,1273.9333
249.5763,1278.4317
249.7648,1282.4283
249.9532,1286.295
250.1416,1290.6333
250.33,1294.3783
250.5183,1299.225
250.7067,1301.5817
250.8951,1302.8667
251.0834,1305.54
251.2717,1307.9567
251.46,1309.3983
251.6483,1311.14
251.8365,1311.6667
252.0247,1309.4917
252.213,1313.1183
252.4012,1315.9017
252.5894,1321.0083
252.7775,1323.0167
252.9657,1324.7333
253.1538,1328.7833
253.3419,1329.9083
253.53,1331.4833
253.7181,1333.0983
253.9062,1334.5967
254.0942,1336.3367
254.2823,1337.2333
254.4703,1338.185
254.6583,1338.725
254.8463,1340.105
255.0342,1339.3817
255.2222,1340.5233
255.4101,1337.2983
255.598,1337.2717
255.7859,1338.4433
255.9738,1342.0483
256.1616,1343.7967
256.3495,1347.38
256.5373,1349.0067
256.7251,1352.0683
256.9129,1353.7133
257.1006,1354.4167
257.2884,1355.7967
257.4761,1358.4567
257.6638,1357.9467
257.8515,1358.7617
258.0392,1358.9333
258.2269,1358.5817
258.4146,1358.6217
258.6022,1358.9083
258.7898,1357.4783
258.9774,1358.2267
259.165,1358.2533
259.3525,1359.135
259.5401,1358.6017
259.7276,1359.56
259.9151,1360.1083
260.1026,1360.1683
260.2901,1360.6567
260.4776,1362.02
260.665,1363.3533
260.8524,1364.3517
261.0398,1365.4083
261.2272,1365.73
261.4146,1365.3917
261.6019,1364.895
261.7893,1365.46
261.9766,1365.4283
262.1639,1365.5833
262.3512,1363.5133
262.5384,1362.7933
262.7257,1361.77
262.9129,1361.245
263.1001,1359.9733
263.2873,1360.945
263.4745,1359.7033
263.6617,1356.13
263.8488,1355.9533
264.0359,1355.765
264.2231,1354.81
264.4101,1354.2167
264.5972,1353.89
264.7842,1353.6517
264.9713,1353.6117
265.1583,1351.395
265.3453,1350.5
265.5323,1350.0667
265.7193,1349.575
265.9062,1349.3767
266.0931,1348.535
266.2801,1346.5633
266.4669,1347.0133
266.6538,1346.5233
266.8407,1345.2367
267.0276,1343.88
267.2143,1341.685
267.4012,1340.775
267.588,1337.445
267.7747,1337.1067
267.9615,1336.0533
268.1482,1333.9583
268.3349,1332.535
268.5217,1331.1133
268.7083,1329.86
268.895,1328.3433
269.0817,1327.5833
269.2682,1324.6733
269.4549,1322.9683
269.6415,1319.63
269.8281,1317.67
270.0146,1317.2483
270.2012,1316.5967
270.3877,1314.9467
270.5742,1314.3117
270.7607,1312.4767
270.9472,1311.38
271.1336,1309.425
271.32,1306.97
271.5065,1305.4483
271.6929,1304.1433
271.8792,1303.3217
272.0656,1302.3717
272.252,1300.95
272.4383,1299.9983
272.6246,1298.46
272.8109,1297.1867
272.9972,1296.51
273.1835,1296.0333
273.3697,1295.4583
273.5559,1294.93
273.7421,1293.36
273.9283,1291.4283
274.1145,1289.9467
274.3007,1288.8567
274.4868,1288.0133
274.6729,1288.8433
274.859,1287.4183
275.0451,1286.62
275.2311,1283.0233
275.4172,1281.2467
275.6032,1281.47
275.7892,1281.1467
275.9752,1279.7567
276.1612,1279.9317
276.3472,1278.37
276.5331,1276.3383
276.719,1275.635
276.9049,1273.955
277.0908,1272.2617
277.2767,1270.8633
277.4625,1270.5
277.6484,1268.8267
277.8342,1267.1533
278.02,1266.065
278.2057,1266.88
278.3915,1265.6883
278.5772,1265.155
278.763,1263.515
278.9487,1262.845
279.1343,1263.6533
279.32,1261.3617
279.5057,1259.42
279.6913,1256.205
279.877,1254.605
280.0625,1253.4917
280.2481,1251.7633
280.4337,1249.7567
280.6192,1249.6967
280.8048,1249.1933
280.9903,1248.51
281.1758,1246.2683
281.3612,1243.9617
281.5467,1243.1
281.7321,1243.285
281.9175,1242.6617
282.1029,1241.7133
282.2884,1241.2267
282.4737,1237.7483
282.6591,1237.0317
282.8444,1235.795
283.0297,1235.2583
283.215,1234.2817
283.4002,1232.4417
283.5855,1231.2067
283.7707,1228.175
283.956,1226.13
284.1412,1226.025
284.3264,1225.3833
284.5115,1225.34
284.6967,1225.0867
284.8818,1223.4883
285.0669,1221.715
285.252,1220.185
285.4371,1219.4167
285.6222,1218.64
285.8072,1217.4467
285.9922,1215.22
286.1772,1215.5867
286.3622,1215.665
286.5472,1214.1167
286.7321,1211.7867
286.9171,1211.2733
287.102,1210.8767
287.2869,1211.4317
287.4717,1212.5883
287.6566,1212.2667
287.8415,1211.3717
288.0263,1210.4283
288.2111,1208.1883
288.3959,1205.595
288.5806,1205.6833
288.7654,1205.2867
288.9501,1205.715
289.1348,1206.96
289.3195,1205.23
289.5042,1206.0633
289.6889,1206.3167
289.8735,1203.8983
290.0581,1202.6183
290.2428,1201.3083
290.4273,1200.42
290.6119,1201.0217
290.7965,1200.0567
290.981,1200.17
291.1655,1199.7517
291.35,1197.0583
291.5345,1195.2067
291.719,1194.9083
291.9034,1194.3867
292.0878,1196.0217
292.2722,1194.905
292.4566,1194.115
292.641,1194.04
292.8253,1193.6433
293.0096,1192.1167
293.194,1193.43
293.3783,1192.2417
293.5626,1192.8117
293.7468,1192.4183
293.9311,1192.3567
294.1153,1190.4433
294.2995,1188.9
294.4837,1185.97
294.6678,1185.3833
294.852,1183.7667
295.0361,1184.2383
295.2202,1183.935
295.4043,1183.3983
295.5884,1184.34
295.7725,1183.3917
295.9565,1182.1483
296.1405,1181.0067
296.3246,1179.2767
296.5085,1180.875
296.6925,1182.345
296.8764,1181.5067
297.0603,1180.8967
297.2443,1180.1717
297.4282,1178.9067
297.612,1178.0467
297.7959,1176.045
297.9797,1175.745
298.1635,1174.7083
298.3474,1175.5867
298.5311,1176.7083
298.7149,1176.2233
298.8987,1173.8217
299.0823,1173.2733
299.2661,1171.61
299.4498,1168.8883
299.6334,1168.6417
299.8171,1168.1917
300.0007,1167.63
300.1843,1168.1433
300.368,1166.965
300.5515,1167.3783
300.7351,1166.245
300.9186,1165.7017
301.1021,1165.0867
301.2857,1164.33
301.4691,1163.135
301.6526,1164.2367
301.8361,1162.72
302.0195,1161.7717
302.2029,1162.29
302.3863,1161.7367
302.5697,1160.9117
302.753,1160.7183
302.9364,1161.7533
303.1197,1162.4883
303.303,1162.5367
303.4863,1160.8633
303.6696,1158.58
303.8528,1157.2517
304.036,1156.475
304.2192,1157.285
304.4024,1156.6017
304.5856,1155.22
304.7688,1155.045
304.9519,1155.425
305.135,1155.75
305.3181,1155.1183
305.5012,1153.8333
305.6842,1154.195
305.8673,1153.4833
306.0504,1153.2033
306.2333,1150.5617
306.4163,1150.2383
306.5993,1150.52
306.7822,1149.7783
306.9652,1150.9017
307.1481,1150.0267
307.331,1148.7667
307.5139,1147.4667
307.6967,1147.4617
307.8796,1147.0767
308.0624,1145.525
308.2452,1145.2417
308.428,1144.445
308.6107,1144.9633
308.7935,1143.675
308.9762,1144.0567
309.1589,1142.7633
309.3416,1141.8567
309.5243,1141.9767
309.7069,1141.575
309.8896,1140.1517
310.0721,1139.1983
310.2548,1139.6933
310.4373,1140.7417
310.6199,1141.8767
310.8024,1141.6767
310.985,1141.4667
311.1674,1140.41
311.3499,1139.8583
311.5324,1139.4417
311.7148,1141.0933
311.8973,1139.085
312.0797,1139.6033
312.2621,1139.4933
312.4445,1140.245
312.6268,1139.185
312.8091,1138.9417
312.9915,1138.2883
313.1738,1137.3467
313.356,1134.7483
313.5383,1133.8017
313.7206,1134.615
313.9027,1134.0433
314.085,1135.055
314.2672,1133.8117
314.4493,1132.5667
314.6314,1133.18
314.8136,1134.3183
314.9957,1134.295
315.1778,1133.4767
315.3598,1132.84
315.5419,1132.0367
315.724,1129.815
315.9059,1129.24
316.088,1129.6
316.2699,1131.2717
316.4519,1132.5883
316.6338,1132.3917
316.8157,1130.6117
316.9977,1131.1833
317.1795,1133.81
317.3614,1134.435
317.5432,1134.3567
317.7251,1132.0767
317.9069,1128.0767
318.0887,1126.5467
318.2704,1126.1533
318.4522,1128.345
318.6339,1129.9283
318.8156,1133.5733
318.9973,1134.5117
319.179,1131.56
319.3607,1130.4833
319.5423,1131.86
319.7239,1132.6233
319.9055,1133.965
320.0871,1132.9917
320.2687,1134.2967
320.4502,1136.7983
320.6317,1135.6367
320.8132,1135.4567
320.9947,1134.2483
321.1761,1131.8017
321.3576,1131.3567
321.5391,1132.995
321.7205,1133.645
321.9019,1134.4883
322.0832,1132.7633
322.2646,1130.215
322.4459,1130.995
322.6272,1127.4233
322.8085,1125.7867
322.9898,1126.3067
323.1711,1128.405
323.3523,1128.0567
323.5335,1128.925
323.7147,1130.9133
323.8959,1135.1633
324.0771,1136.3517
324.2582,1136.3267
324.4393,1136.8533
324.6204,1136.7733
324.8015,1135.295
324.9826,1135.495
325.1637,1137.2133
325.3447,1139.2167
325.5257,1141.995
325.7067,1144.57
325.8877,1144.2433
326.0686,1142.5617
326.2496,1142.935
326.4305,1140.27
326.6114,1141.8133
326.7922,1143.4917
326.9731,1143.195
327.1539,1140.6767
327.3347,1141.3583
327.5155,1141.5783
327.6963,1141.3817
327.8771,1140.3017
328.0578,1137.7433
328.2385,1136.5517
328.4193,1137.2
328.5999,1134.7667
328.7806,1134.045
328.9613,1140.3383
329.1419,1141.93
329.3225,1145.4733
329.5031,1145.8883
329.6837,1145.3317
329.8642,1144.9983
330.0447,1146.2617
330.2252,1141.55
330.4057,1138.205
330.5862,1135.9183
330.7667,1136.6283
330.9471,1139.66
331.1275,1138.395
331.3079,1136.01
331.4883,1133.5417
331.6687,1136.6267
331.849,1137.8483
332.0293,1135.7483
332.2096,1132.665
332.3899,1132.7483
332.5702,1136.8317
332.7504,1137.6933
332.9306,1136.3233
333.1108,1135.6917
333.291,1134.6183
333.4712,1132.1233
333.6514,1129.6633
333.8315,1131.5733
334.0116,1132.31
334.1917,1133.6283
334.3717,1136.07
334.5518,1137.9717
334.7318,1137.28
334.9119,1130.8833
335.0918,1134.49
335.2718,1136.975
335.4518,1139.2217
335.6317,1139.5533
335.8116,1134.0733
335.9915,1124.4983
336.1714,1121.3583
336.3513,1128.1683
336.5311,1132.3167
336.7109,1129.4367
336.8907,1125.3833
337.0705,1121.91
337.2502,1118.8767
337.43,1123.3267
337.6097,1127.9683
337.7894,1126.8183
337.9691,1121.4167
338.1488,1123.3033
338.3284,1126.2517
338.508,1129.4983
338.6877,1130.645
338.8672,1130.1333
339.0468,1128.745
339.2263,1123.05
339.4059,1123.515
339.5854,1128.4783
339.7649,1130.6317
339.9443,1133.5283
340.1238,1133.4817
340.3032,1132.39
340.4826,1130.44
340.662,1126.5033
340.8414,1124.2517
341.0207,1125.0167
341.2001,1127.08
341.3794,1121.8317
341.5587,1124.1717
341.738,1126.3433
341.9172,1129.3233
342.0965,1129.53
342.2757,1122.8683
342.4549,1120.1467
342.6341,1121.1283
342.8132,1122.4017
342.9923,1129.065
343.1715,1128.5167
343.3506,1125.0
343.5296,1124.2667
343.7087,1120.07
343.8878,1116.0
344.0668,1108.3883
344.2458,1106.515
344.4248,1107.0183
344.6037,1109.3083
344.7827,1113.5067
344.9616,1116.6017
345.1405,1118.4967
345.3194,1117.515
345.4982,1118.145
345.6771,1115.0383
345.8559,1112.525
346.0347,1109.005
346.2135,1109.4267
346.3923,1115.3783
346.571,1112.5
346.7498,1113.485
346.9285,1115.8333
347.1071,1115.36
347.2859,1110.0667
347.4645,1105.8433
347.6431,1105.2
347.8217,1112.3817
348.0003,1113.57
348.1789,1111.1617
348.3574,1106.5183
348.5359,1105.6183
348.7145,1108.0233
348.893,1104.47
349.0714,1100.36
349.2499,1100.075
349.4283,1098.95
349.6068,1096.585
349.7852,1096.06
349.9635,1103.0033
350.1419,1104.875
350.3202,1106.6267
350.4985,1103.8417
350.6768,1101.0167
350.8551,1101.005
351.0334,1096.8833
351.2116,1093.8017
351.3898,1090.575
351.568,1092.63
351.7462,1098.5467
351.9243,1096.8033
352.1025,1092.2983
352.2806,1088.4
352.4587,1082.9467
352.6368,1081.9467
352.8148,1084.9833
352.9929,1087.815
353.1709,1087.665
353.3489,1088.34
353.5268,1089.2617
353.7048,1087.4233
353.8828,1089.7733
354.0607,1087.465
354.2386,1086.24
354.4165,1087.365
354.5943,1086.86
354.7722,1085.0083
354.95,1088.1583
355.1278,1085.6767
355.3056,1080.6283
355.4833,1077.215
355.6611,1075.2733
355.8388,1073.09
356.0165,1073.33
356.1942,1076.2483
356.3719,1076.2067
356.5495,1065.8833
356.7271,1064.8183
356.9047,1062.4567
357.0823,1060.1933
357.2599,1063.925
357.4374,1065.26
357.6149,1065.6467
357.7924,1061.8
357.9699,1056.2133
358.1474,1049.5817
358.3248,1048.8717
358.5023,1045.8683
358.6797,1044.34
358.8571,1047.5733
359.0344,1052.0833
359.2118,1055.79
359.3891,1055.4267
359.5664,1057.8183
359.7437,1058.7983
359.9209,1057.8
360.0982,1056.2567
360.2754,1049.2983
360.4526,1047.0283
360.6298,1046.1133
360.807,1042.145
360.9841,1038.6717
361.1613,1041.7533
361.3383,1043.175
361.5154,1045.4933
361.6925,1042.5633
361.8695,1034.09
362.0466,1034.4067
362.2236,1039.1183
362.4005,1041.5517
362.5775,1045.345
362.7545,1045.6317
362.9314,1041.9667
363.1083,1032.0483
363.2852,1031.085
363.462,1030.6517
363.6389,1033.505
363.8157,1035.875
363.9925,1040.9317
364.1693,1036.42
364.346,1030.9917
364.5228,1028.4367
364.6996,1026.7433
364.8762,1026.1333
365.0529,1029.825
365.2296,1032.5933
365.4062,1036.22
365.5829,1036.27
365.7595,1036.9033
365.9361,1039.6433
366.1126,1039.0467
366.2892,1040.4783
366.4657,1046.6533
366.6422,1051.0967
366.8186,1049.5967
366.9951,1049.1133
367.1716,1047.06
367.348,1047.78
367.5244,1052.2283
367.7008,1051.4417
367.8772,1044.7467
368.0535,1034.2133
368.2298,1040.255
368.4061,1041.12
368.5824,1035.105
368.7586,1039.26
368.9349,1040.7533
369.1111,1041.3383
369.2873,1037.9567
369.4635,1040.98
369.6396,1039.4117
369.8158,1034.7367
369.9919,1036.0717
370.168,1034.1983
370.3441,1029.8333
370.5202,1018.8517
370.6962,1012.6233
370.8722,1011.3467
371.0482,1015.9117
371.2242,1024.9617
371.4002,1035.0667
371.5761,1033.6767
371.752,1027.7517
371.9279,1017.5667
372.1038,1009.4217
372.2796,1008.5083
372.4555,1017.705
372.6313,1021.1317
372.8071,1016.8
372.9829,1017.9583
373.1586,1015.0867
373.3344,1007.235
373.5101,997.15
373.6858,997.1367
373.8615,1003.9217
374.0371,1014.04
374.2127,1019.6933
374.3884,1012.465
374.564,1004.2517
374.7395,1001.4833
374.9151,1000.6217
375.0906,1016.8
375.2661,1026.6367
375.4416,1030.585
375.6171,1037.7617
375.7925,1031.3167
375.968,1028.9333
376.1434,1024.41
376.3188,1020.25
376.4941,1022.5267
376.6695,1025.0083
376.8448,1028.67
377.0201,1029.4083
377.1954,1031.7717
377.3707,1040.6767
377.5459,1044.4867
377.7212,1053.61
377.8964,1068.6083
378.0715,1071.0333
378.2467,1063.3867
378.4218,1072.66
378.597,1053.9517
378.7721,1047.155
378.9472,1045.485
379.1222,1049.76
379.2973,1066.5817
379.4723,1078.5417
379.6473,1075.0517
379.8223,1050.2583
379.9972,1042.7633
380.1722,1044.6283
380.3471,1052.1217
380.522,1054.9967
380.6969,1053.6533
380.8717,1066.8633
381.0466,1059.6917
381.2214,1052.2933
381.3962,1039.9917
381.571,1026.96
381.7457,1029.0083
381.9204,1031.6367
382.0952,1022.6317
382.2699,1039.9367
382.4445,1045.3683
382.6192,1043.1933
382.7938,1058.4617
382.9685,1061.605
383.1431,1044.9483
383.3176,1025.96
383.4922,1023.9567
383.6667,1028.1217
383.8412,1020.53
384.0157,1017.7283
384.1902,1030.2433
384.3646,1044.2517
384.5391,1043.585
384.7134,1047.15
384.8878,1055.6867
385.0622,1063.05
385.2365,1054.98
385.4109,1037.82
385.5852,1033.73
385.7594,1033.3717
385.9337,1030.84
386.1079,1036.8217
386.2822,1058.6167
386.4564,1060.2917
386.6306,1052.6217
386.8047,1060.015
386.9789,1058.365
387.153,1058.8717
387.3271,1076.3733
387.5012,1085.225
387.6752,1099.1267
387.8492,1101.6183
388.0233,1088.0483
388.1972,1082.3083
388.3712,1087.41
388.5452,1089.105
388.7191,1090.2883
388.893,1107.9733
389.0669,1102.615
389.2408,1079.4683
389.4146,1060.245
389.5884,1048.2867
389.7623,1047.2333
389.9361,1047.23
390.1098,1055.6133
390.2835,1058.0
390.4573,1050.32
390.631,1050.5733
390.8047,1070.535
390.9784,1077.7783
391.152,1075.4083
391.3256,1086.57
391.4992,1086.1483
391.6728,1075.7817
391.8464,1082.785
392.0199,1091.98
392.1934,1082.7633
392.3669,1097.6583
392.5403,1100.0183
392.7138,1102.9883
392.8873,1104.7083
393.0607,1115.055
393.2341,1112.755
393.4074,1100.01
393.5808,1069.925
393.7542,1067.4183
393.9274,1079.6317
394.1007,1079.9533
394.274,1089.505
394.4472,1080.03
394.6205,1099.9367
394.7937,1124.565
394.9668,1134.575
395.14,1121.4683
395.3131,1102.42
395.4863,1094.6567
395.6594,1095.8383
395.8325,1084.9833
396.0055,1085.485
396.1786,1073.7267
396.3516,1068.8217
396.5246,1058.3633
396.6975,1039.0733
396.8705,1043.2233
397.0434,1055.7167
397.2163,1043.17
397.3892,1056.325
397.5621,1083.5933
397.735,1105.865
397.9077,1136.2133
398.0806,1136.9717
398.2534,1128.08
398.4261,1135.7717
398.5989,1156.25
398.7716,1176.6717
398.9443,1165.3533
399.117,1148.7467
399.2896,1143.2767
399.4623,1139.7967
399.6349,1134.6217
399.8075,1117.25
399.9801,1115.3517
400.1526,1118.0117
400.3252,1097.0533
400.4977,1081.46
400.6702,1072.82
400.8427,1080.665
401.0151,1095.8717
401.1875,1096.3217
401.36,1100.7917
401.5323,1100.33
401.7047,1086.4
401.877,1081.8983
402.0494,1083.7867
402.2216,1095.3383
402.394,1104.575
402.5662,1093.9083
402.7385,1097.0667
402.9107,1095.39
403.0829,1089.0383
403.2551,1079.815
403.4272,1073.6517
403.5994,1079.3017
403.7715,1100.4
403.9436,1105.6783
404.1156,1103.1783
