Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-04-08 12:11:44.310109
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.815
218.2508,460.2
218.442,462.2233
218.6332,465.2
218.8244,466.75
219.0156,468.99
219.2067,471.4017
219.3979,473.5333
219.589,476.3267
219.7801,479.0717
219.9712,481.3033
220.1623,483.745
220.3533,486.7467
220.5444,489.5717
220.7354,493.0083
220.9264,495.425
221.1174,498.4633
221.3083,501.7517
221.4993,504.3817
221.6902,507.65
221.8812,510.645
222.0721,514.2417
222.263,517.9517
222.4538,521.4967
222.6447,525.0433
222.8355,528.9383
223.0264,532.2233
223.2172,535.9967
223.408,540.52
223.5987,543.98
223.7895,547.5533
223.9802,552.3117
224.1709,556.5433
224.3616,560.6433
224.5524,564.6833
224.743,569.365
224.9337,573.1833
225.1243,578.1767
225.315,582.6517
225.5056,587.4033
225.6962,591.43
225.8867,596.9283
226.0773,602.0667
226.2678,605.8583
226.4584,611.44
226.6489,616.5133
226.8394,621.1883
227.0298,626.5633
227.2203,631.3867
227.4108,637.8
227.6012,642.4083
227.7916,646.9433
227.982,653.8033
228.1723,659.1233
228.3627,664.8633
228.5531,670.4333
228.7434,675.1833
228.9337,681.1067
229.124,687.26
229.3143,692.795
229.5045,699.7017
229.6948,705.53
229.885,712.0133
230.0752,718.5817
230.2654,724.2667
230.4556,731.315
230.6457,738.0917
230.8358,744.1083
231.026,750.2317
231.2161,756.8667
231.4062,763.0867
231.5963,769.0717
231.7863,775.5617
231.9764,782.2767
232.1664,789.6033
232.3564,796.1283
232.5464,802.6917
232.7364,811.0767
232.9263,816.3717
233.1163,824.5817
233.3062,831.8033
233.4961,840.1333
233.686,846.7383
233.8758,852.6233
234.0657,860.18
234.2555,866.6383
234.4454,873.7667
234.6352,881.2033
234.825,888.29
235.0147,894.7033
235.2045,901.5567
235.3942,908.22
235.5839,915.2467
235.7737,922.4517
235.9633,928.8033
236.153,935.8
236.3427,943.83
236.5323,951.24
236.7219,957.555
236.9115,962.87
237.1011,969.4683
237.2907,975.58
237.4803,982.9833
237.6698,989.3817
237.8593,995.845
238.0488,1002.6983
238.2383,1009.22
238.4278,1015.8867
238.6172,1022.4633
238.8066,1029.6583
238.9961,1035.8583
239.1855,1042.4117
239.3748,1049.085
239.5642,1054.8367
239.7536,1061.81
239.9429,1067.3033
240.1322,1073.6567
240.3215,1079.7133
240.5108,1085.4283
240.7001,1091.5183
240.8893,1097.4567
241.0786,1104.03
241.2677,1109.22
241.457,1116.045
241.6461,1119.8633
241.8353,1124.8033
242.0244,1129.3467
242.2136,1134.5317
242.4027,1139.3183
242.5918,1143.81
242.7809,1148.415
242.9699,1150.5233
243.159,1152.885
243.348,1160.5
243.537,1165.6133
243.726,1171.905
243.915,1175.745
244.1039,1179.575
244.2929,1180.5767
244.4818,1182.41
244.6707,1186.7583
244.8596,1193.4767
245.0485,1198.9767
245.2373,1203.615
245.4262,1208.79
245.615,1212.6233
245.8038,1216.1633
245.9926,1220.1517
246.1814,1224.045
246.3701,1222.4067
246.5589,1223.0817
246.7476,1228.15
246.9363,1234.46
247.1249,1238.9033
247.3136,1242.84
247.5023,1247.8033
247.6909,1252.5483
247.8795,1255.92
248.0681,1260.0317
248.2567,1264.0317
248.4453,1266.1333
248.6338,1269.79
248.8224,1269.68
249.0109,1267.6217
249.1994,1270.63
249.3878,1275.805
249.5763,1280.0517
249.7648,1283.5933
249.9532,1288.2033
250.1416,1291.975
250.33,1295.8517
250.5183,1301.5217
250.7067,1303.1833
250.8951,1304.3867
251.0834,1307.5733
251.2717,1309.3583
251.46,1311.4383
251.6483,1313.28
251.8365,1313.8833
252.0247,1311.6583
252.213,1314.4133
252.4012,1317.28
252.5894,1322.7067
252.7775,1324.8167
252.9657,1326.945
253.1538,1330.5767
253.3419,1331.5683
253.53,1332.9383
253.7181,1334.8983
253.9062,1336.2617
254.0942,1338.605
254.2823,1338.4933
254.4703,1339.4367
254.6583,1340.0933
254.8463,1341.39
255.0342,1340.705
255.2222,1341.7983
255.4101,1339.24
255.598,1338.8433
255.7859,1340.3867
255.9738,1343.6533
256.1616,1345.8083
256.3495,1348.765
256.5373,1351.385
256.7251,1354.1717
256.9129,1355.465
257.1006,1355.9683
257.2884,1359.1117
257.4761,1360.57
257.6638,1360.56
257.8515,1360.5083
258.0392,1360.8217
258.2269,1360.9683
258.4146,1360.515
258.6022,1361.185
258.7898,1359.575
258.9774,1360.235
259.165,1360.4
259.3525,1361.195
259.5401,1359.7917
259.7276,1361.1333
259.9151,1361.9583
260.1026,1361.6167
260.2901,1362.2233
260.4776,1363.0317
260.665,1365.9217
260.8524,1365.855
261.0398,1367.7017
261.2272,1368.0983
261.4146,1366.9683
261.6019,1367.4217
261.7893,1367.5483
261.9766,1366.9733
262.1639,1366.7617
262.3512,1365.7733
262.5384,1363.3083
262.7257,1363.9117
262.9129,1363.1383
263.1001,1361.3667
263.2873,1362.8917
263.4745,1361.7833
263.6617,1358.49
263.8488,1358.3517
264.0359,1357.41
264.2231,1356.9117
264.4101,1356.2
264.5972,1355.1667
264.7842,1355.6083
264.9713,1355.505
265.1583,1353.03
265.3453,1352.195
265.5323,1351.8317
265.7193,1351.555
265.9062,1351.9267
266.0931,1349.9117
266.2801,1349.0283
266.4669,1348.625
266.6538,1348.2767
266.8407,1347.6617
267.0276,1345.5683
267.2143,1343.7017
267.4012,1343.175
267.588,1339.5967
267.7747,1338.8883
267.9615,1337.8017
268.1482,1336.1783
268.3349,1334.7767
268.5217,1333.0983
268.7083,1331.5717
268.895,1330.06
269.0817,1329.0567
269.2682,1327.0483
269.4549,1325.1133
269.6415,1321.2083
269.8281,1319.4367
270.0146,1318.8267
270.2012,1318.4683
270.3877,1317.4517
270.5742,1316.0617
270.7607,1314.0667
270.9472,1313.4583
271.1336,1311.1767
271.32,1310.11
271.5065,1307.0183
271.6929,1305.6067
271.8792,1304.6217
272.0656,1303.7733
272.252,1302.535
272.4383,1301.8
272.6246,1299.9433
272.8109,1298.8433
272.9972,1298.2817
273.1835,1297.68
273.3697,1297.0183
273.5559,1296.0333
273.7421,1294.6317
273.9283,1293.435
274.1145,1291.0283
274.3007,1290.8833
274.4868,1291.0133
274.6729,1290.2533
274.859,1289.5933
275.0451,1288.4267
275.2311,1284.8733
275.4172,1283.76
275.6032,1283.67
275.7892,1283.305
275.9752,1282.0067
276.1612,1281.1417
276.3472,1280.295
276.5331,1277.5833
276.719,1277.1517
276.9049,1275.7033
277.0908,1274.365
277.2767,1272.6417
277.4625,1272.64
277.6484,1270.2817
277.8342,1269.1583
278.02,1268.09
278.2057,1267.5167
278.3915,1267.365
278.5772,1265.755
278.763,1265.3217
278.9487,1264.9783
279.1343,1264.5017
279.32,1262.5683
279.5057,1260.8567
279.6913,1256.9517
279.877,1256.2083
280.0625,1255.145
280.2481,1253.4667
280.4337,1251.5083
280.6192,1251.6283
280.8048,1251.61
280.9903,1250.52
281.1758,1247.7983
281.3612,1245.715
281.5467,1244.4933
281.7321,1244.8517
281.9175,1244.8133
282.1029,1243.3167
282.2884,1242.6783
282.4737,1240.28
282.6591,1238.9567
282.8444,1237.3183
283.0297,1236.95
283.215,1235.3183
283.4002,1234.9517
283.5855,1233.3233
283.7707,1230.2917
283.956,1228.6283
284.1412,1227.3567
284.3264,1226.565
284.5115,1227.9067
284.6967,1226.6583
284.8818,1225.7867
285.0669,1223.5083
285.252,1221.745
285.4371,1221.2733
285.6222,1219.7833
285.8072,1218.505
285.9922,1217.3417
286.1772,1217.06
286.3622,1217.185
286.5472,1215.3467
286.7321,1213.4733
286.9171,1213.6683
287.102,1212.7283
287.2869,1213.1917
287.4717,1214.7383
287.6566,1213.84
287.8415,1212.9167
288.0263,1212.545
288.2111,1209.98
288.3959,1207.2867
288.5806,1207.4767
288.7654,1206.81
288.9501,1207.3917
289.1348,1207.8583
289.3195,1206.7817
289.5042,1207.875
289.6889,1208.02
289.8735,1205.44
290.0581,1205.0667
290.2428,1202.1417
290.4273,1202.3333
290.6119,1202.36
290.7965,1201.9633
290.981,1201.1567
291.1655,1201.2283
291.35,1198.6267
291.5345,1196.7933
291.719,1196.6033
291.9034,1196.0
292.0878,1197.6617
292.2722,1196.3267
292.4566,1195.77
292.641,1196.2
292.8253,1195.5533
293.0096,1193.7217
293.194,1194.2517
293.3783,1194.205
293.5626,1194.2917
293.7468,1193.575
293.9311,1194.015
294.1153,1191.8583
294.2995,1190.025
294.4837,1187.8867
294.6678,1186.82
294.852,1184.5183
295.0361,1185.9133
295.2202,1185.2917
295.4043,1185.8133
295.5884,1185.995
295.7725,1184.9617
295.9565,1184.1683
296.1405,1182.655
296.3246,1181.2667
296.5085,1182.275
296.6925,1183.4983
296.8764,1183.4433
297.0603,1182.1733
297.2443,1181.23
297.4282,1180.8617
297.612,1179.4667
297.7959,1178.03
297.9797,1178.1017
298.1635,1176.66
298.3474,1178.0433
298.5311,1179.12
298.7149,1177.895
298.8987,1176.2367
299.0823,1174.6983
299.2661,1173.1517
299.4498,1170.505
299.6334,1170.4833
299.8171,1170.2617
300.0007,1170.09
300.1843,1169.8433
300.368,1169.3867
300.5515,1168.9867
300.7351,1168.0483
300.9186,1167.36
301.1021,1166.9333
301.2857,1165.7933
301.4691,1165.48
301.6526,1166.2533
301.8361,1164.5733
302.0195,1163.4533
302.2029,1163.6933
302.3863,1163.525
302.5697,1163.1083
302.753,1163.0783
302.9364,1163.4167
303.1197,1164.1167
303.303,1164.1383
303.4863,1163.1
303.6696,1160.7133
303.8528,1159.68
304.036,1158.6733
304.2192,1158.8117
304.4024,1158.5133
304.5856,1157.1267
304.7688,1156.8117
304.9519,1157.4917
305.135,1156.64
305.3181,1156.7783
305.5012,1155.5783
305.6842,1155.7983
305.8673,1155.3417
306.0504,1154.8983
306.2333,1152.5633
306.4163,1152.2433
306.5993,1152.2133
306.7822,1151.1883
306.9652,1151.915
307.1481,1151.3617
307.331,1150.8267
307.5139,1149.6883
307.6967,1148.9633
307.8796,1149.2167
308.0624,1148.135
308.2452,1146.5867
308.428,1146.3933
308.6107,1146.5167
308.7935,1145.6083
308.9762,1145.8283
309.1589,1143.9867
309.3416,1143.5383
309.5243,1143.5533
309.7069,1143.415
309.8896,1142.1733
310.0721,1140.6533
310.2548,1141.13
310.4373,1142.7483
310.6199,1144.0933
310.8024,1144.1117
310.985,1143.9383
311.1674,1142.0283
311.3499,1142.0117
311.5324,1141.2633
311.7148,1142.1317
311.8973,1140.9483
312.0797,1141.915
312.2621,1141.58
312.4445,1142.3917
312.6268,1140.9333
312.8091,1141.1
312.9915,1140.0183
313.1738,1139.7267
313.356,1137.1417
313.5383,1135.9433
313.7206,1136.6233
313.9027,1136.6483
314.085,1136.5333
314.2672,1135.4967
314.4493,1134.1483
314.6314,1134.9283
314.8136,1136.6517
314.9957,1136.5917
315.1778,1135.175
315.3598,1134.835
315.5419,1133.3833
315.724,1131.6883
315.9059,1131.1783
316.088,1131.325
316.2699,1133.7817
316.4519,1134.23
316.6338,1133.9367
316.8157,1133.2583
316.9977,1132.655
317.1795,1136.2967
317.3614,1136.3383
317.5432,1136.6917
317.7251,1134.575
317.9069,1129.98
318.0887,1128.45
318.2704,1128.205
318.4522,1130.0683
318.6339,1132.4683
318.8156,1135.61
318.9973,1136.2983
319.179,1133.6383
319.3607,1132.185
319.5423,1134.1733
319.7239,1135.2083
319.9055,1136.085
320.0871,1134.8117
320.2687,1136.3567
320.4502,1138.4017
320.6317,1138.375
320.8132,1137.5383
320.9947,1136.135
321.1761,1133.77
321.3576,1133.825
321.5391,1134.9467
321.7205,1135.9933
321.9019,1136.385
322.0832,1135.055
322.2646,1132.5417
322.4459,1132.3683
322.6272,1129.4483
322.8085,1128.525
322.9898,1128.4183
323.1711,1130.86
323.3523,1130.515
323.5335,1130.825
323.7147,1133.5583
323.8959,1136.7817
324.0771,1139.2717
324.2582,1138.99
324.4393,1138.9333
324.6204,1139.4717
324.8015,1137.13
324.9826,1137.3767
325.1637,1139.5717
325.3447,1140.9267
325.5257,1144.525
325.7067,1147.61
325.8877,1146.9
326.0686,1145.3017
326.2496,1145.275
326.4305,1142.6717
326.6114,1144.07
326.7922,1145.865
326.9731,1145.845
327.1539,1143.6633
327.3347,1143.8467
327.5155,1144.1633
327.6963,1143.3083
327.8771,1142.655
328.0578,1139.96
328.2385,1139.0067
328.4193,1139.22
328.5999,1137.4267
328.7806,1136.1017
328.9613,1142.745
329.1419,1144.95
329.3225,1147.6633
329.5031,1148.7533
329.6837,1147.89
329.8642,1147.4933
330.0447,1149.045
330.2252,1144.5217
330.4057,1140.53
330.5862,1138.0467
330.7667,1138.93
330.9471,1141.9183
331.1275,1140.9317
331.3079,1137.865
331.4883,1136.2817
331.6687,1138.6833
331.849,1140.0817
332.0293,1138.6233
332.2096,1134.7167
332.3899,1135.235
332.5702,1139.58
332.7504,1139.94
332.9306,1137.9917
333.1108,1137.8883
333.291,1137.0683
333.4712,1134.78
333.6514,1131.7317
333.8315,1133.665
334.0116,1134.7533
334.1917,1135.7
334.3717,1138.855
334.5518,1140.4433
334.7318,1138.9733
334.9119,1133.4483
335.0918,1136.3517
335.2718,1139.5317
335.4518,1141.5267
335.6317,1141.215
335.8116,1136.6417
335.9915,1126.7017
336.1714,1123.0467
336.3513,1130.8083
336.5311,1134.66
336.7109,1131.6867
336.8907,1128.0617
337.0705,1123.3983
337.2502,1121.7483
337.43,1125.5617
337.6097,1129.525
337.7894,1129.1183
337.9691,1123.8283
338.1488,1125.3317
338.3284,1128.7317
338.508,1131.9783
338.6877,1133.3683
338.8672,1133.3683
339.0468,1131.2683
339.2263,1125.23
339.4059,1126.4883
339.5854,1130.6567
339.7649,1133.0067
339.9443,1135.17
340.1238,1135.695
340.3032,1135.0567
340.4826,1132.4817
340.662,1128.8567
340.8414,1126.8733
341.0207,1126.985
341.2001,1129.7917
341.3794,1124.8
341.5587,1125.9017
341.738,1128.7117
341.9172,1131.515
342.0965,1131.7333
342.2757,1125.755
342.4549,1122.4933
342.6341,1123.33
342.8132,1124.925
342.9923,1131.12
343.1715,1130.5317
343.3506,1127.3417
343.5296,1126.1767
343.7087,1123.0533
343.8878,1117.6933
344.0668,1110.6483
344.2458,1108.0883
344.4248,1109.1533
344.6037,1111.8783
344.7827,1115.5467
344.9616,1118.3333
345.1405,1120.8833
345.3194,1119.52
345.4982,1120.35
345.6771,1117.69
345.8559,1114.5267
346.0347,1111.2817
346.2135,1111.6433
346.3923,1116.315
346.571,1115.2733
346.7498,1115.5267
346.9285,1117.9283
347.1071,1117.655
347.2859,1111.85
347.4645,1108.5967
347.6431,1107.3733
347.8217,1114.5133
348.0003,1116.5267
348.1789,1113.27
348.3574,1108.6883
348.5359,1107.965
348.7145,1110.0883
348.893,1106.3617
349.0714,1102.8983
349.2499,1102.0633
349.4283,1101.2567
349.6068,1098.52
349.7852,1098.005
349.9635,1105.3667
350.1419,1107.15
350.3202,1108.375
350.4985,1106.0467
350.6768,1103.6567
350.8551,1103.175
351.0334,1099.0967
351.2116,1096.1333
351.3898,1092.6067
351.568,1094.8583
351.7462,1101.1583
351.9243,1099.3933
352.1025,1094.1983
352.2806,1090.58
352.4587,1085.35
352.6368,1083.4067
352.8148,1087.8333
352.9929,1090.3
353.1709,1090.3333
353.3489,1090.9783
353.5268,1092.1617
353.7048,1090.1733
353.8828,1092.4767
354.0607,1089.3783
354.2386,1089.01
354.4165,1090.3117
354.5943,1088.325
354.7722,1087.55
354.95,1089.9783
355.1278,1088.6783
355.3056,1083.1917
355.4833,1078.9367
355.6611,1078.095
355.8388,1075.94
356.0165,1076.0767
356.1942,1078.91
356.3719,1079.2617
356.5495,1067.8883
356.7271,1067.6383
356.9047,1064.4283
357.0823,1061.9217
357.2599,1066.1867
357.4374,1066.8717
357.6149,1068.22
357.7924,1064.4917
357.9699,1057.7683
358.1474,1051.7717
358.3248,1051.26
358.5023,1048.105
358.6797,1045.985
358.8571,1049.5117
359.0344,1054.2017
359.2118,1057.8983
359.3891,1056.9633
359.5664,1060.465
359.7437,1062.0967
359.9209,1059.9683
360.0982,1058.7267
360.2754,1051.2817
360.4526,1049.0533
360.6298,1048.5267
360.807,1044.0767
360.9841,1041.195
361.1613,1043.3983
361.3383,1044.9617
361.5154,1048.5283
361.6925,1045.12
361.8695,1035.825
362.0466,1036.6833
362.2236,1040.5917
362.4005,1044.0367
362.5775,1047.9517
362.7545,1048.0417
362.9314,1044.7117
363.1083,1034.7033
363.2852,1033.0017
363.462,1032.875
363.6389,1035.485
363.8157,1038.3283
363.9925,1044.0533
364.1693,1038.8967
364.346,1033.4117
364.5228,1030.8083
364.6996,1028.69
364.8762,1029.28
365.0529,1032.095
365.2296,1034.6567
365.4062,1039.1433
365.5829,1038.265
365.7595,1039.8
365.9361,1042.34
366.1126,1041.9517
366.2892,1043.5433
366.4657,1048.8817
366.6422,1053.4217
366.8186,1052.7567
366.9951,1051.6
367.1716,1049.835
367.348,1050.85
367.5244,1054.365
367.7008,1054.2783
367.8772,1047.5667
368.0535,1036.1717
368.2298,1043.3383
368.4061,1043.795
368.5824,1037.5183
368.7586,1042.2333
368.9349,1042.9367
369.1111,1043.5517
369.2873,1040.6933
369.4635,1043.3033
369.6396,1041.7917
369.8158,1036.9783
369.9919,1038.8283
370.168,1037.75
370.3441,1032.73
370.5202,1021.02
370.6962,1015.5933
370.8722,1014.0733
371.0482,1018.185
371.2242,1027.97
371.4002,1037.765
371.5761,1037.4
371.752,1031.2433
371.9279,1020.14
372.1038,1011.76
372.2796,1010.77
372.4555,1020.1083
372.6313,1023.7217
372.8071,1019.725
372.9829,1021.3967
373.1586,1018.3767
373.3344,1009.4283
373.5101,998.9983
373.6858,999.42
373.8615,1006.44
374.0371,1017.22
374.2127,1022.3767
374.3884,1015.7
374.564,1007.0767
374.7395,1003.4017
374.9151,1003.1917
375.0906,1018.91
375.2661,1029.075
375.4416,1033.7033
375.6171,1040.565
375.7925,1034.095
375.968,1031.445
376.1434,1027.1
376.3188,1023.1833
376.4941,1025.3583
376.6695,1027.88
376.8448,1031.6883
377.0201,1032.46
377.1954,1035.03
377.3707,1044.3033
377.5459,1046.4217
377.7212,1057.2417
377.8964,1072.815
378.0715,1074.2867
378.2467,1066.7317
378.4218,1076.2633
378.597,1057.2133
378.7721,1049.7117
378.9472,1048.17
379.1222,1053.0117
379.2973,1070.0517
379.4723,1081.35
379.6473,1078.5667
379.8223,1053.2717
379.9972,1045.735
380.1722,1048.3317
380.3471,1055.2267
380.522,1058.7983
380.6969,1057.475
380.8717,1069.79
381.0466,1063.2433
381.2214,1055.4283
381.3962,1043.0533
381.571,1030.7733
381.7457,1031.9467
381.9204,1034.4833
382.0952,1025.3417
382.2699,1042.5833
382.4445,1047.6133
382.6192,1045.9083
382.7938,1060.9483
382.9685,1064.2033
383.1431,1047.6617
383.3176,1028.1033
383.4922,1026.18
383.6667,1030.5
383.8412,1022.7367
384.0157,1020.7683
384.1902,1032.4067
384.3646,1047.5217
384.5391,1047.3167
384.7134,1050.0933
384.8878,1059.3533
385.0622,1066.5233
385.2365,1058.2617
385.4109,1041.7667
385.5852,1036.605
385.7594,1036.6383
385.9337,1034.37
386.1079,1039.8733
386.2822,1062.0
386.4564,1064.2867
386.6306,1055.3033
386.8047,1063.915
386.9789,1062.16
387.153,1062.0083
387.3271,1080.12
387.5012,1087.56
387.6752,1103.0883
387.8492,1105.3017
388.0233,1091.06
388.1972,1085.9217
388.3712,1091.0133
388.5452,1092.4533
388.7191,1093.85
388.893,1111.1433
389.0669,1106.5867
389.2408,1083.3917
389.4146,1064.2433
389.5884,1052.445
389.7623,1051.3117
389.9361,1051.2633
390.1098,1060.3267
390.2835,1062.4317
390.4573,1054.645
390.631,1054.6133
390.8047,1075.0033
390.9784,1082.3583
391.152,1080.1
391.3256,1091.505
391.4992,1091.2817
391.6728,1080.51
391.8464,1087.7333
392.0199,1096.9633
392.1934,1086.5617
392.3669,1102.265
392.5403,1105.2183
392.7138,1106.6983
392.8873,1108.8
393.0607,1118.5967
393.2341,1115.98
393.4074,1102.77
393.5808,1071.8883
393.7542,1070.34
393.9274,1083.045
394.1007,1083.1867
394.274,1094.1817
394.4472,1083.4817
394.6205,1103.9867
394.7937,1129.2633
394.9668,1139.1617
395.14,1126.6483
395.3131,1107.7483
395.4863,1100.005
395.6594,1100.9983
395.8325,1089.9733
396.0055,1091.09
396.1786,1078.5017
396.3516,1072.8733
396.5246,1061.98
396.6975,1042.6167
396.8705,1045.665
397.0434,1058.3167
397.2163,1046.6067
397.3892,1059.6317
397.5621,1087.74
397.735,1110.3783
397.9077,1141.895
398.0806,1142.5333
398.2534,1134.3
398.4261,1141.5567
398.5989,1162.9583
398.7716,1182.685
398.9443,1172.4433
399.117,1155.62
399.2896,1150.1983
399.4623,1146.3167
399.6349,1141.1617
399.8075,1123.6433
399.9801,1122.405
400.1526,1125.0633
400.3252,1104.6083
400.4977,1088.7283
400.6702,1078.86
400.8427,1087.8467
401.0151,1102.2183
401.1875,1103.355
401.36,1109.0217
401.5323,1107.78
401.7047,1093.7617
401.877,1089.25
402.0494,1091.7333
402.2216,1103.3717
402.394,1112.1367
402.5662,1101.5517
402.7385,1105.585
402.9107,1103.075
403.0829,1096.235
403.2551,1087.1583
403.4272,1080.4283
403.5994,1087.1017
403.7715,1108.175
403.9436,1113.4117
404.1156,1111.3133
