Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-04-08 02:49:33.497246
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.7283
218.2508,462.185
218.442,464.6767
218.6332,467.4617
218.8244,469.2817
219.0156,471.7833
219.2067,474.005
219.3979,476.8017
219.589,479.185
219.7801,482.015
219.9712,485.1483
220.1623,487.1917
220.3533,490.33
220.5444,493.395
220.7354,496.3267
220.9264,499.7267
221.1174,502.405
221.3083,506.085
221.4993,509.0917
221.6902,512.34
221.8812,515.6883
222.0721,519.3967
222.263,522.9567
222.4538,527.385
222.6447,530.8083
222.8355,534.7583
223.0264,538.5567
223.2172,542.535
223.408,547.2733
223.5987,551.39
223.7895,554.4783
223.9802,559.9767
224.1709,564.255
224.3616,568.51
224.5524,573.4017
224.743,577.7917
224.9337,581.735
225.1243,587.7417
225.315,592.1767
225.5056,596.7817
225.6962,601.7767
225.8867,607.0133
226.0773,613.0033
226.2678,616.71
226.4584,622.915
226.6489,628.31
226.8394,632.9333
227.0298,638.6883
227.2203,644.03
227.4108,650.6883
227.6012,656.4217
227.7916,661.3467
227.982,668.1967
228.1723,673.8133
228.3627,679.8867
228.5531,685.795
228.7434,691.21
228.9337,697.7083
229.124,704.0367
229.3143,709.9867
229.5045,717.82
229.6948,723.5917
229.885,730.8433
230.0752,737.69
230.2654,744.23
230.4556,751.4933
230.6457,758.8733
230.8358,765.5183
231.026,771.5983
231.2161,778.8567
231.4062,785.3283
231.5963,792.2417
231.7863,799.1917
231.9764,806.485
232.1664,814.1433
232.3564,821.61
232.5464,828.8533
232.7364,837.4083
232.9263,843.4383
233.1163,852.2417
233.3062,859.875
233.4961,868.37
233.686,875.465
233.8758,882.185
234.0657,889.8667
234.2555,897.9733
234.4454,904.7967
234.6352,913.465
234.825,921.0083
235.0147,927.795
235.2045,935.5233
235.3942,942.2517
235.5839,950.1983
235.7737,957.97
235.9633,964.6733
236.153,972.2883
236.3427,980.9567
236.5323,989.245
236.7219,996.3383
236.9115,1001.6233
237.1011,1008.5317
237.2907,1015.875
237.4803,1024.17
237.6698,1030.6817
237.8593,1036.91
238.0488,1045.0767
238.2383,1051.9483
238.4278,1058.5517
238.6172,1066.4433
238.8066,1073.835
238.9961,1080.87
239.1855,1088.1617
239.3748,1095.0767
239.5642,1101.72
239.7536,1109.2433
239.9429,1115.7483
240.1322,1121.9583
240.3215,1128.245
240.5108,1134.655
240.7001,1141.1067
240.8893,1147.7467
241.0786,1153.9233
241.2677,1159.8933
241.457,1166.8267
241.6461,1171.88
241.8353,1177.0117
242.0244,1181.9633
242.2136,1187.515
242.4027,1193.16
242.5918,1197.5333
242.7809,1202.9167
242.9699,1204.4133
243.159,1207.46
243.348,1215.5333
243.537,1221.1467
243.726,1227.6217
243.915,1232.0583
244.1039,1235.6567
244.2929,1237.6217
244.4818,1238.9667
244.6707,1244.1717
244.8596,1251.15
245.0485,1256.9683
245.2373,1262.665
245.4262,1267.2683
245.615,1272.18
245.8038,1275.72
245.9926,1279.66
246.1814,1284.725
246.3701,1282.8217
246.5589,1283.0183
246.7476,1288.1633
246.9363,1295.5133
247.1249,1299.775
247.3136,1305.1233
247.5023,1309.305
247.6909,1314.2983
247.8795,1318.885
248.0681,1322.935
248.2567,1327.2917
248.4453,1330.0567
248.6338,1334.03
248.8224,1334.5267
249.0109,1330.99
249.1994,1334.4867
249.3878,1341.1583
249.5763,1345.0717
249.7648,1349.3683
249.9532,1353.325
250.1416,1357.5117
250.33,1362.3833
250.5183,1366.6917
250.7067,1370.255
250.8951,1371.9967
251.0834,1375.0083
251.2717,1377.515
251.46,1379.3317
251.6483,1381.1583
251.8365,1382.2333
252.0247,1379.535
252.213,1382.7983
252.4012,1385.8367
252.5894,1391.05
252.7775,1393.865
252.9657,1395.4433
253.1538,1399.6483
253.3419,1401.8767
253.53,1403.2317
253.7181,1405.11
253.9062,1407.2217
254.0942,1408.9267
254.2823,1408.835
254.4703,1409.395
254.6583,1410.565
254.8463,1412.175
255.0342,1412.3933
255.2222,1413.3133
255.4101,1411.145
255.598,1410.0817
255.7859,1411.89
255.9738,1415.3883
256.1616,1417.3217
256.3495,1421.4317
256.5373,1422.9533
256.7251,1426.9517
256.9129,1428.4767
257.1006,1428.6717
257.2884,1430.8383
257.4761,1434.2933
257.6638,1433.495
257.8515,1434.4733
258.0392,1434.255
258.2269,1434.1517
258.4146,1434.61
258.6022,1434.9683
258.7898,1434.6883
258.9774,1434.2267
259.165,1434.6133
259.3525,1435.6583
259.5401,1434.5033
259.7276,1435.755
259.9151,1436.425
260.1026,1436.405
260.2901,1437.065
260.4776,1438.42
260.665,1440.475
260.8524,1442.1617
261.0398,1443.3083
261.2272,1443.535
261.4146,1443.3617
261.6019,1442.56
261.7893,1443.7517
261.9766,1443.2167
262.1639,1443.1167
262.3512,1442.3183
262.5384,1440.4367
262.7257,1439.9483
262.9129,1439.6283
263.1001,1437.66
263.2873,1439.3
263.4745,1438.385
263.6617,1434.7217
263.8488,1434.27
264.0359,1434.61
264.2231,1433.4883
264.4101,1432.315
264.5972,1431.7883
264.7842,1431.9317
264.9713,1431.6067
265.1583,1429.575
265.3453,1428.52
265.5323,1428.3617
265.7193,1428.3783
265.9062,1428.7267
266.0931,1427.3217
266.2801,1425.8867
266.4669,1425.7033
266.6538,1425.4717
266.8407,1424.53
267.0276,1422.1133
267.2143,1420.695
267.4012,1420.3
267.588,1415.9467
267.7747,1415.545
267.9615,1413.8817
268.1482,1412.4267
268.3349,1411.4983
268.5217,1408.975
268.7083,1407.24
268.895,1406.4267
269.0817,1405.5167
269.2682,1403.3833
269.4549,1400.935
269.6415,1397.315
269.8281,1396.1783
270.0146,1394.615
270.2012,1394.685
270.3877,1393.8183
270.5742,1391.8217
270.7607,1390.2067
270.9472,1389.215
271.1336,1386.6733
271.32,1385.1317
271.5065,1382.85
271.6929,1381.53
271.8792,1381.0817
272.0656,1379.115
272.252,1378.39
272.4383,1377.2133
272.6246,1375.99
272.8109,1374.335
272.9972,1373.7633
273.1835,1373.905
273.3697,1372.97
273.5559,1371.7917
273.7421,1370.9983
273.9283,1369.03
274.1145,1366.235
274.3007,1366.0667
274.4868,1365.0867
274.6729,1365.3033
274.859,1365.695
275.0451,1363.2983
275.2311,1359.2817
275.4172,1358.4783
275.6032,1358.2683
275.7892,1358.17
275.9752,1356.72
276.1612,1356.9567
276.3472,1355.29
276.5331,1352.9583
276.719,1352.8183
276.9049,1351.3633
277.0908,1349.015
277.2767,1347.4917
277.4625,1346.9967
277.6484,1345.0867
277.8342,1343.385
278.02,1341.8033
278.2057,1342.8017
278.3915,1341.3317
278.5772,1340.265
278.763,1339.2467
278.9487,1337.9783
279.1343,1339.2033
279.32,1337.0667
279.5057,1334.65
279.6913,1331.495
279.877,1330.3
280.0625,1328.9683
280.2481,1327.4483
280.4337,1324.705
280.6192,1324.8683
280.8048,1324.7
280.9903,1323.0983
281.1758,1321.16
281.3612,1318.9717
281.5467,1317.2233
281.7321,1317.775
281.9175,1316.885
282.1029,1316.085
282.2884,1315.0517
282.4737,1312.4667
282.6591,1311.5033
282.8444,1309.9117
283.0297,1309.72
283.215,1308.395
283.4002,1307.1583
283.5855,1304.9267
283.7707,1301.8267
283.956,1300.0517
284.1412,1299.1283
284.3264,1299.1717
284.5115,1299.1217
284.6967,1298.7333
284.8818,1297.24
285.0669,1294.0833
285.252,1293.555
285.4371,1292.6983
285.6222,1291.1083
285.8072,1289.9967
285.9922,1288.5033
286.1772,1288.8217
286.3622,1288.035
286.5472,1286.27
286.7321,1283.8967
286.9171,1283.305
287.102,1283.2933
287.2869,1283.36
287.4717,1284.8117
287.6566,1284.35
287.8415,1283.0483
288.0263,1282.3317
288.2111,1279.9333
288.3959,1277.1467
288.5806,1276.7983
288.7654,1276.6267
288.9501,1277.7567
289.1348,1278.5933
289.3195,1277.1583
289.5042,1277.2183
289.6889,1278.045
289.8735,1274.6717
290.0581,1274.1767
290.2428,1272.0183
290.4273,1271.6267
290.6119,1271.9883
290.7965,1270.31
290.981,1270.1283
291.1655,1270.4367
291.35,1267.3533
291.5345,1265.6783
291.719,1265.2017
291.9034,1263.9033
292.0878,1265.84
292.2722,1264.5033
292.4566,1262.735
292.641,1263.94
292.8253,1263.3267
293.0096,1261.735
293.194,1262.1667
293.3783,1261.5383
293.5626,1261.4467
293.7468,1260.5833
293.9311,1261.11
294.1153,1259.115
294.2995,1256.7467
294.4837,1253.7167
294.6678,1252.6067
294.852,1250.19
295.0361,1251.515
295.2202,1250.7417
295.4043,1251.0367
295.5884,1252.0333
295.7725,1250.7217
295.9565,1249.47
296.1405,1247.2633
296.3246,1245.9567
296.5085,1247.1217
296.6925,1247.6783
296.8764,1247.42
297.0603,1246.0817
297.2443,1245.3467
297.4282,1244.2817
297.612,1242.595
297.7959,1241.0
297.9797,1240.2367
298.1635,1238.9033
298.3474,1239.0317
298.5311,1240.9333
298.7149,1238.9267
298.8987,1236.8133
299.0823,1236.41
299.2661,1233.5067
299.4498,1231.0217
299.6334,1230.315
299.8171,1230.57
300.0007,1230.6
300.1843,1230.6617
300.368,1229.8467
300.5515,1228.4767
300.7351,1227.0683
300.9186,1227.2967
301.1021,1225.7333
301.2857,1225.4317
301.4691,1224.2433
301.6526,1224.7167
301.8361,1223.035
302.0195,1222.2267
302.2029,1221.8533
302.3863,1221.595
302.5697,1220.3367
302.753,1220.625
302.9364,1220.8067
303.1197,1221.2117
303.303,1221.165
303.4863,1219.4717
303.6696,1216.4833
303.8528,1215.8467
304.036,1214.7133
304.2192,1215.0833
304.4024,1214.6833
304.5856,1212.1483
304.7688,1212.1167
304.9519,1212.22
305.135,1211.2433
305.3181,1211.0967
305.5012,1209.2383
305.6842,1210.0017
305.8673,1209.7817
306.0504,1208.605
306.2333,1206.0583
306.4163,1206.11
306.5993,1205.2683
306.7822,1204.13
306.9652,1205.1283
307.1481,1203.5617
307.331,1202.5567
307.5139,1200.36
307.6967,1199.895
307.8796,1199.835
308.0624,1197.7333
308.2452,1196.9983
308.428,1195.8233
308.6107,1195.1433
308.7935,1194.9417
308.9762,1194.5767
309.1589,1193.3817
309.3416,1192.0683
309.5243,1191.585
309.7069,1191.2583
309.8896,1189.555
310.0721,1188.75
310.2548,1188.2017
310.4373,1187.7117
310.6199,1188.4633
310.8024,1187.3083
310.985,1186.0583
311.1674,1185.34
311.3499,1184.575
311.5324,1183.5183
311.7148,1184.655
311.8973,1183.0
312.0797,1182.855
312.2621,1182.2433
312.4445,1182.105
312.6268,1180.3317
312.8091,1179.9
312.9915,1178.4283
313.1738,1178.5383
313.356,1175.43
313.5383,1174.485
313.7206,1174.565
313.9027,1172.26
314.085,1172.595
314.2672,1172.3767
314.4493,1172.8167
314.6314,1172.6533
314.8136,1172.1567
314.9957,1170.215
315.1778,1169.5067
315.3598,1168.9867
315.5419,1169.6967
315.724,1168.83
315.9059,1168.2933
316.088,1168.1217
316.2699,1168.62
316.4519,1168.1617
316.6338,1166.6283
316.8157,1163.7167
316.9977,1162.5717
317.1795,1163.84
317.3614,1163.775
317.5432,1164.97
317.7251,1162.5283
317.9069,1161.0283
318.0887,1160.82
318.2704,1159.5017
318.4522,1159.3567
318.6339,1159.0433
318.8156,1160.7883
318.9973,1159.8883
319.179,1160.2783
319.3607,1161.015
319.5423,1162.1733
319.7239,1161.3583
319.9055,1160.505
320.0871,1159.4733
320.2687,1158.75
320.4502,1158.6
320.6317,1156.6
320.8132,1156.8167
320.9947,1157.835
321.1761,1157.4567
321.3576,1157.5267
321.5391,1157.6917
321.7205,1156.3583
321.9019,1155.825
322.0832,1154.21
322.2646,1153.415
322.4459,1153.5883
322.6272,1151.51
322.8085,1152.1083
322.9898,1151.2417
323.1711,1150.545
323.3523,1149.565
323.5335,1149.2717
323.7147,1150.7967
323.8959,1152.67
324.0771,1151.4067
324.2582,1151.7467
324.4393,1150.94
324.6204,1151.135
324.8015,1151.9617
324.9826,1152.7767
325.1637,1153.8183
325.3447,1154.0333
325.5257,1153.1517
325.7067,1153.8833
325.8877,1150.8983
326.0686,1147.8183
326.2496,1148.4133
326.4305,1147.0383
326.6114,1147.2117
326.7922,1147.4333
326.9731,1147.97
327.1539,1147.1417
327.3347,1147.0467
327.5155,1146.6617
327.6963,1147.9333
327.8771,1147.86
328.0578,1146.195
328.2385,1144.4983
328.4193,1143.96
328.5999,1143.365
328.7806,1142.11
328.9613,1143.215
329.1419,1142.825
329.3225,1143.1467
329.5031,1142.0217
329.6837,1141.4467
329.8642,1139.6467
330.0447,1140.195
330.2252,1139.315
330.4057,1138.395
330.5862,1138.97
330.7667,1139.0933
330.9471,1140.285
331.1275,1139.9433
331.3079,1137.0167
331.4883,1137.2267
331.6687,1137.3883
331.849,1137.2783
332.0293,1135.7967
332.2096,1134.0867
332.3899,1135.4483
332.5702,1135.4233
332.7504,1136.48
332.9306,1137.55
333.1108,1135.1283
333.291,1132.8167
333.4712,1134.0883
333.6514,1134.0067
333.8315,1133.9717
334.0116,1133.54
334.1917,1133.0733
334.3717,1133.6783
334.5518,1133.95
334.7318,1133.59
334.9119,1132.7917
335.0918,1132.7967
335.2718,1133.6067
335.4518,1133.8933
335.6317,1132.51
335.8116,1133.3167
335.9915,1132.1383
336.1714,1129.6167
336.3513,1131.0083
336.5311,1130.665
336.7109,1130.705
336.8907,1130.4783
337.0705,1127.5133
337.2502,1125.58
337.43,1125.3967
337.6097,1124.355
337.7894,1123.6717
337.9691,1123.2483
338.1488,1124.5367
338.3284,1125.0017
338.508,1124.8783
338.6877,1125.54
338.8672,1125.9133
339.0468,1123.0433
339.2263,1122.06
339.4059,1123.06
339.5854,1124.6867
339.7649,1123.1317
339.9443,1122.1233
340.1238,1123.3033
340.3032,1124.1567
340.4826,1123.3283
340.662,1122.0917
340.8414,1119.8433
341.0207,1120.1667
341.2001,1122.1933
341.3794,1121.2033
341.5587,1123.25
341.738,1122.14
341.9172,1120.2033
342.0965,1119.7817
342.2757,1116.6783
342.4549,1114.1417
342.6341,1113.9183
342.8132,1114.895
342.9923,1117.8683
343.1715,1119.1517
343.3506,1118.7617
343.5296,1115.8983
343.7087,1114.035
343.8878,1112.9667
344.0668,1113.4283
344.2458,1112.155
344.4248,1111.13
344.6037,1110.3883
344.7827,1110.1017
344.9616,1109.54
345.1405,1109.5417
345.3194,1110.0783
345.4982,1108.4167
345.6771,1107.4267
345.8559,1108.3367
346.0347,1106.8967
346.2135,1105.785
346.3923,1107.47
346.571,1105.7083
346.7498,1104.7483
346.9285,1105.2283
347.1071,1103.7567
347.2859,1102.975
347.4645,1103.1667
347.6431,1104.2567
347.8217,1106.755
348.0003,1105.94
348.1789,1102.8283
348.3574,1100.645
348.5359,1098.2767
348.7145,1097.1433
348.893,1097.285
349.0714,1097.0583
349.2499,1096.495
349.4283,1093.6233
349.6068,1091.7433
349.7852,1090.9267
349.9635,1090.7333
350.1419,1090.1417
350.3202,1089.5383
350.4985,1087.4833
350.6768,1087.1033
350.8551,1086.15
351.0334,1085.7
351.2116,1083.9833
351.3898,1083.56
351.568,1083.2667
351.7462,1084.1483
351.9243,1082.1183
352.1025,1081.0167
352.2806,1080.1633
352.4587,1079.765
352.6368,1079.1717
352.8148,1076.8033
352.9929,1075.0217
353.1709,1075.3683
353.3489,1074.7283
353.5268,1073.6533
353.7048,1072.0767
353.8828,1071.8767
354.0607,1070.625
354.2386,1070.0817
354.4165,1069.14
354.5943,1068.0733
354.7722,1067.0667
354.95,1068.7167
355.1278,1068.3567
355.3056,1065.7
355.4833,1063.7417
355.6611,1061.11
355.8388,1060.165
356.0165,1059.2333
356.1942,1058.9833
356.3719,1060.875
356.5495,1059.1067
356.7271,1058.9017
356.9047,1058.2117
357.0823,1058.2883
357.2599,1057.67
357.4374,1056.3517
357.6149,1055.17
357.7924,1052.78
357.9699,1051.9383
358.1474,1050.7883
358.3248,1049.22
358.5023,1048.0883
358.6797,1046.1417
358.8571,1045.37
359.0344,1043.555
359.2118,1042.0017
359.3891,1040.7117
359.5664,1040.4117
359.7437,1039.5667
359.9209,1036.67
360.0982,1034.9817
360.2754,1033.9583
360.4526,1034.4183
360.6298,1035.0833
360.807,1034.0367
360.9841,1032.8167
361.1613,1030.9917
361.3383,1030.9683
361.5154,1031.385
361.6925,1030.115
361.8695,1029.34
362.0466,1027.7717
362.2236,1026.4967
362.4005,1026.3483
362.5775,1024.9133
362.7545,1021.5417
362.9314,1021.1367
363.1083,1021.4283
363.2852,1021.1333
363.462,1019.28
363.6389,1018.5733
363.8157,1017.2867
363.9925,1019.76
364.1693,1014.8383
364.346,1013.2667
364.5228,1013.2
364.6996,1013.4133
364.8762,1015.1967
365.0529,1014.6
365.2296,1011.9183
365.4062,1013.135
365.5829,1010.8033
365.7595,1009.56
365.9361,1010.855
366.1126,1009.9717
366.2892,1013.995
366.4657,1021.0567
366.6422,1025.7167
366.8186,1025.83
366.9951,1027.1683
367.1716,1021.0517
367.348,1020.7517
367.5244,1024.7333
367.7008,1027.9017
367.8772,1024.5667
368.0535,1014.3117
368.2298,1018.7017
368.4061,1018.2
368.5824,1015.2383
368.7586,1021.9383
368.9349,1019.8167
369.1111,1013.98
369.2873,1009.1317
369.4635,1013.7117
369.6396,1011.865
369.8158,1004.4217
369.9919,1002.9217
370.168,1003.245
370.3441,1002.9767
370.5202,999.5183
370.6962,995.9583
370.8722,994.5233
371.0482,994.1417
371.2242,995.78
371.4002,1000.215
371.5761,999.9633
371.752,996.6383
371.9279,998.0633
372.1038,998.275
372.2796,994.4367
372.4555,995.0733
372.6313,995.515
372.8071,992.7683
372.9829,991.5117
373.1586,992.8483
373.3344,994.01
373.5101,991.17
373.6858,991.3567
373.8615,990.315
374.0371,991.0417
374.2127,995.965
374.3884,994.3617
374.564,991.3583
374.7395,991.235
374.9151,995.4683
375.0906,1004.3133
375.2661,1004.84
375.4416,1000.58
375.6171,1005.1383
375.7925,1009.865
375.968,1008.8167
376.1434,1001.0917
376.3188,997.5617
376.4941,998.5117
376.6695,1002.5067
376.8448,1005.52
377.0201,1005.105
377.1954,1003.1633
377.3707,1007.275
377.5459,1008.8417
377.7212,1017.2167
377.8964,1032.035
378.0715,1030.6833
378.2467,1021.17
378.4218,1029.41
378.597,1017.5833
378.7721,1016.615
378.9472,1018.9483
379.1222,1021.89
379.2973,1039.205
379.4723,1056.5417
379.6473,1054.2933
379.8223,1031.8317
379.9972,1020.9733
380.1722,1015.6717
380.3471,1017.2633
380.522,1018.0917
380.6969,1020.5817
380.8717,1031.935
381.0466,1021.0817
381.2214,1015.935
381.3962,1011.8083
381.571,1005.01
381.7457,1005.3967
381.9204,1009.965
382.0952,1006.63
382.2699,1019.665
382.4445,1030.1933
382.6192,1034.3367
382.7938,1050.13
382.9685,1052.7667
383.1431,1034.9417
383.3176,1018.3817
383.4922,1015.4417
383.6667,1017.0467
383.8412,1012.3517
384.0157,1009.6883
384.1902,1014.695
384.3646,1020.0633
384.5391,1015.69
384.7134,1016.045
384.8878,1024.51
385.0622,1036.5117
385.2365,1024.69
385.4109,1008.7083
385.5852,1007.3217
385.7594,1009.5383
385.9337,1014.48
386.1079,1019.57
386.2822,1028.6283
386.4564,1027.9367
386.6306,1018.5983
386.8047,1027.39
386.9789,1031.3317
387.153,1038.395
387.3271,1054.6467
387.5012,1052.8633
387.6752,1066.4483
387.8492,1076.9483
388.0233,1061.1283
388.1972,1057.38
388.3712,1060.5283
388.5452,1060.6767
388.7191,1067.9983
388.893,1084.3233
389.0669,1074.2583
389.2408,1041.5117
389.4146,1017.6683
389.5884,1004.9933
389.7623,999.0267
389.9361,1000.98
390.1098,1009.165
390.2835,1013.7233
390.4573,1009.355
390.631,1011.0567
390.8047,1023.6383
390.9784,1026.8083
391.152,1020.9267
391.3256,1028.6367
391.4992,1030.5283
391.6728,1021.005
391.8464,1029.8917
392.0199,1047.455
392.1934,1042.295
392.3669,1056.1717
392.5403,1060.8533
392.7138,1070.13
392.8873,1083.7
393.0607,1104.62
393.2341,1112.4183
393.4074,1105.32
393.5808,1071.455
393.7542,1060.0633
393.9274,1061.775
394.1007,1053.49
394.274,1059.395
394.4472,1047.9183
394.6205,1057.8667
394.7937,1079.5233
394.9668,1085.13
395.14,1065.6783
395.3131,1047.5517
395.4863,1035.3733
395.6594,1039.815
395.8325,1029.14
396.0055,1030.0233
396.1786,1032.3467
396.3516,1035.7667
396.5246,1032.0567
396.6975,1026.2117
396.8705,1038.9167
397.0434,1053.095
397.2163,1030.1983
397.3892,1031.73
397.5621,1047.135
397.735,1059.6667
397.9077,1079.6983
398.0806,1072.1733
398.2534,1060.4017
398.4261,1069.3833
398.5989,1089.0183
398.7716,1108.85
398.9443,1091.3017
399.117,1071.6017
399.2896,1060.7
399.4623,1058.045
399.6349,1056.275
399.8075,1041.3133
399.9801,1032.9483
400.1526,1032.9367
400.3252,1008.7217
400.4977,998.6883
400.6702,997.015
400.8427,998.1817
401.0151,1009.4017
401.1875,1007.82
401.36,1009.8367
401.5323,1008.2817
401.7047,994.285
401.877,990.05
402.0494,987.4883
402.2216,1001.205
402.394,1009.5633
402.5662,999.8883
402.7385,999.0967
402.9107,995.3867
403.0829,998.7017
403.2551,996.2317
403.4272,990.6267
403.5994,991.875
403.7715,1002.305
403.9436,1004.6383
404.1156,1003.7933
