Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-08 15:28:50.463259
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.71
218.2508,465.47
218.442,468.285
218.6332,470.8817
218.8244,472.6767
219.0156,475.2367
219.2067,477.325
219.3979,480.4
219.589,482.8967
219.7801,485.4633
219.9712,488.7817
220.1623,490.7917
220.3533,494.2117
220.5444,497.3483
220.7354,500.3017
220.9264,503.885
221.1174,506.65
221.3083,510.0417
221.4993,513.8067
221.6902,516.4133
221.8812,520.0867
222.0721,524.19
222.263,527.3917
222.4538,531.9367
222.6447,535.4467
222.8355,539.3417
223.0264,543.615
223.2172,546.9983
223.408,551.8433
223.5987,556.19
223.7895,559.2033
223.9802,564.9867
224.1709,569.4533
224.3616,573.6467
224.5524,578.4433
224.743,583.275
224.9337,587.4117
225.1243,593.1733
225.315,597.645
225.5056,603.265
225.6962,607.7517
225.8867,612.685
226.0773,619.1367
226.2678,622.8133
226.4584,628.8367
226.6489,634.75
226.8394,639.6117
227.0298,645.2917
227.2203,650.59
227.4108,657.27
227.6012,663.0783
227.7916,667.655
227.982,675.0567
228.1723,680.81
228.3627,686.6967
228.5531,692.7983
228.7434,698.46
228.9337,704.335
229.124,711.7217
229.3143,717.9433
229.5045,725.04
229.6948,731.8167
229.885,738.4
230.0752,745.8717
230.2654,752.67
230.4556,759.9233
230.6457,766.9733
230.8358,774.085
231.026,780.395
231.2161,788.0433
231.4062,794.2233
231.5963,801.0467
231.7863,808.8217
231.9764,815.3333
232.1664,823.5433
232.3564,831.1433
232.5464,837.895
232.7364,847.2367
232.9263,852.9967
233.1163,861.6733
233.3062,869.765
233.4961,878.5417
233.686,885.7583
233.8758,892.905
234.0657,899.8783
234.2555,908.5267
234.4454,915.4583
234.6352,923.7533
234.825,931.8
235.0147,938.5567
235.2045,946.3717
235.3942,953.7617
235.5839,960.8683
235.7737,968.9533
235.9633,975.8683
236.153,982.9767
236.3427,992.9567
236.5323,1000.1833
236.7219,1007.2283
236.9115,1013.4783
237.1011,1019.4983
237.2907,1027.87
237.4803,1035.415
237.6698,1041.6983
237.8593,1049.9933
238.0488,1057.385
238.2383,1063.88
238.4278,1070.95
238.6172,1078.16
238.8066,1085.6517
238.9961,1093.2717
239.1855,1100.4717
239.3748,1107.6717
239.5642,1113.8383
239.7536,1121.9367
239.9429,1128.74
240.1322,1134.1
240.3215,1141.34
240.5108,1147.2583
240.7001,1153.985
240.8893,1160.5267
241.0786,1167.1933
241.2677,1173.0483
241.457,1180.6333
241.6461,1184.6467
241.8353,1190.2483
242.0244,1195.8283
242.2136,1200.6333
242.4027,1207.3717
242.5918,1211.5117
242.7809,1216.085
242.9699,1218.4017
243.159,1220.9417
243.348,1228.9367
243.537,1235.0033
243.726,1241.45
243.915,1246.2233
244.1039,1249.3683
244.2929,1251.0433
244.4818,1253.4617
244.6707,1257.8117
244.8596,1265.0167
245.0485,1270.9483
245.2373,1275.9933
245.4262,1282.2967
245.615,1285.86
245.8038,1290.205
245.9926,1294.6033
246.1814,1298.705
246.3701,1296.6733
246.5589,1298.34
246.7476,1302.6867
246.9363,1310.8183
247.1249,1314.2
247.3136,1319.095
247.5023,1324.2
247.6909,1328.8217
247.8795,1333.465
248.0681,1338.285
248.2567,1341.7733
248.4453,1345.5183
248.6338,1349.175
248.8224,1348.2417
249.0109,1346.2133
249.1994,1350.0983
249.3878,1355.6267
249.5763,1360.7583
249.7648,1363.9683
249.9532,1369.1867
250.1416,1374.16
250.33,1377.6683
250.5183,1382.9033
250.7067,1385.2867
250.8951,1387.715
251.0834,1390.8717
251.2717,1392.47
251.46,1394.8067
251.6483,1396.4433
251.8365,1396.76
252.0247,1394.9567
252.213,1398.1833
252.4012,1401.63
252.5894,1408.0583
252.7775,1409.335
252.9657,1412.0783
253.1538,1416.21
253.3419,1417.8833
253.53,1419.795
253.7181,1421.78
253.9062,1422.6617
254.0942,1425.0783
254.2823,1425.6467
254.4703,1426.9167
254.6583,1427.8017
254.8463,1428.3367
255.0342,1428.7633
255.2222,1429.4633
255.4101,1427.1983
255.598,1426.8383
255.7859,1428.425
255.9738,1432.0467
256.1616,1434.88
256.3495,1438.0183
256.5373,1440.5717
256.7251,1443.8867
256.9129,1445.2467
257.1006,1446.9983
257.2884,1448.5517
257.4761,1450.8733
257.6638,1451.63
257.8515,1451.32
258.0392,1452.2767
258.2269,1452.5167
258.4146,1451.6717
258.6022,1452.965
258.7898,1451.3167
258.9774,1451.7
259.165,1452.055
259.3525,1452.7217
259.5401,1451.5817
259.7276,1453.4283
259.9151,1454.3
260.1026,1455.0383
260.2901,1455.295
260.4776,1456.385
260.665,1458.48
260.8524,1460.0183
261.0398,1461.8967
261.2272,1461.9583
261.4146,1461.125
261.6019,1462.2083
261.7893,1462.0917
261.9766,1462.3333
262.1639,1461.9867
262.3512,1459.9533
262.5384,1459.385
262.7257,1459.15
262.9129,1457.9817
263.1001,1456.81
263.2873,1458.1733
263.4745,1457.4333
263.6617,1454.37
263.8488,1453.77
264.0359,1453.3067
264.2231,1452.2583
264.4101,1451.9583
264.5972,1451.8967
264.7842,1451.9617
264.9713,1451.755
265.1583,1450.2417
265.3453,1448.345
265.5323,1448.5267
265.7193,1448.7833
265.9062,1448.3317
266.0931,1447.56
266.2801,1445.9117
266.4669,1445.465
266.6538,1445.5117
266.8407,1445.04
267.0276,1442.3167
267.2143,1441.495
267.4012,1440.325
267.588,1436.405
267.7747,1436.1333
267.9615,1434.8333
268.1482,1433.3083
268.3349,1431.855
268.5217,1430.8083
268.7083,1428.8883
268.895,1427.1017
269.0817,1426.7583
269.2682,1425.1383
269.4549,1421.34
269.6415,1419.0433
269.8281,1417.0517
270.0146,1415.96
270.2012,1416.2317
270.3877,1415.005
270.5742,1413.885
270.7607,1412.665
270.9472,1410.6367
271.1336,1409.62
271.32,1407.1833
271.5065,1404.1267
271.6929,1404.1367
271.8792,1402.2017
272.0656,1401.3483
272.252,1400.855
272.4383,1399.1633
272.6246,1397.805
272.8109,1396.5233
272.9972,1395.9417
273.1835,1396.3667
273.3697,1394.5317
273.5559,1393.785
273.7421,1393.4383
273.9283,1391.5217
274.1145,1389.38
274.3007,1389.2317
274.4868,1387.9567
274.6729,1389.07
274.859,1387.9133
275.0451,1386.1567
275.2311,1382.7417
275.4172,1381.105
275.6032,1381.6183
275.7892,1381.095
275.9752,1380.0017
276.1612,1380.3783
276.3472,1378.3733
276.5331,1376.1067
276.719,1376.2167
276.9049,1373.6583
277.0908,1372.13
277.2767,1371.1533
277.4625,1370.3333
277.6484,1369.3917
277.8342,1367.3383
278.02,1365.985
278.2057,1366.3533
278.3915,1365.535
278.5772,1364.6417
278.763,1364.0467
278.9487,1362.8083
279.1343,1364.0033
279.32,1361.0667
279.5057,1358.6733
279.6913,1355.8033
279.877,1354.2433
280.0625,1353.4417
280.2481,1351.1717
280.4337,1349.2867
280.6192,1349.8483
280.8048,1349.7817
280.9903,1347.28
281.1758,1346.3883
281.3612,1343.2083
281.5467,1342.2483
281.7321,1343.1967
281.9175,1341.8467
282.1029,1340.685
282.2884,1340.0767
282.4737,1337.0517
282.6591,1336.3717
282.8444,1334.7233
283.0297,1333.9367
283.215,1332.735
283.4002,1331.5967
283.5855,1329.765
283.7707,1326.9883
283.956,1324.3367
284.1412,1324.225
284.3264,1323.335
284.5115,1323.5433
284.6967,1323.5067
284.8818,1321.615
285.0669,1319.2
285.252,1318.3533
285.4371,1317.19
285.6222,1316.2167
285.8072,1314.6
285.9922,1312.8
286.1772,1313.71
286.3622,1312.845
286.5472,1310.7867
286.7321,1309.325
286.9171,1308.8283
287.102,1308.7167
287.2869,1308.9333
287.4717,1309.6567
287.6566,1309.535
287.8415,1308.47
288.0263,1308.0617
288.2111,1305.265
288.3959,1302.1683
288.5806,1302.35
288.7654,1302.6117
288.9501,1302.4417
289.1348,1304.2883
289.3195,1301.9583
289.5042,1302.47
289.6889,1303.1383
289.8735,1299.99
290.0581,1298.9317
290.2428,1297.3083
290.4273,1296.5083
290.6119,1297.0383
290.7965,1295.9417
290.981,1296.07
291.1655,1295.9967
291.35,1292.7867
291.5345,1290.68
291.719,1290.2017
291.9034,1288.7133
292.0878,1291.4083
292.2722,1290.5483
292.4566,1288.8167
292.641,1289.4783
292.8253,1288.06
293.0096,1287.4583
293.194,1288.065
293.3783,1286.6967
293.5626,1287.6483
293.7468,1287.39
293.9311,1286.7483
294.1153,1285.5883
294.2995,1282.21
294.4837,1280.4717
294.6678,1279.4783
294.852,1276.885
295.0361,1278.435
295.2202,1277.6333
295.4043,1277.0833
295.5884,1277.8667
295.7725,1277.19
295.9565,1276.56
296.1405,1274.9967
296.3246,1272.845
296.5085,1274.2533
296.6925,1275.2233
296.8764,1274.9433
297.0603,1274.31
297.2443,1273.1417
297.4282,1272.0333
297.612,1271.625
297.7959,1269.6167
297.9797,1269.335
298.1635,1268.5833
298.3474,1268.8267
298.5311,1270.7883
298.7149,1269.6617
298.8987,1267.0483
299.0823,1266.6683
299.2661,1263.5867
299.4498,1260.8283
299.6334,1260.215
299.8171,1259.525
300.0007,1260.19
300.1843,1259.955
300.368,1258.99
300.5515,1258.915
300.7351,1257.4817
300.9186,1257.025
301.1021,1255.5333
301.2857,1253.9417
301.4691,1254.1283
301.6526,1254.77
301.8361,1252.7217
302.0195,1252.09
302.2029,1252.2183
302.3863,1251.49
302.5697,1250.725
302.753,1250.1417
302.9364,1251.2683
303.1197,1252.41
303.303,1251.125
303.4863,1250.44
303.6696,1247.515
303.8528,1245.6417
304.036,1245.6767
304.2192,1244.8217
304.4024,1245.6333
304.5856,1243.2667
304.7688,1242.9683
304.9519,1243.81
305.135,1243.0617
305.3181,1242.5533
305.5012,1242.1217
305.6842,1241.6533
305.8673,1240.6533
306.0504,1240.4933
306.2333,1237.15
306.4163,1237.8167
306.5993,1236.59
306.7822,1235.3883
306.9652,1237.2967
307.1481,1235.9683
307.331,1235.0817
307.5139,1233.6
307.6967,1232.5433
307.8796,1233.0917
308.0624,1231.79
308.2452,1229.7333
308.428,1230.2867
308.6107,1229.5017
308.7935,1228.4083
308.9762,1228.8183
309.1589,1226.63
309.3416,1226.745
309.5243,1226.4733
309.7069,1225.5933
309.8896,1224.7117
310.0721,1222.7817
310.2548,1223.2617
310.4373,1225.1017
310.6199,1227.2283
310.8024,1227.1733
310.985,1226.9017
311.1674,1224.7467
311.3499,1224.5033
311.5324,1223.3217
311.7148,1223.995
311.8973,1223.295
312.0797,1223.9817
312.2621,1223.6633
312.4445,1224.8617
312.6268,1222.715
312.8091,1224.1817
312.9915,1222.7267
313.1738,1221.33
313.356,1218.955
313.5383,1217.045
313.7206,1218.2733
313.9027,1218.915
314.085,1218.55
314.2672,1217.545
314.4493,1214.5467
314.6314,1216.2883
314.8136,1218.9167
314.9957,1218.5417
315.1778,1217.1317
315.3598,1216.12
315.5419,1214.27
315.724,1211.785
315.9059,1209.8467
316.088,1209.9
316.2699,1214.03
316.4519,1215.38
316.6338,1215.5717
316.8157,1214.6717
316.9977,1214.8817
317.1795,1219.3033
317.3614,1219.6383
317.5432,1218.1317
317.7251,1216.6933
317.9069,1210.105
318.0887,1207.9217
318.2704,1207.7233
318.4522,1210.1767
318.6339,1213.0817
318.8156,1218.36
318.9973,1218.96
319.179,1215.085
319.3607,1213.03
319.5423,1214.2883
319.7239,1216.135
319.9055,1217.9483
320.0871,1216.6467
320.2687,1218.8317
320.4502,1221.7717
320.6317,1221.7517
320.8132,1221.7667
320.9947,1218.37
321.1761,1216.0517
321.3576,1214.19
321.5391,1216.6717
321.7205,1218.5867
321.9019,1219.2583
322.0832,1217.2833
322.2646,1213.2733
322.4459,1213.4183
322.6272,1210.0817
322.8085,1207.14
322.9898,1207.7033
323.1711,1211.67
323.3523,1211.78
323.5335,1212.8533
323.7147,1215.6967
323.8959,1220.3333
324.0771,1223.9167
324.2582,1223.0017
324.4393,1223.065
324.6204,1224.3117
324.8015,1219.845
324.9826,1219.8033
325.1637,1222.6
325.3447,1224.77
325.5257,1230.6717
325.7067,1233.555
325.8877,1234.555
326.0686,1234.3367
326.2496,1233.0267
326.4305,1229.4533
326.6114,1231.6333
326.7922,1234.0183
326.9731,1233.63
327.1539,1229.9217
327.3347,1230.6233
327.5155,1232.175
327.6963,1229.6083
327.8771,1227.495
328.0578,1224.1733
328.2385,1222.4083
328.4193,1224.2
328.5999,1221.0483
328.7806,1219.2767
328.9613,1229.34
329.1419,1233.675
329.3225,1237.9817
329.5031,1239.4583
329.6837,1238.3817
329.8642,1238.1883
330.0447,1240.375
330.2252,1232.8517
330.4057,1227.8433
330.5862,1222.3917
330.7667,1223.5383
330.9471,1228.0267
331.1275,1227.0917
331.3079,1223.075
331.4883,1220.4867
331.6687,1223.545
331.849,1226.4933
332.0293,1223.8217
332.2096,1219.1983
332.3899,1219.4983
332.5702,1225.45
332.7504,1225.375
332.9306,1222.91
333.1108,1222.475
333.291,1222.07
333.4712,1218.5717
333.6514,1212.1867
333.8315,1215.4467
334.0116,1216.6383
334.1917,1218.3183
334.3717,1223.1733
334.5518,1225.7333
334.7318,1224.105
334.9119,1215.4583
335.0918,1219.4467
335.2718,1225.1467
335.4518,1227.8033
335.6317,1228.0317
335.8116,1220.1733
335.9915,1203.9083
336.1714,1199.35
336.3513,1210.7333
336.5311,1217.01
336.7109,1213.0733
336.8907,1205.85
337.0705,1200.0233
337.2502,1197.92
337.43,1204.56
337.6097,1212.92
337.7894,1211.9417
337.9691,1202.4633
338.1488,1204.82
338.3284,1208.6183
338.508,1213.7583
338.6877,1217.1433
338.8672,1215.3233
339.0468,1214.0733
339.2263,1205.0017
339.4059,1205.1167
339.5854,1213.13
339.7649,1216.5933
339.9443,1220.7233
340.1238,1221.815
340.3032,1218.6083
340.4826,1215.2567
340.662,1211.2067
340.8414,1207.3883
341.0207,1209.49
341.2001,1210.915
341.3794,1203.06
341.5587,1205.3133
341.738,1209.625
341.9172,1214.3767
342.0965,1216.025
342.2757,1206.1667
342.4549,1203.4283
342.6341,1204.4433
342.8132,1206.4433
342.9923,1215.7583
343.1715,1213.255
343.3506,1208.635
343.5296,1209.5183
343.7087,1203.3867
343.8878,1196.49
344.0668,1184.4067
344.2458,1180.495
344.4248,1182.455
344.6037,1186.9333
344.7827,1193.615
344.9616,1199.105
345.1405,1201.6867
345.3194,1199.6733
345.4982,1202.0817
345.6771,1197.72
345.8559,1193.2933
346.0347,1187.4417
346.2135,1187.695
346.3923,1196.9967
346.571,1193.2517
346.7498,1195.7083
346.9285,1199.6683
347.1071,1198.1767
347.2859,1190.72
347.4645,1184.6417
347.6431,1181.5983
347.8217,1191.9967
348.0003,1195.6183
348.1789,1192.3583
348.3574,1186.7683
348.5359,1185.1983
348.7145,1190.2017
348.893,1184.255
349.0714,1177.6917
349.2499,1177.945
349.4283,1177.4483
349.6068,1173.6517
349.7852,1174.3717
349.9635,1184.595
350.1419,1189.0917
350.3202,1191.7833
350.4985,1187.635
350.6768,1184.5083
350.8551,1183.945
351.0334,1177.4617
351.2116,1173.4533
351.3898,1168.0133
351.568,1171.5667
351.7462,1181.9983
351.9243,1180.2083
352.1025,1172.67
352.2806,1166.7817
352.4587,1157.915
352.6368,1156.64
352.8148,1163.1117
352.9929,1168.4767
353.1709,1169.07
353.3489,1169.0467
353.5268,1172.31
353.7048,1169.49
353.8828,1173.5717
354.0607,1170.2733
354.2386,1168.7617
354.4165,1171.315
354.5943,1170.0983
354.7722,1167.88
354.95,1171.2117
355.1278,1169.915
355.3056,1161.72
355.4833,1156.9933
355.6611,1156.7383
355.8388,1152.665
356.0165,1153.3533
356.1942,1157.35
356.3719,1157.715
356.5495,1141.0233
356.7271,1140.2167
356.9047,1135.9267
357.0823,1131.3117
357.2599,1138.0617
357.4374,1141.0367
357.6149,1142.9917
357.7924,1138.315
357.9699,1128.15
358.1474,1117.465
358.3248,1118.7733
358.5023,1113.9383
358.6797,1112.04
358.8571,1117.4717
359.0344,1126.045
359.2118,1133.3683
359.3891,1132.5683
359.5664,1137.705
359.7437,1140.25
359.9209,1138.99
360.0982,1137.4317
360.2754,1127.5667
360.4526,1122.1617
360.6298,1120.8383
360.807,1115.3
360.9841,1109.905
361.1613,1116.005
361.3383,1117.815
361.5154,1122.895
361.6925,1119.205
361.8695,1104.9983
362.0466,1105.8433
362.2236,1114.1933
362.4005,1118.435
362.5775,1126.2467
362.7545,1127.8883
362.9314,1122.0283
363.1083,1107.075
363.2852,1103.6033
363.462,1104.4267
363.6389,1108.905
363.8157,1113.85
363.9925,1121.2367
364.1693,1116.31
364.346,1108.9217
364.5228,1104.6067
364.6996,1100.715
364.8762,1099.9067
365.0529,1105.6067
365.2296,1111.4733
365.4062,1118.1517
365.5829,1118.0133
365.7595,1120.2317
365.9361,1124.2883
366.1126,1123.325
366.2892,1124.1
366.4657,1130.0617
366.6422,1134.255
366.8186,1132.3433
366.9951,1131.085
367.1716,1130.5567
367.348,1132.0233
367.5244,1136.7
367.7008,1133.9267
367.8772,1125.3883
368.0535,1112.1517
368.2298,1120.2583
368.4061,1122.18
368.5824,1114.305
368.7586,1117.58
368.9349,1120.645
369.1111,1124.9883
369.2873,1122.56
369.4635,1123.8633
369.6396,1122.9467
369.8158,1119.1567
369.9919,1122.9767
370.168,1121.585
370.3441,1113.4983
370.5202,1095.675
370.6962,1088.86
370.8722,1086.7567
371.0482,1094.235
371.2242,1108.6033
371.4002,1122.98
371.5761,1121.9467
371.752,1113.3133
371.9279,1095.2317
372.1038,1082.1967
372.2796,1081.8417
372.4555,1096.9617
372.6313,1103.325
372.8071,1096.9917
372.9829,1100.1083
373.1586,1095.4383
373.3344,1081.17
373.5101,1065.8033
373.6858,1065.465
373.8615,1077.045
374.0371,1094.205
374.2127,1100.6317
374.3884,1090.2233
374.564,1077.9883
374.7395,1072.3733
374.9151,1069.8017
375.0906,1090.025
375.2661,1106.9767
375.4416,1116.3833
375.6171,1126.0333
375.7925,1112.405
375.968,1108.6733
376.1434,1105.0983
376.3188,1101.455
376.4941,1104.2917
376.6695,1105.9217
376.8448,1110.975
377.0201,1112.7067
377.1954,1116.6867
377.3707,1130.4717
377.5459,1133.16
377.7212,1144.7367
377.8964,1162.02
378.0715,1166.4333
378.2467,1158.9417
378.4218,1169.0317
378.597,1145.5
378.7721,1134.305
378.9472,1130.6567
379.1222,1135.9183
379.2973,1154.0583
379.4723,1164.795
379.6473,1160.9833
379.8223,1130.6083
379.9972,1124.9533
380.1722,1131.895
380.3471,1142.4033
380.522,1147.6667
380.6969,1143.7683
380.8717,1158.0233
381.0466,1153.4867
381.2214,1143.59
381.3962,1125.78
381.571,1108.7733
381.7457,1110.77
381.9204,1113.7867
382.0952,1100.3883
382.2699,1120.7783
382.4445,1124.7867
382.6192,1118.925
382.7938,1133.755
382.9685,1139.46
383.1431,1121.4933
383.3176,1098.17
383.4922,1097.0317
383.6667,1102.8467
383.8412,1094.17
384.0157,1091.25
384.1902,1107.8867
384.3646,1129.0033
384.5391,1130.7
384.7134,1135.83
384.8878,1145.9967
385.0622,1151.165
385.2365,1145.3017
385.4109,1126.42
385.5852,1118.865
385.7594,1117.575
385.9337,1111.025
386.1079,1117.025
386.2822,1148.0933
386.4564,1152.3367
386.6306,1143.0717
386.8047,1151.595
386.9789,1146.8083
387.153,1143.9083
387.3271,1163.2517
387.5012,1177.36
387.6752,1194.78
387.8492,1194.0167
388.0233,1179.7183
388.1972,1172.65
388.3712,1178.2633
388.5452,1181.2983
388.7191,1180.0317
388.893,1198.1533
389.0669,1197.4833
389.2408,1177.6133
389.4146,1157.6483
389.5884,1145.8233
389.7623,1146.4317
389.9361,1146.6817
390.1098,1156.1333
390.2835,1157.55
390.4573,1147.7183
390.631,1145.92
390.8047,1171.8917
390.9784,1183.5233
391.152,1182.355
391.3256,1196.5767
391.4992,1196.3567
391.6728,1183.025
391.8464,1190.5017
392.0199,1195.575
392.1934,1182.7333
392.3669,1199.98
392.5403,1201.9567
392.7138,1200.2217
392.8873,1196.395
393.0607,1201.085
393.2341,1194.6233
393.4074,1177.155
393.5808,1144.725
393.7542,1147.4967
393.9274,1166.0933
394.1007,1172.9233
394.274,1186.1683
394.4472,1175.7167
394.6205,1202.3467
394.7937,1232.8
394.9668,1245.2983
395.14,1235.605
395.3131,1213.495
395.4863,1208.235
395.6594,1206.9917
395.8325,1195.8233
396.0055,1197.4567
396.1786,1175.4533
396.3516,1165.0233
396.5246,1149.7633
396.6975,1122.105
396.8705,1119.64
397.0434,1135.3667
397.2163,1126.21
397.3892,1146.2383
397.5621,1182.7267
397.735,1213.075
397.9077,1253.63
398.0806,1260.1833
398.2534,1250.7867
398.4261,1259.6783
398.5989,1282.285
398.7716,1305.9733
398.9443,1297.4467
399.117,1279.745
399.2896,1276.475
399.4623,1272.3467
399.6349,1265.42
399.8075,1245.0267
399.9801,1246.3683
400.1526,1251.3067
400.3252,1231.3067
400.4977,1209.61
400.6702,1196.1533
400.8427,1209.0633
401.0151,1227.595
401.1875,1230.3883
401.36,1236.8283
401.5323,1236.565
401.7047,1221.2967
401.877,1215.615
402.0494,1220.86
402.2216,1233.85
402.394,1244.0467
402.5662,1232.645
402.7385,1237.9417
402.9107,1236.56
403.0829,1224.6567
403.2551,1210.3183
403.4272,1202.9067
403.5994,1212.2717
403.7715,1241.1217
403.9436,1251.0383
404.1156,1245.6267
