Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-04-08 21:59:02.408998
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.5883
218.2508,465.1433
218.442,466.4733
218.6332,470.155
218.8244,471.8783
219.0156,473.8383
219.2067,477.0183
219.3979,479.2233
219.589,481.7033
219.7801,485.21
219.9712,487.3733
220.1623,490.105
220.3533,493.7367
220.5444,495.7633
220.7354,500.0133
220.9264,502.8217
221.1174,505.6333
221.3083,510.1033
221.4993,512.2917
221.6902,515.6317
221.8812,519.6317
222.0721,522.4033
222.263,526.925
222.4538,531.3067
222.6447,534.2883
222.8355,539.2617
223.0264,542.3983
223.2172,546.245
223.408,551.945
223.5987,555.395
223.7895,559.5
223.9802,564.8283
224.1709,568.3333
224.3616,573.5633
224.5524,578.0417
224.743,582.565
224.9337,587.85
225.1243,592.37
225.315,597.5367
225.5056,602.9133
225.6962,606.8567
225.8867,613.3767
226.0773,618.8983
226.2678,622.5167
226.4584,629.6317
226.6489,634.3
226.8394,639.7067
227.0298,645.805
227.2203,650.7517
227.4108,658.1333
227.6012,663.455
227.7916,668.125
227.982,675.9833
228.1723,681.0867
228.3627,687.8883
228.5531,694.3217
228.7434,699.1517
228.9337,705.9367
229.124,712.865
229.3143,718.5333
229.5045,727.2567
229.6948,733.21
229.885,740.0433
230.0752,748.0033
230.2654,754.1267
230.4556,761.81
230.6457,769.0867
230.8358,775.5833
231.026,782.955
231.2161,789.7233
231.4062,796.2633
231.5963,803.79
231.7863,810.7417
231.9764,818.6067
232.1664,826.7733
232.3564,833.7033
232.5464,841.67
232.7364,850.2917
232.9263,856.11
233.1163,865.935
233.3062,873.5217
233.4961,882.58
233.686,890.4933
233.8758,896.4283
234.0657,904.8433
234.2555,913.0033
234.4454,919.9183
234.6352,928.9333
234.825,937.2717
235.0147,943.7417
235.2045,952.19
235.3942,958.4867
235.5839,967.2667
235.7737,975.045
235.9633,981.9817
236.153,990.4783
236.3427,999.0633
236.5323,1006.8967
236.7219,1014.9467
236.9115,1020.175
237.1011,1027.7433
237.2907,1035.4233
237.4803,1043.1333
237.6698,1050.7517
237.8593,1057.8417
238.0488,1065.1533
238.2383,1073.0717
238.4278,1079.635
238.6172,1087.4833
238.8066,1095.5933
238.9961,1102.0533
239.1855,1110.38
239.3748,1117.2017
239.5642,1124.0033
239.7536,1132.2717
239.9429,1138.9333
240.1322,1144.8283
240.3215,1152.445
240.5108,1158.235
240.7001,1166.0033
240.8893,1172.8267
241.0786,1178.355
241.2677,1185.9233
241.457,1191.8417
241.6461,1197.2383
241.8353,1203.365
242.0244,1207.9233
242.2136,1214.0967
242.4027,1219.9433
242.5918,1224.3717
242.7809,1230.225
242.9699,1232.1883
243.159,1234.4367
243.348,1243.535
243.537,1249.3967
243.726,1256.225
243.915,1261.7167
244.1039,1264.9533
244.2929,1266.8233
244.4818,1268.5017
244.6707,1272.545
244.8596,1280.97
245.0485,1287.015
245.2373,1292.405
245.4262,1298.6117
245.615,1302.7683
245.8038,1307.3033
245.9926,1311.575
246.1814,1315.2367
246.3701,1314.52
246.5589,1315.0983
246.7476,1320.0633
246.9363,1328.6683
247.1249,1331.9417
247.3136,1337.5417
247.5023,1342.1833
247.6909,1347.365
247.8795,1351.6067
248.0681,1356.4267
248.2567,1360.23
248.4453,1365.2083
248.6338,1368.0733
248.8224,1367.8417
249.0109,1365.2433
249.1994,1368.7783
249.3878,1375.79
249.5763,1380.335
249.7648,1383.5133
249.9532,1388.6183
250.1416,1392.85
250.33,1398.0117
250.5183,1403.7267
250.7067,1405.2117
250.8951,1407.9383
251.0834,1411.205
251.2717,1413.3983
251.46,1416.595
251.6483,1418.0117
251.8365,1418.52
252.0247,1416.9783
252.213,1418.9033
252.4012,1423.2017
252.5894,1429.4283
252.7775,1431.0917
252.9657,1433.8817
253.1538,1437.5717
253.3419,1438.485
253.53,1441.4583
253.7181,1442.78
253.9062,1445.0283
254.0942,1447.7417
254.2823,1446.8033
254.4703,1448.6833
254.6583,1449.2967
254.8463,1450.0317
255.0342,1451.3383
255.2222,1452.04
255.4101,1449.9383
255.598,1449.9317
255.7859,1450.67
255.9738,1454.53
256.1616,1456.3083
256.3495,1459.57
256.5373,1462.455
256.7251,1465.8517
256.9129,1466.9733
257.1006,1468.745
257.2884,1469.905
257.4761,1474.2233
257.6638,1474.3267
257.8515,1472.795
258.0392,1474.5367
258.2269,1474.4283
258.4146,1473.8633
258.6022,1475.5633
258.7898,1473.81
258.9774,1474.5633
259.165,1474.8533
259.3525,1474.9033
259.5401,1473.7717
259.7276,1474.8567
259.9151,1475.475
260.1026,1475.97
260.2901,1476.6067
260.4776,1477.4283
260.665,1481.39
260.8524,1481.925
261.0398,1484.2167
261.2272,1483.9733
261.4146,1482.82
261.6019,1483.1083
261.7893,1483.17
261.9766,1482.8967
262.1639,1483.8583
262.3512,1481.2083
262.5384,1481.0567
262.7257,1479.865
262.9129,1478.505
263.1001,1477.65
263.2873,1477.9533
263.4745,1476.65
263.6617,1474.2283
263.8488,1473.1183
264.0359,1472.945
264.2231,1472.9667
264.4101,1471.6067
264.5972,1471.8133
264.7842,1470.7317
264.9713,1469.52
265.1583,1468.9317
265.3453,1468.1267
265.5323,1467.8783
265.7193,1467.0167
265.9062,1467.0683
266.0931,1466.5783
266.2801,1464.1667
266.4669,1464.1167
266.6538,1464.2483
266.8407,1462.6917
267.0276,1460.4933
267.2143,1458.1817
267.4012,1457.1017
267.588,1453.7367
267.7747,1452.43
267.9615,1450.985
268.1482,1449.6983
268.3349,1448.1417
268.5217,1446.31
268.7083,1444.8967
268.895,1442.8733
269.0817,1442.075
269.2682,1440.52
269.4549,1436.8617
269.6415,1434.285
269.8281,1432.0017
270.0146,1431.1617
270.2012,1430.9017
270.3877,1429.4283
270.5742,1428.16
270.7607,1426.5083
270.9472,1424.1783
271.1336,1423.075
271.32,1421.185
271.5065,1418.005
271.6929,1416.945
271.8792,1415.8933
272.0656,1414.7217
272.252,1413.86
272.4383,1411.1833
272.6246,1410.6583
272.8109,1408.2283
272.9972,1407.32
273.1835,1407.9733
273.3697,1407.3533
273.5559,1406.0383
273.7421,1405.25
273.9283,1402.12
274.1145,1400.6567
274.3007,1400.1233
274.4868,1398.6933
274.6729,1399.7583
274.859,1397.8717
275.0451,1396.9183
275.2311,1393.2767
275.4172,1391.2117
275.6032,1391.4483
275.7892,1391.3567
275.9752,1389.3833
276.1612,1389.7967
276.3472,1387.6717
276.5331,1385.1967
276.719,1385.2167
276.9049,1383.1417
277.0908,1380.8783
277.2767,1379.7717
277.4625,1378.5617
277.6484,1377.755
277.8342,1374.9533
278.02,1373.2583
278.2057,1374.4717
278.3915,1373.255
278.5772,1372.065
278.763,1371.2917
278.9487,1369.54
279.1343,1371.0583
279.32,1368.3383
279.5057,1365.4983
279.6913,1363.3683
279.877,1360.245
280.0625,1359.54
280.2481,1358.1333
280.4337,1355.1033
280.6192,1355.43
280.8048,1355.6667
280.9903,1353.29
281.1758,1350.8667
281.3612,1348.7217
281.5467,1346.935
281.7321,1346.9317
281.9175,1346.3067
282.1029,1345.4517
282.2884,1344.6717
282.4737,1341.6417
282.6591,1340.6783
282.8444,1339.405
283.0297,1338.41
283.215,1337.2117
283.4002,1335.8833
283.5855,1333.6467
283.7707,1330.8767
283.956,1328.4783
284.1412,1327.9683
284.3264,1327.2083
284.5115,1326.9533
284.6967,1326.4683
284.8818,1324.5883
285.0669,1322.04
285.252,1321.4083
285.4371,1320.3483
285.6222,1319.0833
285.8072,1317.5033
285.9922,1315.33
286.1772,1315.7983
286.3622,1315.3983
286.5472,1313.535
286.7321,1311.47
286.9171,1310.335
287.102,1310.9217
287.2869,1310.7417
287.4717,1311.14
287.6566,1310.9433
287.8415,1309.645
288.0263,1308.79
288.2111,1306.8133
288.3959,1303.5483
288.5806,1303.0683
288.7654,1303.02
288.9501,1302.9883
289.1348,1304.4067
289.3195,1303.09
289.5042,1303.2283
289.6889,1303.9933
289.8735,1301.2117
290.0581,1299.4417
290.2428,1298.1333
290.4273,1296.5267
290.6119,1297.565
290.7965,1296.52
290.981,1295.4567
291.1655,1296.03
291.35,1292.9967
291.5345,1289.5717
291.719,1290.7433
291.9034,1289.1517
292.0878,1291.5633
292.2722,1290.4883
292.4566,1287.7533
292.641,1288.9867
292.8253,1287.83
293.0096,1286.33
293.194,1287.66
293.3783,1285.9933
293.5626,1286.5417
293.7468,1286.7167
293.9311,1286.0067
294.1153,1284.205
294.2995,1281.4467
294.4837,1277.645
294.6678,1278.0867
294.852,1275.3117
295.0361,1276.2317
295.2202,1276.1917
295.4043,1275.1283
295.5884,1276.3267
295.7725,1274.9783
295.9565,1273.32
296.1405,1272.17
296.3246,1269.7133
296.5085,1270.6517
296.6925,1272.9867
296.8764,1270.86
297.0603,1270.6883
297.2443,1270.1467
297.4282,1267.6733
297.612,1267.3517
297.7959,1264.3633
297.9797,1263.4617
298.1635,1262.6617
298.3474,1262.9983
298.5311,1264.0783
298.7149,1262.9783
298.8987,1259.9467
299.0823,1259.5683
299.2661,1257.0783
299.4498,1253.855
299.6334,1254.1683
299.8171,1252.8567
300.0007,1253.2417
300.1843,1253.6
300.368,1251.8417
300.5515,1251.6367
300.7351,1250.6367
300.9186,1249.3433
301.1021,1249.3367
301.2857,1248.225
301.4691,1246.97
301.6526,1248.24
301.8361,1245.4283
302.0195,1244.8417
302.2029,1245.3067
302.3863,1244.08
302.5697,1244.01
302.753,1242.595
302.9364,1243.6833
303.1197,1244.5983
303.303,1243.5333
303.4863,1242.0783
303.6696,1239.4183
303.8528,1237.5217
304.036,1237.4633
304.2192,1236.7033
304.4024,1235.8817
304.5856,1235.4367
304.7688,1233.9567
304.9519,1234.3967
305.135,1233.6567
305.3181,1232.685
305.5012,1232.355
305.6842,1232.44
305.8673,1231.215
306.0504,1231.2267
306.2333,1227.265
306.4163,1227.7833
306.5993,1227.35
306.7822,1225.4933
306.9652,1226.6833
307.1481,1225.355
307.331,1223.465
307.5139,1222.9583
307.6967,1220.9783
307.8796,1220.2733
308.0624,1219.6983
308.2452,1218.245
308.428,1217.0283
308.6107,1217.2533
308.7935,1215.94
308.9762,1216.5433
309.1589,1214.615
309.3416,1213.0017
309.5243,1213.0817
309.7069,1212.2683
309.8896,1211.1467
310.0721,1209.9917
310.2548,1208.78
310.4373,1209.5767
310.6199,1209.6383
310.8024,1208.2267
310.985,1208.0683
311.1674,1205.9367
311.3499,1204.9583
311.5324,1204.9367
311.7148,1205.11
311.8973,1204.1417
312.0797,1204.9133
312.2621,1202.64
312.4445,1203.0467
312.6268,1201.0267
312.8091,1200.6517
312.9915,1199.88
313.1738,1198.2333
313.356,1196.535
313.5383,1194.92
313.7206,1194.365
313.9027,1193.5117
314.085,1192.97
314.2672,1192.1133
314.4493,1193.44
314.6314,1192.2617
314.8136,1192.6517
314.9957,1190.77
315.1778,1189.185
315.3598,1189.3633
315.5419,1189.3967
315.724,1188.6967
315.9059,1188.8983
316.088,1187.5917
316.2699,1188.7417
316.4519,1187.3433
316.6338,1185.895
316.8157,1184.1883
316.9977,1183.115
317.1795,1183.8683
317.3614,1184.465
317.5432,1183.7733
317.7251,1182.1183
317.9069,1180.9983
318.0887,1179.4183
318.2704,1179.345
318.4522,1178.9817
318.6339,1178.39
318.8156,1180.9283
318.9973,1179.06
319.179,1180.385
319.3607,1180.7217
319.5423,1181.25
319.7239,1181.0267
319.9055,1180.2933
320.0871,1178.5217
320.2687,1178.44
320.4502,1178.1383
320.6317,1175.825
320.8132,1177.0067
320.9947,1176.82
321.1761,1177.4
321.3576,1177.3
321.5391,1177.1467
321.7205,1175.9467
321.9019,1174.88
322.0832,1173.525
322.2646,1172.5917
322.4459,1172.365
322.6272,1171.1783
322.8085,1171.3567
322.9898,1170.4717
323.1711,1169.6483
323.3523,1168.6133
323.5335,1167.6233
323.7147,1170.2333
323.8959,1170.74
324.0771,1171.0733
324.2582,1170.8917
324.4393,1169.275
324.6204,1169.955
324.8015,1170.595
324.9826,1170.9267
325.1637,1172.535
325.3447,1172.2533
325.5257,1172.2667
325.7067,1173.0483
325.8877,1169.4067
326.0686,1167.3017
326.2496,1167.5817
326.4305,1165.8783
326.6114,1166.765
326.7922,1165.9
326.9731,1166.395
327.1539,1166.925
327.3347,1165.3767
327.5155,1165.3317
327.6963,1166.785
327.8771,1165.905
328.0578,1164.7367
328.2385,1163.5683
328.4193,1162.5767
328.5999,1162.4183
328.7806,1160.1283
328.9613,1161.9967
329.1419,1160.9917
329.3225,1160.685
329.5031,1160.3917
329.6837,1159.7667
329.8642,1158.4033
330.0447,1158.8683
330.2252,1157.88
330.4057,1156.625
330.5862,1157.89
330.7667,1157.1833
330.9471,1158.2617
331.1275,1157.9717
331.3079,1155.2333
331.4883,1155.665
331.6687,1155.0733
331.849,1154.9383
332.0293,1153.9067
332.2096,1152.0183
332.3899,1153.6033
332.5702,1153.98
332.7504,1154.1517
332.9306,1155.175
333.1108,1153.3467
333.291,1151.0583
333.4712,1152.2533
333.6514,1152.045
333.8315,1152.1317
334.0116,1151.4767
334.1917,1151.7033
334.3717,1152.1567
334.5518,1151.9417
334.7318,1151.27
334.9119,1151.0017
335.0918,1150.3517
335.2718,1150.95
335.4518,1152.1233
335.6317,1150.5617
335.8116,1151.54
335.9915,1150.625
336.1714,1147.7383
336.3513,1149.2117
336.5311,1148.66
336.7109,1148.2633
336.8907,1148.8783
337.0705,1145.8883
337.2502,1143.31
337.43,1143.1967
337.6097,1141.695
337.7894,1140.8567
337.9691,1140.605
338.1488,1141.6533
338.3284,1143.3367
338.508,1142.9267
338.6877,1143.3217
338.8672,1144.2383
339.0468,1140.0717
339.2263,1139.6667
339.4059,1140.7883
339.5854,1141.565
339.7649,1141.2267
339.9443,1140.38
340.1238,1140.2683
340.3032,1142.4367
340.4826,1140.615
340.662,1138.8667
340.8414,1138.2467
341.0207,1136.7
341.2001,1139.41
341.3794,1138.4433
341.5587,1140.0033
341.738,1139.7533
341.9172,1137.6933
342.0965,1137.135
342.2757,1133.9733
342.4549,1130.6967
342.6341,1132.855
342.8132,1132.6417
342.9923,1134.3867
343.1715,1136.5067
343.3506,1136.425
343.5296,1132.915
343.7087,1132.0667
343.8878,1129.9567
344.0668,1130.485
344.2458,1129.5683
344.4248,1127.88
344.6037,1128.1767
344.7827,1127.0083
344.9616,1126.1033
345.1405,1127.4167
345.3194,1126.7783
345.4982,1125.5917
345.6771,1124.6167
345.8559,1124.5533
346.0347,1124.8017
346.2135,1123.265
346.3923,1124.2783
346.571,1123.5333
346.7498,1121.055
346.9285,1122.7867
347.1071,1121.61
347.2859,1119.485
347.4645,1120.4633
347.6431,1121.4417
347.8217,1123.7033
348.0003,1123.845
348.1789,1119.4283
348.3574,1117.3333
348.5359,1115.4967
348.7145,1114.0283
348.893,1114.3267
349.0714,1114.45
349.2499,1112.6167
349.4283,1110.5017
349.6068,1108.3883
349.7852,1107.3
349.9635,1108.255
350.1419,1105.91
350.3202,1106.1367
350.4985,1104.5267
350.6768,1103.1833
350.8551,1103.0667
351.0334,1101.875
351.2116,1100.5333
351.3898,1100.5567
351.568,1098.715
351.7462,1100.2483
351.9243,1098.405
352.1025,1097.0167
352.2806,1096.835
352.4587,1096.3
352.6368,1095.23
352.8148,1093.3717
352.9929,1090.7267
353.1709,1091.6283
353.3489,1091.1117
353.5268,1088.7167
353.7048,1088.795
353.8828,1087.9567
354.0607,1085.4567
354.2386,1086.85
354.4165,1085.0617
354.5943,1083.5867
354.7722,1083.4233
354.95,1084.16
355.1278,1084.2167
355.3056,1081.33
355.4833,1079.155
355.6611,1077.1217
355.8388,1075.16
356.0165,1074.6567
356.1942,1075.1467
356.3719,1075.5317
356.5495,1074.8883
356.7271,1074.4633
356.9047,1073.6667
357.0823,1074.425
357.2599,1073.5117
357.4374,1071.92
357.6149,1071.0433
357.7924,1067.345
357.9699,1067.2983
358.1474,1066.7233
358.3248,1064.4183
358.5023,1063.9233
358.6797,1061.4417
358.8571,1061.2933
359.0344,1059.3567
359.2118,1057.3617
359.3891,1056.3383
359.5664,1055.9067
359.7437,1054.2583
359.9209,1052.7783
360.0982,1049.5217
360.2754,1048.61
360.4526,1050.3783
360.6298,1049.8133
360.807,1049.2817
360.9841,1048.335
361.1613,1045.96
361.3383,1046.8433
361.5154,1046.2833
361.6925,1044.3667
361.8695,1044.7133
362.0466,1042.3683
362.2236,1041.4983
362.4005,1041.9083
362.5775,1038.925
362.7545,1036.2233
362.9314,1035.7783
363.1083,1035.9083
363.2852,1036.2417
363.462,1033.4617
363.6389,1033.8683
363.8157,1033.1183
363.9925,1034.5167
364.1693,1029.6483
364.346,1027.7517
364.5228,1027.0
364.6996,1028.77
364.8762,1029.6533
365.0529,1028.955
365.2296,1027.6133
365.4062,1027.5083
365.5829,1025.6933
365.7595,1024.2583
365.9361,1024.6617
366.1126,1025.6983
366.2892,1028.785
366.4657,1035.9267
366.6422,1041.1133
366.8186,1040.755
366.9951,1042.8317
367.1716,1036.635
367.348,1035.66
367.5244,1040.3267
367.7008,1042.405
367.8772,1039.0833
368.0535,1030.1967
368.2298,1033.5383
368.4061,1032.8967
368.5824,1030.1367
368.7586,1036.8167
368.9349,1035.2983
369.1111,1028.3433
369.2873,1024.06
369.4635,1029.1883
369.6396,1026.265
369.8158,1019.1717
369.9919,1018.2583
370.168,1016.9433
370.3441,1017.8983
370.5202,1013.955
370.6962,1010.19
370.8722,1009.395
371.0482,1008.2583
371.2242,1009.9933
371.4002,1015.1033
371.5761,1013.6083
371.752,1011.325
371.9279,1013.4067
372.1038,1012.65
372.2796,1009.4017
372.4555,1009.41
372.6313,1009.53
372.8071,1007.825
372.9829,1005.4367
373.1586,1007.2667
373.3344,1008.425
373.5101,1005.2717
373.6858,1006.0217
373.8615,1004.8317
374.0371,1005.7583
374.2127,1010.7383
374.3884,1008.8967
374.564,1005.9583
374.7395,1006.2317
374.9151,1009.6317
375.0906,1019.5933
375.2661,1019.1917
375.4416,1014.79
375.6171,1020.3217
375.7925,1024.4967
375.968,1024.0067
376.1434,1015.8383
376.3188,1012.1
376.4941,1013.2083
376.6695,1016.8967
376.8448,1019.5467
377.0201,1019.5633
377.1954,1018.0133
377.3707,1022.495
377.5459,1024.38
377.7212,1032.4467
377.8964,1047.925
378.0715,1046.165
378.2467,1036.1317
378.4218,1045.825
378.597,1032.445
378.7721,1031.485
378.9472,1034.455
379.1222,1036.7417
379.2973,1055.6133
379.4723,1072.7133
379.6473,1069.8567
379.8223,1047.8883
379.9972,1036.9467
380.1722,1030.6033
380.3471,1032.81
380.522,1033.0
380.6969,1036.0567
380.8717,1048.145
381.0466,1036.035
381.2214,1031.7217
381.3962,1026.7967
381.571,1019.6983
381.7457,1020.78
381.9204,1025.015
382.0952,1021.9633
382.2699,1036.225
382.4445,1046.1867
382.6192,1050.6517
382.7938,1066.94
382.9685,1068.9517
383.1431,1051.3917
383.3176,1034.34
383.4922,1030.995
383.6667,1033.4267
383.8412,1027.8583
384.0157,1024.875
384.1902,1031.0517
384.3646,1035.8167
384.5391,1031.6
384.7134,1031.6
384.8878,1040.5867
385.0622,1053.13
385.2365,1039.5333
385.4109,1023.94
385.5852,1023.215
385.7594,1024.51
385.9337,1029.915
386.1079,1035.5333
386.2822,1045.1917
386.4564,1044.0333
386.6306,1034.9617
386.8047,1044.1083
386.9789,1048.4633
387.153,1055.1617
387.3271,1072.615
387.5012,1070.6783
387.6752,1084.2
387.8492,1095.3033
388.0233,1078.7767
388.1972,1075.81
388.3712,1079.165
388.5452,1078.865
388.7191,1086.1817
388.893,1103.4783
389.0669,1091.3483
389.2408,1058.6783
389.4146,1034.58
389.5884,1020.9667
389.7623,1015.43
389.9361,1016.97
390.1098,1024.555
390.2835,1029.8567
390.4573,1024.8517
390.631,1027.5017
390.8047,1040.8167
390.9784,1042.6517
391.152,1037.6833
391.3256,1045.86
391.4992,1047.2633
391.6728,1037.5383
391.8464,1047.3133
392.0199,1064.665
392.1934,1059.5867
392.3669,1073.8417
392.5403,1078.9217
392.7138,1088.3717
392.8873,1102.5167
393.0607,1124.4333
393.2341,1131.275
393.4074,1124.825
393.5808,1089.1883
393.7542,1078.5017
393.9274,1080.6817
394.1007,1071.1667
394.274,1077.7067
394.4472,1065.8733
394.6205,1075.4333
394.7937,1098.2333
394.9668,1104.3617
395.14,1083.2667
395.3131,1065.5783
395.4863,1053.5583
395.6594,1057.715
395.8325,1046.5167
396.0055,1047.3233
396.1786,1049.9917
396.3516,1054.2233
396.5246,1048.855
396.6975,1043.3883
396.8705,1057.5183
397.0434,1069.9433
397.2163,1048.125
397.3892,1049.57
397.5621,1065.6683
397.735,1078.0033
397.9077,1098.1567
398.0806,1089.7083
398.2534,1079.7983
398.4261,1087.6083
398.5989,1109.6933
398.7716,1127.9283
398.9443,1110.1433
399.117,1090.845
399.2896,1079.55
399.4623,1076.8983
399.6349,1074.82
399.8075,1058.5467
399.9801,1051.3917
400.1526,1051.3467
400.3252,1025.5267
400.4977,1016.555
400.6702,1013.4067
400.8427,1014.695
401.0151,1026.7267
401.1875,1023.81
401.36,1027.4567
401.5323,1025.6483
401.7047,1011.235
401.877,1007.3983
402.0494,1004.785
402.2216,1017.5183
402.394,1026.2817
402.5662,1016.0017
402.7385,1015.9433
402.9107,1012.7067
403.0829,1015.3067
403.2551,1013.9533
403.4272,1007.5433
403.5994,1008.2733
403.7715,1020.2933
403.9436,1021.0833
404.1156,1021.4033
