Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-08 22:21:10.148159
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.9417
218.2508,464.4283
218.442,466.1917
218.6332,470.0033
218.8244,471.16
219.0156,473.925
219.2067,476.6067
219.3979,478.57
219.589,481.9717
219.7801,484.3183
219.9712,486.7417
220.1623,489.6867
220.3533,492.5633
220.5444,495.72
220.7354,499.615
220.9264,501.7483
221.1174,505.5683
221.3083,508.91
221.4993,511.8583
221.6902,515.48
221.8812,518.6933
222.0721,522.3117
222.263,526.53
222.4538,530.0017
222.6447,534.3217
222.8355,538.435
223.0264,541.6283
223.2172,546.0333
223.408,550.7733
223.5987,554.695
223.7895,558.545
223.9802,563.1483
224.1709,567.845
224.3616,572.32
224.5524,576.4667
224.743,582.5133
224.9337,586.0033
225.1243,591.665
225.315,596.8567
225.5056,601.3017
225.6962,606.15
225.8867,612.24
226.0773,617.5683
226.2678,622.21
226.4584,627.785
226.6489,633.155
226.8394,639.01
227.0298,644.0783
227.2203,649.785
227.4108,656.6833
227.6012,661.2817
227.7916,666.765
227.982,674.185
228.1723,679.3367
228.3627,686.445
228.5531,691.6617
228.7434,697.6417
228.9337,704.2083
229.124,710.1317
229.3143,717.0267
229.5045,724.4383
229.6948,730.475
229.885,738.3033
230.0752,745.065
230.2654,751.8883
230.4556,759.4517
230.6457,766.3283
230.8358,773.5167
231.026,780.24
231.2161,787.0517
231.4062,794.1817
231.5963,801.13
231.7863,808.085
231.9764,815.76
232.1664,823.24
232.3564,830.9367
232.5464,838.485
232.7364,846.9667
232.9263,853.58
233.1163,862.64
233.3062,870.34
233.4961,879.4667
233.686,886.1667
233.8758,893.105
234.0657,901.0
234.2555,908.8117
234.4454,916.2567
234.6352,924.6117
234.825,932.3167
235.0147,939.8133
235.2045,947.2233
235.3942,954.26
235.5839,962.535
235.7737,969.9317
235.9633,977.7783
236.153,985.3283
236.3427,993.8333
236.5323,1002.4783
236.7219,1009.895
236.9115,1014.615
237.1011,1022.61
237.2907,1029.5467
237.4803,1038.0617
237.6698,1044.9733
237.8593,1052.0717
238.0488,1059.6467
238.2383,1066.735
238.4278,1073.3933
238.6172,1081.5867
238.8066,1089.2167
238.9961,1096.5667
239.1855,1103.995
239.3748,1110.795
239.5642,1118.0567
239.7536,1125.22
239.9429,1131.52
240.1322,1137.92
240.3215,1144.41
240.5108,1151.2833
240.7001,1158.445
240.8893,1164.7783
241.0786,1171.0817
241.2677,1177.9317
241.457,1184.6533
241.6461,1189.745
241.8353,1195.1183
242.0244,1199.8517
242.2136,1206.0617
242.4027,1210.93
242.5918,1216.4983
242.7809,1221.33
242.9699,1223.2033
243.159,1226.2267
243.348,1234.5517
243.537,1241.105
243.726,1247.9167
243.915,1251.9367
244.1039,1255.24
244.2929,1256.97
244.4818,1259.0183
244.6707,1263.9167
244.8596,1271.405
245.0485,1277.425
245.2373,1283.0167
245.4262,1287.965
245.615,1292.6667
245.8038,1297.5133
245.9926,1300.6917
246.1814,1305.7
246.3701,1303.8667
246.5589,1304.6917
246.7476,1309.78
246.9363,1317.1133
247.1249,1321.475
247.3136,1326.755
247.5023,1331.15
247.6909,1336.5317
247.8795,1340.4317
248.0681,1345.2833
248.2567,1349.905
248.4453,1353.1767
248.6338,1357.3433
248.8224,1356.5917
249.0109,1353.8567
249.1994,1357.4783
249.3878,1364.0083
249.5763,1368.2183
249.7648,1373.1617
249.9532,1377.5617
250.1416,1381.2983
250.33,1386.44
250.5183,1391.3583
250.7067,1393.9017
250.8951,1396.53
251.0834,1398.7733
251.2717,1401.315
251.46,1403.7517
251.6483,1405.11
251.8365,1405.955
252.0247,1404.3633
252.213,1407.425
252.4012,1411.065
252.5894,1416.9083
252.7775,1418.89
252.9657,1421.0933
253.1538,1425.1833
253.3419,1427.18
253.53,1428.9467
253.7181,1430.59
253.9062,1432.2267
254.0942,1434.56
254.2823,1434.805
254.4703,1436.38
254.6583,1436.5317
254.8463,1438.6467
255.0342,1438.585
255.2222,1438.575
255.4101,1437.14
255.598,1436.6817
255.7859,1437.7417
255.9738,1441.9467
256.1616,1443.69
256.3495,1447.1233
256.5373,1450.2217
256.7251,1453.5033
256.9129,1455.0167
257.1006,1456.1883
257.2884,1458.3333
257.4761,1461.3133
257.6638,1461.3167
257.8515,1460.935
258.0392,1461.965
258.2269,1461.835
258.4146,1462.0483
258.6022,1463.0383
258.7898,1461.875
258.9774,1462.4033
259.165,1461.6433
259.3525,1462.87
259.5401,1462.18
259.7276,1462.3633
259.9151,1462.9533
260.1026,1463.8267
260.2901,1464.5117
260.4776,1466.445
260.665,1468.8933
260.8524,1470.185
261.0398,1471.625
261.2272,1471.8567
261.4146,1470.9217
261.6019,1470.98
261.7893,1471.525
261.9766,1472.13
262.1639,1471.2633
262.3512,1470.045
262.5384,1469.2483
262.7257,1468.1317
262.9129,1467.1583
263.1001,1466.6367
263.2873,1467.2017
263.4745,1466.97
263.6617,1462.9833
263.8488,1462.1533
264.0359,1462.6517
264.2231,1462.0167
264.4101,1460.8733
264.5972,1460.7717
264.7842,1460.5083
264.9713,1460.21
265.1583,1458.3183
265.3453,1457.2233
265.5323,1457.6933
265.7193,1456.6517
265.9062,1457.3133
266.0931,1455.9033
266.2801,1453.925
266.4669,1454.22
266.6538,1453.5383
266.8407,1453.0833
267.0276,1450.6717
267.2143,1449.4883
267.4012,1448.4117
267.588,1445.1933
267.7747,1443.8333
267.9615,1442.6083
268.1482,1441.0817
268.3349,1439.8883
268.5217,1438.5983
268.7083,1435.825
268.895,1434.21
269.0817,1433.98
269.2682,1431.615
269.4549,1428.72
269.6415,1425.6967
269.8281,1423.9583
270.0146,1423.325
270.2012,1422.64
270.3877,1421.47
270.5742,1420.8333
270.7607,1419.0183
270.9472,1417.765
271.1336,1415.125
271.32,1413.09
271.5065,1410.915
271.6929,1410.25
271.8792,1408.5283
272.0656,1407.9783
272.252,1406.6267
272.4383,1404.7767
272.6246,1403.4017
272.8109,1401.9483
272.9972,1402.3
273.1835,1401.795
273.3697,1400.0817
273.5559,1400.465
273.7421,1398.6567
273.9283,1396.2967
274.1145,1394.2683
274.3007,1393.845
274.4868,1393.31
274.6729,1393.9
274.859,1393.0033
275.0451,1391.3433
275.2311,1387.6767
275.4172,1385.3733
275.6032,1386.475
275.7892,1385.9033
275.9752,1384.9083
276.1612,1384.8967
276.3472,1382.7233
276.5331,1379.91
276.719,1380.14
276.9049,1378.7433
277.0908,1377.0883
277.2767,1374.9267
277.4625,1374.3283
277.6484,1373.1167
277.8342,1370.61
278.02,1369.7417
278.2057,1369.945
278.3915,1368.8217
278.5772,1368.2417
278.763,1366.5583
278.9487,1365.3117
279.1343,1367.0667
279.32,1364.565
279.5057,1362.1467
279.6913,1359.33
279.877,1357.4867
280.0625,1356.4583
280.2481,1354.5083
280.4337,1351.9733
280.6192,1351.4733
280.8048,1352.41
280.9903,1350.6483
281.1758,1348.3667
281.3612,1345.9683
281.5467,1344.245
281.7321,1344.465
281.9175,1343.475
282.1029,1343.095
282.2884,1342.1833
282.4737,1339.415
282.6591,1338.2783
282.8444,1336.3583
283.0297,1336.0017
283.215,1334.2167
283.4002,1333.1883
283.5855,1331.405
283.7707,1328.5583
283.956,1326.1283
284.1412,1325.3117
284.3264,1325.3217
284.5115,1325.175
284.6967,1324.7667
284.8818,1323.2917
285.0669,1320.4167
285.252,1319.7367
285.4371,1318.3283
285.6222,1317.0333
285.8072,1315.965
285.9922,1313.38
286.1772,1313.8217
286.3622,1313.8167
286.5472,1312.3367
286.7321,1309.9767
286.9171,1309.15
287.102,1309.3983
287.2869,1308.6217
287.4717,1310.6917
287.6566,1309.97
287.8415,1308.635
288.0263,1308.215
288.2111,1305.4733
288.3959,1302.4083
288.5806,1302.095
288.7654,1302.2833
288.9501,1302.3367
289.1348,1303.4583
289.3195,1301.77
289.5042,1302.47
289.6889,1302.6483
289.8735,1299.8683
290.0581,1298.52
290.2428,1296.7117
290.4273,1295.8983
290.6119,1296.335
290.7965,1295.7767
290.981,1294.935
291.1655,1295.055
291.35,1292.1483
291.5345,1289.6867
291.719,1290.3883
291.9034,1288.4933
292.0878,1290.3667
292.2722,1289.7733
292.4566,1287.9617
292.641,1288.12
292.8253,1287.9483
293.0096,1285.9333
293.194,1286.4117
293.3783,1285.6867
293.5626,1285.6333
293.7468,1285.585
293.9311,1285.9517
294.1153,1283.015
294.2995,1281.0033
294.4837,1277.8083
294.6678,1277.4017
294.852,1275.3367
295.0361,1275.5133
295.2202,1275.38
295.4043,1274.4983
295.5884,1275.2333
295.7725,1274.4183
295.9565,1273.455
296.1405,1271.105
296.3246,1269.59
296.5085,1270.6683
296.6925,1272.045
296.8764,1271.1817
297.0603,1269.9767
297.2443,1269.025
297.4282,1267.95
297.612,1266.9083
297.7959,1264.165
297.9797,1263.85
298.1635,1262.32
298.3474,1263.3
298.5311,1264.1517
298.7149,1262.2433
298.8987,1259.6783
299.0823,1258.6217
299.2661,1256.6883
299.4498,1254.0567
299.6334,1253.91
299.8171,1253.13
300.0007,1253.3433
300.1843,1252.9417
300.368,1252.1133
300.5515,1251.2767
300.7351,1250.5517
300.9186,1250.0017
301.1021,1248.5483
301.2857,1247.755
301.4691,1247.1533
301.6526,1247.9983
301.8361,1246.24
302.0195,1244.62
302.2029,1244.9717
302.3863,1244.2667
302.5697,1243.435
302.753,1243.0467
302.9364,1243.305
303.1197,1244.485
303.303,1243.52
303.4863,1242.0317
303.6696,1239.0333
303.8528,1237.1067
304.036,1237.3467
304.2192,1236.365
304.4024,1236.32
304.5856,1234.7633
304.7688,1234.415
304.9519,1234.565
305.135,1233.3783
305.3181,1232.8467
305.5012,1231.69
305.6842,1232.5833
305.8673,1231.4133
306.0504,1230.45
306.2333,1227.64
306.4163,1227.0317
306.5993,1227.02
306.7822,1225.7967
306.9652,1226.1033
307.1481,1225.0133
307.331,1223.0983
307.5139,1221.92
307.6967,1221.0767
307.8796,1221.105
308.0624,1219.8433
308.2452,1218.6833
308.428,1217.0033
308.6107,1217.1617
308.7935,1215.2017
308.9762,1216.105
309.1589,1214.465
309.3416,1213.1033
309.5243,1212.995
309.7069,1211.77
309.8896,1210.605
310.0721,1209.8483
310.2548,1209.29
310.4373,1209.2317
310.6199,1209.3833
310.8024,1208.3917
310.985,1207.5533
311.1674,1205.5483
311.3499,1204.5683
311.5324,1203.8883
311.7148,1204.84
311.8973,1204.315
312.0797,1203.695
312.2621,1202.8717
312.4445,1202.6817
312.6268,1201.1933
312.8091,1200.755
312.9915,1199.335
313.1738,1197.8567
313.356,1195.7517
313.5383,1194.5033
313.7206,1194.0183
313.9027,1193.085
314.085,1192.6133
314.2672,1192.3617
314.4493,1192.8533
314.6314,1192.355
314.8136,1192.3683
314.9957,1190.8733
315.1778,1188.6417
315.3598,1189.01
315.5419,1188.73
315.724,1188.6817
315.9059,1188.7633
316.088,1187.495
316.2699,1188.3733
316.4519,1187.295
316.6338,1185.85
316.8157,1183.6167
316.9977,1182.465
317.1795,1183.4883
317.3614,1183.645
317.5432,1183.7133
317.7251,1182.38
317.9069,1180.7167
318.0887,1180.0117
318.2704,1178.3033
318.4522,1178.8733
318.6339,1178.3933
318.8156,1180.4833
318.9973,1179.2117
319.179,1180.0583
319.3607,1180.5067
319.5423,1180.45
319.7239,1180.43
319.9055,1179.5133
320.0871,1178.1417
320.2687,1177.545
320.4502,1177.8667
320.6317,1175.6733
320.8132,1176.1433
320.9947,1176.6733
321.1761,1177.0217
321.3576,1176.7217
321.5391,1176.5883
321.7205,1175.935
321.9019,1174.4817
322.0832,1173.7017
322.2646,1171.8417
322.4459,1172.1383
322.6272,1170.6883
322.8085,1170.57
322.9898,1170.4
323.1711,1168.8033
323.3523,1168.2417
323.5335,1167.1617
323.7147,1169.02
323.8959,1170.4383
324.0771,1170.775
324.2582,1170.2783
324.4393,1169.565
324.6204,1169.68
324.8015,1170.065
324.9826,1170.7133
325.1637,1172.3567
325.3447,1171.3117
325.5257,1172.19
325.7067,1172.6233
325.8877,1169.1417
326.0686,1166.5317
326.2496,1166.635
326.4305,1165.2667
326.6114,1166.1133
326.7922,1165.2783
326.9731,1165.8517
327.1539,1165.7717
327.3347,1164.83
327.5155,1164.9983
327.6963,1166.205
327.8771,1166.2983
328.0578,1164.31
328.2385,1162.3233
328.4193,1162.2517
328.5999,1161.45
328.7806,1160.0417
328.9613,1161.3567
329.1419,1160.2817
329.3225,1160.2717
329.5031,1159.86
329.6837,1159.125
329.8642,1158.1883
330.0447,1157.9333
330.2252,1156.72
330.4057,1156.015
330.5862,1157.315
330.7667,1157.0733
330.9471,1158.12
331.1275,1157.1833
331.3079,1155.355
331.4883,1154.7217
331.6687,1154.8083
331.849,1154.3483
332.0293,1153.365
332.2096,1151.7167
332.3899,1152.51
332.5702,1153.4183
332.7504,1153.8233
332.9306,1153.9767
333.1108,1151.885
333.291,1150.7467
333.4712,1150.86
333.6514,1151.8717
333.8315,1151.03
334.0116,1150.9867
334.1917,1150.9617
334.3717,1151.355
334.5518,1151.5667
334.7318,1151.545
334.9119,1149.47
335.0918,1150.345
335.2718,1150.66
335.4518,1151.5433
335.6317,1149.7
335.8116,1150.56
335.9915,1150.06
336.1714,1147.025
336.3513,1147.9867
336.5311,1147.9133
336.7109,1147.7383
336.8907,1147.7333
337.0705,1145.25
337.2502,1142.7067
337.43,1142.3517
337.6097,1141.0633
337.7894,1140.2367
337.9691,1140.0683
338.1488,1141.4783
338.3284,1142.035
338.508,1142.8667
338.6877,1142.5867
338.8672,1142.56
339.0468,1140.3167
339.2263,1139.3283
339.4059,1140.06
339.5854,1141.08
339.7649,1140.6733
339.9443,1140.1283
340.1238,1139.4933
340.3032,1141.095
340.4826,1140.5717
340.662,1138.4667
340.8414,1137.3467
341.0207,1136.4717
341.2001,1138.5533
341.3794,1138.155
341.5587,1139.7017
341.738,1138.7333
341.9172,1137.1733
342.0965,1135.7233
342.2757,1133.3917
342.4549,1130.6667
342.6341,1131.3983
342.8132,1131.4383
342.9923,1133.7
343.1715,1135.475
343.3506,1135.4333
343.5296,1132.3083
343.7087,1130.8683
343.8878,1129.1983
344.0668,1129.425
344.2458,1129.0167
344.4248,1127.56
344.6037,1127.2283
344.7827,1126.9383
344.9616,1125.7017
345.1405,1126.4783
345.3194,1126.4067
345.4982,1124.5717
345.6771,1123.3667
345.8559,1124.0533
346.0347,1123.635
346.2135,1122.2567
346.3923,1123.4783
346.571,1122.5283
346.7498,1121.125
346.9285,1121.5567
347.1071,1120.6217
347.2859,1118.47
347.4645,1119.8683
347.6431,1120.7467
347.8217,1122.825
348.0003,1122.0167
348.1789,1119.1083
348.3574,1116.175
348.5359,1114.795
348.7145,1113.5667
348.893,1113.6733
349.0714,1113.085
349.2499,1111.9033
349.4283,1109.865
349.6068,1107.6583
349.7852,1106.9067
349.9635,1106.7083
350.1419,1106.2033
350.3202,1105.3067
350.4985,1103.9167
350.6768,1102.6283
350.8551,1101.6167
351.0334,1100.895
351.2116,1099.7317
351.3898,1099.9
351.568,1098.5617
351.7462,1099.7983
351.9243,1097.8567
352.1025,1096.3767
352.2806,1095.5333
352.4587,1095.2633
352.6368,1094.0167
352.8148,1092.1933
352.9929,1090.64
353.1709,1090.045
353.3489,1090.4533
353.5268,1088.6567
353.7048,1086.83
353.8828,1087.0317
354.0607,1085.1517
354.2386,1085.3633
354.4165,1084.2017
354.5943,1082.66
354.7722,1082.565
354.95,1083.6067
355.1278,1082.7117
355.3056,1080.945
355.4833,1078.16
355.6611,1076.4267
355.8388,1074.3433
356.0165,1074.025
356.1942,1074.1667
356.3719,1075.6383
356.5495,1074.0517
356.7271,1073.84
356.9047,1073.115
357.0823,1073.4117
357.2599,1072.9033
357.4374,1071.06
357.6149,1069.5617
357.7924,1066.995
357.9699,1066.26
358.1474,1065.6867
358.3248,1063.71
358.5023,1062.8383
358.6797,1060.705
358.8571,1060.48
359.0344,1058.7
359.2118,1056.8467
359.3891,1055.8533
359.5664,1054.8183
359.7437,1053.73
359.9209,1051.9183
360.0982,1049.31
360.2754,1048.265
360.4526,1049.26
360.6298,1049.54
360.807,1048.28
360.9841,1047.3583
361.1613,1045.1483
361.3383,1045.9967
361.5154,1045.8167
361.6925,1044.1183
361.8695,1043.7583
362.0466,1042.23
362.2236,1040.5917
362.4005,1040.915
362.5775,1039.1383
362.7545,1035.3317
362.9314,1035.4367
363.1083,1035.3833
363.2852,1035.2333
363.462,1033.2383
363.6389,1033.2033
363.8157,1032.3683
363.9925,1034.145
364.1693,1029.5433
364.346,1027.335
364.5228,1027.395
364.6996,1027.9167
364.8762,1028.865
365.0529,1028.3033
365.2296,1025.8783
365.4062,1026.7617
365.5829,1025.0433
365.7595,1023.3667
365.9361,1024.34
366.1126,1024.0933
366.2892,1028.4
366.4657,1035.405
366.6422,1040.21
366.8186,1040.4983
366.9951,1041.8517
367.1716,1035.92
367.348,1034.6883
367.5244,1039.48
367.7008,1042.2033
367.8772,1039.045
368.0535,1028.5133
368.2298,1033.1483
368.4061,1031.8167
368.5824,1029.4367
368.7586,1036.4983
368.9349,1034.3383
369.1111,1027.6583
369.2873,1023.9833
369.4635,1028.1367
369.6396,1026.0233
369.8158,1018.6633
369.9919,1017.215
370.168,1017.09
370.3441,1017.505
370.5202,1013.3717
370.6962,1009.8233
370.8722,1008.0167
371.0482,1007.63
371.2242,1009.6433
371.4002,1014.4933
371.5761,1013.5933
371.752,1010.8733
371.9279,1011.9133
372.1038,1012.4483
372.2796,1008.265
372.4555,1008.72
372.6313,1008.8933
372.8071,1006.595
372.9829,1005.0483
373.1586,1006.6467
373.3344,1007.4017
373.5101,1004.6717
373.6858,1004.9067
373.8615,1003.73
374.0371,1004.885
374.2127,1009.575
374.3884,1008.73
374.564,1004.9933
374.7395,1005.4817
374.9151,1008.945
375.0906,1018.365
375.2661,1018.4633
375.4416,1014.8833
375.6171,1019.2717
375.7925,1023.7967
375.968,1023.4183
376.1434,1014.9733
376.3188,1011.8217
376.4941,1012.2217
376.6695,1016.73
376.8448,1019.42
377.0201,1018.82
377.1954,1017.1333
377.3707,1021.3767
377.5459,1023.3817
377.7212,1032.1167
377.8964,1047.1433
378.0715,1045.0867
378.2467,1035.685
378.4218,1044.2883
378.597,1031.575
378.7721,1030.9017
378.9472,1033.4067
379.1222,1036.2717
379.2973,1054.5467
379.4723,1071.115
379.6473,1069.0983
379.8223,1046.6683
379.9972,1036.18
380.1722,1030.245
380.3471,1031.185
380.522,1032.6917
380.6969,1035.3617
380.8717,1047.015
381.0466,1035.545
381.2214,1030.5233
381.3962,1026.075
381.571,1019.9583
381.7457,1019.47
381.9204,1024.385
382.0952,1021.1017
382.2699,1035.105
382.4445,1045.5767
382.6192,1049.4983
382.7938,1066.5033
382.9685,1068.1983
383.1431,1049.7233
383.3176,1033.4867
383.4922,1030.365
383.6667,1032.2733
383.8412,1027.26
384.0157,1024.7933
384.1902,1030.22
384.3646,1034.995
384.5391,1030.5417
384.7134,1031.0083
384.8878,1040.01
385.0622,1052.2967
385.2365,1039.0283
385.4109,1023.1217
385.5852,1022.3983
385.7594,1024.4317
385.9337,1029.24
386.1079,1035.2
386.2822,1045.5867
386.4564,1043.06
386.6306,1034.4483
386.8047,1043.695
386.9789,1047.215
387.153,1054.4483
387.3271,1071.7683
387.5012,1070.305
387.6752,1083.54
387.8492,1093.81
388.0233,1077.6917
388.1972,1074.4783
388.3712,1077.9183
388.5452,1077.925
388.7191,1084.845
388.893,1103.22
389.0669,1090.8733
389.2408,1057.685
389.4146,1034.145
389.5884,1020.3083
389.7623,1014.4433
389.9361,1016.7983
390.1098,1024.1
390.2835,1028.9583
390.4573,1024.735
390.631,1026.9533
390.8047,1040.4067
390.9784,1042.2983
391.152,1036.3767
391.3256,1045.1
391.4992,1046.2983
391.6728,1036.4083
391.8464,1046.9267
392.0199,1063.9933
392.1934,1058.7967
392.3669,1073.875
392.5403,1077.8933
392.7138,1088.0917
392.8873,1101.525
393.0607,1122.8917
393.2341,1130.3217
393.4074,1122.9933
393.5808,1088.0
393.7542,1078.335
393.9274,1079.4617
394.1007,1070.2633
394.274,1076.8433
394.4472,1064.385
394.6205,1075.7533
394.7937,1097.3233
394.9668,1103.615
395.14,1082.96
395.3131,1064.3067
395.4863,1052.925
395.6594,1057.2083
395.8325,1045.11
396.0055,1047.1517
396.1786,1049.3317
396.3516,1053.025
396.5246,1048.675
396.6975,1041.975
396.8705,1056.4133
397.0434,1069.7167
397.2163,1046.8633
397.3892,1048.3233
397.5621,1064.715
397.735,1076.79
397.9077,1097.915
398.0806,1088.525
398.2534,1078.7133
398.4261,1086.8333
398.5989,1108.2267
398.7716,1126.7967
398.9443,1108.4433
399.117,1089.4017
399.2896,1078.7467
399.4623,1075.1933
399.6349,1073.865
399.8075,1058.2217
399.9801,1049.795
400.1526,1050.11
400.3252,1024.9833
400.4977,1015.29
400.6702,1013.0567
400.8427,1013.7717
401.0151,1026.4567
401.1875,1023.8533
401.36,1026.1517
401.5323,1024.3083
401.7047,1010.78
401.877,1006.4333
402.0494,1004.3683
402.2216,1016.8017
402.394,1025.3767
402.5662,1015.29
402.7385,1015.07
402.9107,1012.0083
403.0829,1014.7217
403.2551,1012.5667
403.4272,1006.64
403.5994,1007.7433
403.7715,1019.065
403.9436,1020.7567
404.1156,1020.105
