Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-04-08 00:38:47.801598
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.195
218.2508,463.7283
218.442,466.44
218.6332,468.845
218.8244,471.12
219.0156,473.1733
219.2067,475.8517
219.3979,478.66
219.589,480.995
219.7801,483.8683
219.9712,486.5967
220.1623,488.735
220.3533,492.58
220.5444,495.015
220.7354,498.6183
220.9264,501.9
221.1174,504.4133
221.3083,508.245
221.4993,511.5217
221.6902,514.1717
221.8812,518.265
222.0721,521.7117
222.263,525.3767
222.4538,529.825
222.6447,533.1333
222.8355,537.725
223.0264,540.955
223.2172,544.73
223.408,549.76
223.5987,553.63
223.7895,557.3383
223.9802,562.6083
224.1709,566.98
224.3616,571.61
224.5524,576.0683
224.743,581.145
224.9337,585.145
225.1243,590.2167
225.315,595.5183
225.5056,600.5933
225.6962,604.7167
225.8867,610.975
226.0773,616.37
226.2678,620.3883
226.4584,626.58
226.6489,631.7583
226.8394,637.0217
227.0298,642.6633
227.2203,647.7233
227.4108,654.9283
227.6012,660.21
227.7916,664.995
227.982,672.4133
228.1723,677.7517
228.3627,684.6233
228.5531,690.3183
228.7434,695.65
228.9337,702.085
229.124,708.8933
229.3143,714.6
229.5045,722.9617
229.6948,728.4183
229.885,735.7517
230.0752,742.5683
230.2654,749.1717
230.4556,757.4033
230.6457,763.6267
230.8358,770.4883
231.026,777.685
231.2161,783.9417
231.4062,790.7417
231.5963,798.0433
231.7863,805.0133
231.9764,812.5967
232.1664,819.5733
232.3564,827.8683
232.5464,835.025
232.7364,843.0567
232.9263,849.8733
233.1163,858.155
233.3062,865.99
233.4961,875.7517
233.686,882.03
233.8758,889.3483
234.0657,896.5617
234.2555,904.4067
234.4454,911.9433
234.6352,920.15
234.825,927.7
235.0147,935.505
235.2045,941.995
235.3942,949.4883
235.5839,957.975
235.7737,964.725
235.9633,972.4933
236.153,979.4517
236.3427,988.345
236.5323,997.1517
236.7219,1003.4983
236.9115,1009.4117
237.1011,1016.9533
237.2907,1023.27
237.4803,1032.0117
237.6698,1037.6667
237.8593,1045.4767
238.0488,1054.0017
238.2383,1059.7417
238.4278,1067.4133
238.6172,1074.9617
238.8066,1081.58
238.9961,1089.695
239.1855,1096.4583
239.3748,1103.345
239.5642,1110.8233
239.7536,1116.985
239.9429,1123.85
240.1322,1130.6983
240.3215,1136.22
240.5108,1143.4167
240.7001,1150.04
240.8893,1156.805
241.0786,1162.9517
241.2677,1168.5817
241.457,1176.53
241.6461,1180.9833
241.8353,1185.705
242.0244,1191.9033
242.2136,1196.755
242.4027,1200.9733
242.5918,1206.995
242.7809,1210.9967
242.9699,1213.4683
243.159,1216.5417
243.348,1223.9467
243.537,1230.88
243.726,1236.7283
243.915,1241.2533
244.1039,1245.9817
244.2929,1246.5583
244.4818,1248.13
244.6707,1253.5933
244.8596,1260.1033
245.0485,1266.6633
245.2373,1271.0517
245.4262,1276.6283
245.615,1281.685
245.8038,1285.185
245.9926,1290.0567
246.1814,1294.0817
246.3701,1291.6667
246.5589,1293.2367
246.7476,1297.2983
246.9363,1305.2717
247.1249,1310.2967
247.3136,1313.8383
247.5023,1318.8633
247.6909,1324.3283
247.8795,1327.7183
248.0681,1332.635
248.2567,1336.5083
248.4453,1339.7433
248.6338,1343.6683
248.8224,1343.1717
249.0109,1340.815
249.1994,1343.9517
249.3878,1349.3117
249.5763,1354.2367
249.7648,1358.12
249.9532,1363.0467
250.1416,1367.915
250.33,1371.3233
250.5183,1377.135
250.7067,1379.2017
250.8951,1381.7183
251.0834,1384.6683
251.2717,1386.405
251.46,1389.375
251.6483,1390.9683
251.8365,1390.7967
252.0247,1388.675
252.213,1391.92
252.4012,1395.0517
252.5894,1401.5367
252.7775,1403.13
252.9657,1405.3467
253.1538,1409.2367
253.3419,1410.4183
253.53,1412.39
253.7181,1414.215
253.9062,1416.265
254.0942,1418.675
254.2823,1418.47
254.4703,1418.875
254.6583,1420.3733
254.8463,1421.5283
255.0342,1421.575
255.2222,1422.0017
255.4101,1419.69
255.598,1419.48
255.7859,1420.725
255.9738,1424.75
256.1616,1426.35
256.3495,1429.4133
256.5373,1432.3383
256.7251,1435.2433
256.9129,1437.2583
257.1006,1438.4283
257.2884,1439.4667
257.4761,1442.975
257.6638,1442.6833
257.8515,1442.1833
258.0392,1443.5817
258.2269,1442.7817
258.4146,1442.9433
258.6022,1443.5867
258.7898,1442.0733
258.9774,1442.9317
259.165,1443.3433
259.3525,1443.675
259.5401,1443.2183
259.7276,1444.135
259.9151,1444.7217
260.1026,1445.2283
260.2901,1445.11
260.4776,1447.3767
260.665,1449.055
260.8524,1450.2717
261.0398,1452.705
261.2272,1451.8183
261.4146,1451.7517
261.6019,1451.6833
261.7893,1451.4233
261.9766,1452.66
262.1639,1451.7333
262.3512,1449.5683
262.5384,1449.1933
262.7257,1447.2917
262.9129,1447.0983
263.1001,1446.1133
263.2873,1446.5583
263.4745,1446.9383
263.6617,1442.2983
263.8488,1442.66
264.0359,1442.33
264.2231,1440.51
264.4101,1440.395
264.5972,1440.1333
264.7842,1439.96
264.9713,1439.9483
265.1583,1437.1067
265.3453,1436.6133
265.5323,1436.4333
265.7193,1435.47
265.9062,1436.3317
266.0931,1435.3967
266.2801,1433.4383
266.4669,1433.4717
266.6538,1432.6083
266.8407,1432.42
267.0276,1429.745
267.2143,1427.98
267.4012,1427.5467
267.588,1423.9783
267.7747,1422.75
267.9615,1422.24
268.1482,1419.7617
268.3349,1418.29
268.5217,1417.1517
268.7083,1414.2867
268.895,1413.8833
269.0817,1412.9083
269.2682,1410.5267
269.4549,1408.2883
269.6415,1404.4233
269.8281,1402.5467
270.0146,1403.01
270.2012,1401.275
270.3877,1400.76
270.5742,1398.9883
270.7607,1397.6433
270.9472,1396.4467
271.1336,1393.73
271.32,1392.62
271.5065,1390.495
271.6929,1388.7383
271.8792,1388.1733
272.0656,1386.4517
272.252,1385.5967
272.4383,1384.6167
272.6246,1382.115
272.8109,1381.1483
272.9972,1381.2717
273.1835,1380.025
273.3697,1379.8367
273.5559,1379.3383
273.7421,1377.2417
273.9283,1375.7183
274.1145,1373.3433
274.3007,1373.35
274.4868,1371.9783
274.6729,1372.125
274.859,1372.0183
275.0451,1370.0817
275.2311,1366.4333
275.4172,1365.4383
275.6032,1364.885
275.7892,1365.18
275.9752,1363.8383
276.1612,1363.12
276.3472,1362.3117
276.5331,1359.685
276.719,1359.49
276.9049,1358.1733
277.0908,1355.5633
277.2767,1353.6117
277.4625,1353.405
277.6484,1351.3617
277.8342,1350.09
278.02,1348.6817
278.2057,1348.9017
278.3915,1348.245
278.5772,1347.015
278.763,1345.7233
278.9487,1345.355
279.1343,1345.275
279.32,1343.28
279.5057,1341.4383
279.6913,1338.1683
279.877,1336.49
280.0625,1334.7133
280.2481,1333.3
280.4337,1331.1167
280.6192,1330.4767
280.8048,1331.3183
280.9903,1329.2067
281.1758,1327.905
281.3612,1325.7333
281.5467,1323.2767
281.7321,1323.9817
281.9175,1323.5467
282.1029,1321.925
282.2884,1321.6667
282.4737,1318.3917
282.6591,1316.4567
282.8444,1316.0567
283.0297,1315.8183
283.215,1314.075
283.4002,1312.9483
283.5855,1310.5917
283.7707,1308.4567
283.956,1305.715
284.1412,1305.2383
284.3264,1305.07
284.5115,1304.4517
284.6967,1304.7317
284.8818,1302.9567
285.0669,1300.7783
285.252,1299.3367
285.4371,1298.5
285.6222,1297.51
285.8072,1295.8683
285.9922,1293.3283
286.1772,1294.29
286.3622,1293.9283
286.5472,1292.015
286.7321,1290.5
286.9171,1289.6783
287.102,1289.1783
287.2869,1290.0733
287.4717,1290.405
287.6566,1290.7633
287.8415,1289.4633
288.0263,1288.8483
288.2111,1285.875
288.3959,1282.6483
288.5806,1282.8783
288.7654,1283.3433
288.9501,1283.185
289.1348,1284.5
289.3195,1283.1783
289.5042,1283.19
289.6889,1283.8283
289.8735,1281.3067
290.0581,1279.885
290.2428,1277.5983
290.4273,1277.3717
290.6119,1277.7533
290.7965,1276.63
290.981,1276.0917
291.1655,1276.3467
291.35,1273.08
291.5345,1271.3467
291.719,1270.8567
291.9034,1269.9017
292.0878,1272.505
292.2722,1271.1867
292.4566,1269.7317
292.641,1269.8183
292.8253,1268.79
293.0096,1268.09
293.194,1268.3317
293.3783,1267.0917
293.5626,1267.8067
293.7468,1266.9167
293.9311,1267.825
294.1153,1265.21
294.2995,1262.6083
294.4837,1260.4167
294.6678,1258.6883
294.852,1256.8583
295.0361,1257.7167
295.2202,1257.1133
295.4043,1257.5067
295.5884,1257.4733
295.7725,1256.4317
295.9565,1255.3583
296.1405,1253.3167
296.3246,1252.2933
296.5085,1253.205
296.6925,1253.83
296.8764,1253.7467
297.0603,1252.8533
297.2443,1250.9983
297.4282,1250.3933
297.612,1248.87
297.7959,1247.0
297.9797,1246.11
298.1635,1244.2133
298.3474,1246.27
298.5311,1246.8817
298.7149,1244.6133
298.8987,1243.395
299.0823,1241.1483
299.2661,1239.7867
299.4498,1237.2067
299.6334,1236.1383
299.8171,1236.4417
300.0007,1236.2233
300.1843,1236.1333
300.368,1235.65
300.5515,1234.1583
300.7351,1233.7617
300.9186,1233.45
301.1021,1231.2667
301.2857,1230.8583
301.4691,1230.9133
301.6526,1231.0817
301.8361,1230.3333
302.0195,1228.135
302.2029,1228.5517
302.3863,1228.3017
302.5697,1226.36
302.753,1226.3483
302.9364,1227.1467
303.1197,1227.385
303.303,1227.82
303.4863,1225.24
303.6696,1223.3833
303.8528,1222.0
304.036,1220.705
304.2192,1221.6783
304.4024,1220.4983
304.5856,1218.6217
304.7688,1218.9517
304.9519,1218.58
305.135,1217.605
305.3181,1217.4067
305.5012,1215.7817
305.6842,1216.8067
305.8673,1215.83
306.0504,1214.6483
306.2333,1212.61
306.4163,1211.9667
306.5993,1211.1883
306.7822,1210.6567
306.9652,1210.4583
307.1481,1210.4983
307.331,1208.23
307.5139,1207.3467
307.6967,1206.6767
307.8796,1205.1583
308.0624,1204.1733
308.2452,1203.5833
308.428,1202.345
308.6107,1202.5517
308.7935,1201.42
308.9762,1201.37
309.1589,1199.9767
309.3416,1198.9433
309.5243,1198.485
309.7069,1197.5383
309.8896,1196.44
310.0721,1195.4633
310.2548,1194.845
310.4373,1194.7667
310.6199,1195.3133
310.8024,1194.0383
310.985,1193.685
311.1674,1191.9217
311.3499,1190.95
311.5324,1189.9483
311.7148,1191.3533
311.8973,1189.7833
312.0797,1190.6133
312.2621,1188.4683
312.4445,1188.5883
312.6268,1187.5417
312.8091,1186.8433
312.9915,1186.1283
313.1738,1184.4133
313.356,1182.1283
313.5383,1181.7333
313.7206,1180.49
313.9027,1179.5267
314.085,1179.445
314.2672,1178.5783
314.4493,1179.7767
314.6314,1178.8983
314.8136,1179.3517
314.9957,1177.7717
315.1778,1176.285
315.3598,1176.3567
315.5419,1175.83
315.724,1175.8283
315.9059,1175.315
316.088,1174.6167
316.2699,1175.8067
316.4519,1174.96
316.6338,1173.0633
316.8157,1171.32
316.9977,1169.6467
317.1795,1170.8667
317.3614,1171.6783
317.5432,1170.89
317.7251,1169.5133
317.9069,1167.9183
318.0887,1167.3867
318.2704,1166.595
318.4522,1166.0233
318.6339,1166.3117
318.8156,1168.235
318.9973,1166.2983
319.179,1167.9283
319.3607,1168.5633
319.5423,1168.7667
319.7239,1168.1633
319.9055,1166.955
320.0871,1166.145
320.2687,1166.17
320.4502,1165.3833
320.6317,1163.8683
320.8132,1164.2283
320.9947,1164.6667
321.1761,1165.2267
321.3576,1164.6
321.5391,1164.79
321.7205,1164.1567
321.9019,1162.0733
322.0832,1161.6333
322.2646,1160.3067
322.4459,1159.9283
322.6272,1159.4517
322.8085,1158.9583
322.9898,1158.4183
323.1711,1157.6317
323.3523,1155.72
323.5335,1156.51
323.7147,1157.3717
323.8959,1159.6667
324.0771,1159.935
324.2582,1158.015
324.4393,1158.2367
324.6204,1158.68
324.8015,1158.51
324.9826,1160.525
325.1637,1160.9167
325.3447,1160.8917
325.5257,1161.2883
325.7067,1160.58
325.8877,1158.3583
326.0686,1155.8217
326.2496,1155.9233
326.4305,1154.8917
326.6114,1155.15
326.7922,1154.3967
326.9731,1155.9467
327.1539,1154.5133
327.3347,1155.0083
327.5155,1154.7117
327.6963,1154.7983
327.8771,1156.0233
328.0578,1153.29
328.2385,1151.6567
328.4193,1152.31
328.5999,1150.5817
328.7806,1149.62
328.9613,1151.1867
329.1419,1149.67
329.3225,1150.8567
329.5031,1149.7233
329.6837,1148.6967
329.8642,1148.2433
330.0447,1147.2583
330.2252,1147.4083
330.4057,1146.16
330.5862,1145.9333
330.7667,1146.7883
330.9471,1147.2233
331.1275,1147.1633
331.3079,1145.65
331.4883,1143.835
331.6687,1144.8733
331.849,1144.135
332.0293,1142.8283
332.2096,1142.0667
332.3899,1142.7733
332.5702,1142.9017
332.7504,1144.3
332.9306,1143.8583
333.1108,1142.8933
333.291,1140.8333
333.4712,1140.9967
333.6514,1141.7917
333.8315,1140.9817
334.0116,1140.7233
334.1917,1141.9467
334.3717,1141.0583
334.5518,1142.0483
334.7318,1141.4033
334.9119,1139.7867
335.0918,1140.9533
335.2718,1140.0883
335.4518,1141.5517
335.6317,1141.08
335.8116,1140.58
335.9915,1140.165
336.1714,1137.41
336.3513,1138.12
336.5311,1137.9433
336.7109,1138.5717
336.8907,1138.3617
337.0705,1136.4583
337.2502,1132.9083
337.43,1132.9683
337.6097,1131.5783
337.7894,1130.67
337.9691,1131.4833
338.1488,1131.5883
338.3284,1132.7817
338.508,1133.65
338.6877,1133.28
338.8672,1133.655
339.0468,1131.1467
339.2263,1129.6667
339.4059,1131.2583
339.5854,1131.62
339.7649,1131.2617
339.9443,1130.5117
340.1238,1130.3283
340.3032,1131.8983
340.4826,1131.1233
340.662,1129.7667
340.8414,1128.3617
341.0207,1127.7267
341.2001,1129.6017
341.3794,1129.205
341.5587,1130.1933
341.738,1130.3117
341.9172,1127.3833
342.0965,1127.5067
342.2757,1124.6867
342.4549,1121.7167
342.6341,1122.7617
342.8132,1122.7183
342.9923,1124.8917
343.1715,1127.2467
343.3506,1126.5017
343.5296,1123.2533
343.7087,1121.5
343.8878,1119.8967
344.0668,1121.1067
344.2458,1119.8967
344.4248,1118.0367
344.6037,1118.5533
344.7827,1117.7217
344.9616,1116.785
345.1405,1118.06
345.3194,1118.0983
345.4982,1116.4217
345.6771,1114.67
345.8559,1115.9967
346.0347,1115.0967
346.2135,1113.6583
346.3923,1115.0717
346.571,1113.8183
346.7498,1112.2217
346.9285,1113.3
347.1071,1112.19
347.2859,1109.99
347.4645,1110.8917
347.6431,1112.0767
347.8217,1114.3717
348.0003,1113.8767
348.1789,1110.1783
348.3574,1108.225
348.5359,1105.9283
348.7145,1104.8617
348.893,1105.37
349.0714,1104.1
349.2499,1103.82
349.4283,1100.6867
349.6068,1099.2667
349.7852,1098.2283
349.9635,1098.425
350.1419,1097.705
350.3202,1097.66
350.4985,1095.4533
350.6768,1094.9733
350.8551,1093.72
351.0334,1092.8667
351.2116,1091.5783
351.3898,1091.335
351.568,1090.475
351.7462,1092.02
351.9243,1089.0667
352.1025,1088.3733
352.2806,1087.5917
352.4587,1087.285
352.6368,1086.83
352.8148,1083.88
352.9929,1082.9317
353.1709,1082.8067
353.3489,1082.0867
353.5268,1081.1783
353.7048,1079.6383
353.8828,1078.86
354.0607,1077.8167
354.2386,1077.0967
354.4165,1076.6217
354.5943,1075.1583
354.7722,1074.34
354.95,1076.3533
355.1278,1074.8883
355.3056,1072.6867
355.4833,1071.0033
355.6611,1068.09
355.8388,1066.82
356.0165,1066.3567
356.1942,1066.305
356.3719,1068.0533
356.5495,1066.1167
356.7271,1066.28
356.9047,1065.9317
357.0823,1065.1483
357.2599,1065.36
357.4374,1063.9267
357.6149,1061.8767
357.7924,1059.3983
357.9699,1058.8883
358.1474,1058.0083
358.3248,1056.75
358.5023,1054.88
358.6797,1053.6367
358.8571,1052.8283
359.0344,1050.6467
359.2118,1049.2617
359.3891,1048.3083
359.5664,1046.92
359.7437,1046.585
359.9209,1043.795
360.0982,1042.1133
360.2754,1040.6217
360.4526,1041.775
360.6298,1041.8517
360.807,1041.1383
360.9841,1040.1667
361.1613,1038.1133
361.3383,1038.1433
361.5154,1038.51
361.6925,1037.2133
361.8695,1035.7667
362.0466,1034.7983
362.2236,1033.0183
362.4005,1033.32
362.5775,1031.8783
362.7545,1027.8467
362.9314,1027.9517
363.1083,1027.95
363.2852,1027.9467
363.462,1026.2867
363.6389,1025.5217
363.8157,1024.7217
363.9925,1027.2117
364.1693,1021.8133
364.346,1020.12
364.5228,1019.5933
364.6996,1019.9433
364.8762,1021.9483
365.0529,1021.0283
365.2296,1019.3367
365.4062,1019.6517
365.5829,1017.7317
365.7595,1016.58
365.9361,1017.425
366.1126,1016.9333
366.2892,1020.69
366.4657,1027.7333
366.6422,1032.6
366.8186,1032.9233
366.9951,1034.3617
367.1716,1028.28
367.348,1027.33
367.5244,1031.545
367.7008,1034.6483
367.8772,1031.47
368.0535,1021.6583
368.2298,1024.9017
368.4061,1024.3083
368.5824,1021.5133
368.7586,1027.8417
368.9349,1027.3117
369.1111,1020.8083
369.2873,1015.7267
369.4635,1020.2167
369.6396,1018.4767
369.8158,1010.9383
369.9919,1010.1133
370.168,1009.195
370.3441,1009.8283
370.5202,1006.13
370.6962,1002.455
370.8722,1001.045
371.0482,1000.4983
371.2242,1002.0067
371.4002,1007.04
371.5761,1006.0467
371.752,1003.4583
371.9279,1004.6433
372.1038,1004.5933
372.2796,1001.1183
372.4555,1001.1483
372.6313,1001.5167
372.8071,999.6233
372.9829,997.2517
373.1586,999.3217
373.3344,1000.1083
373.5101,996.91
373.6858,998.4533
373.8615,996.7033
374.0371,997.2567
374.2127,1002.1033
374.3884,1000.895
374.564,997.9233
374.7395,997.88
374.9151,1001.0833
375.0906,1011.2033
375.2661,1011.4783
375.4416,1007.045
375.6171,1011.7267
375.7925,1015.8833
375.968,1015.75
376.1434,1008.02
376.3188,1003.5467
376.4941,1004.5233
376.6695,1008.8317
376.8448,1011.8467
377.0201,1012.28
377.1954,1009.5183
377.3707,1014.0367
377.5459,1016.1083
377.7212,1023.6483
377.8964,1039.6533
378.0715,1037.805
378.2467,1027.5167
378.4218,1036.0917
378.597,1023.615
378.7721,1023.2333
378.9472,1025.51
379.1222,1028.4617
379.2973,1046.5567
379.4723,1063.1
379.6473,1062.375
379.8223,1039.6
379.9972,1027.07
380.1722,1022.14
380.3471,1023.5833
380.522,1024.56
380.6969,1027.3633
380.8717,1038.605
381.0466,1027.9583
381.2214,1022.6883
381.3962,1017.345
381.571,1011.495
381.7457,1010.9167
381.9204,1016.485
382.0952,1013.8383
382.2699,1025.3383
382.4445,1037.0617
382.6192,1041.545
382.7938,1056.3667
382.9685,1059.9283
383.1431,1041.4183
383.3176,1024.3933
383.4922,1021.5633
383.6667,1023.63
383.8412,1019.1233
384.0157,1015.9283
384.1902,1020.0883
384.3646,1026.9867
384.5391,1022.1033
384.7134,1021.9783
384.8878,1031.2417
385.0622,1042.5133
385.2365,1031.7167
385.4109,1015.1333
385.5852,1012.95
385.7594,1016.1367
385.9337,1020.0883
386.1079,1025.8683
386.2822,1036.4283
386.4564,1034.3967
386.6306,1025.635
386.8047,1033.83
386.9789,1037.9933
387.153,1044.7583
387.3271,1061.86
387.5012,1059.8583
387.6752,1074.1267
387.8492,1083.1517
388.0233,1068.825
388.1972,1064.2267
388.3712,1067.245
388.5452,1068.3383
388.7191,1075.3117
388.893,1092.045
389.0669,1082.0333
389.2408,1048.0217
389.4146,1024.6
389.5884,1011.2017
389.7623,1005.1433
389.9361,1007.5433
390.1098,1014.2133
390.2835,1020.2617
390.4573,1016.2783
390.631,1017.38
390.8047,1030.3583
390.9784,1033.88
391.152,1026.995
391.3256,1035.5083
391.4992,1037.0383
391.6728,1027.4517
391.8464,1037.15
392.0199,1053.5633
392.1934,1050.495
392.3669,1063.02
392.5403,1067.7567
392.7138,1077.6417
392.8873,1090.8517
393.0607,1111.6333
393.2341,1120.0717
393.4074,1113.175
393.5808,1078.6483
393.7542,1066.9017
393.9274,1069.0517
394.1007,1060.7267
394.274,1066.3933
394.4472,1055.3333
394.6205,1064.4583
394.7937,1086.13
394.9668,1093.7433
395.14,1073.5867
395.3131,1054.61
395.4863,1042.7317
395.6594,1046.6467
395.8325,1035.8367
396.0055,1037.11
396.1786,1038.8667
396.3516,1043.3967
396.5246,1039.36
396.6975,1032.57
396.8705,1045.3917
397.0434,1059.805
397.2163,1037.355
397.3892,1038.1217
397.5621,1053.5817
397.735,1066.97
397.9077,1087.1433
398.0806,1080.0467
398.2534,1068.0083
398.4261,1076.1967
398.5989,1095.99
398.7716,1118.07
398.9443,1098.83
399.117,1079.365
399.2896,1067.0017
399.4623,1065.2733
399.6349,1063.4283
399.8075,1048.0233
399.9801,1040.2333
400.1526,1040.225
400.3252,1015.6267
400.4977,1005.91
400.6702,1003.155
400.8427,1004.345
401.0151,1016.6617
401.1875,1014.2683
401.36,1017.235
401.5323,1015.6217
401.7047,1000.9917
401.877,997.38
402.0494,994.33
402.2216,1007.1017
402.394,1016.8017
402.5662,1006.995
402.7385,1005.7383
402.9107,1001.8967
403.0829,1005.6517
403.2551,1003.5867
403.4272,997.0983
403.5994,998.4917
403.7715,1008.885
403.9436,1011.6417
404.1156,1010.7667
