Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-04-08 06:01:39.758572
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.6283
218.2508,463.4983
218.442,465.5983
218.6332,468.6267
218.8244,470.4433
219.0156,473.0
219.2067,475.3867
219.3979,477.9367
219.589,480.6
219.7801,483.5017
219.9712,486.0
220.1623,488.4233
220.3533,491.8217
220.5444,494.555
220.7354,498.1633
220.9264,501.0117
221.1174,504.15
221.3083,507.6333
221.4993,510.2633
221.6902,513.9017
221.8812,517.3083
222.0721,520.7367
222.263,524.4433
222.4538,528.7083
222.6447,532.4767
222.8355,536.7133
223.0264,539.92
223.2172,543.8917
223.408,548.9383
223.5987,552.9733
223.7895,555.9933
223.9802,561.335
224.1709,565.7833
224.3616,570.4467
224.5524,574.73
224.743,579.71
224.9337,583.655
225.1243,589.115
225.315,593.81
225.5056,599.0017
225.6962,603.5067
225.8867,609.1433
226.0773,615.0667
226.2678,618.8883
226.4584,625.02
226.6489,630.355
226.8394,635.2633
227.0298,640.9217
227.2203,646.07
227.4108,652.9533
227.6012,658.3717
227.7916,663.2667
227.982,670.1467
228.1723,675.9483
228.3627,682.6583
228.5531,687.91
228.7434,693.5533
228.9337,699.97
229.124,706.875
229.3143,712.4867
229.5045,720.0933
229.6948,726.2167
229.885,733.2367
230.0752,740.3333
230.2654,746.72
230.4556,754.015
230.6457,760.91
230.8358,768.2267
231.026,774.5633
231.2161,781.72
231.4062,788.24
231.5963,794.895
231.7863,802.5883
231.9764,809.545
232.1664,817.4333
232.3564,824.5667
232.5464,831.5667
232.7364,840.9183
232.9263,846.3933
233.1163,855.3517
233.3062,863.4883
233.4961,871.5933
233.686,878.71
233.8758,886.0
234.0657,892.9983
234.2555,901.3983
234.4454,908.235
234.6352,917.1333
234.825,924.1433
235.0147,931.375
235.2045,938.8217
235.3942,945.9417
235.5839,953.3233
235.7737,961.1667
235.9633,968.845
236.153,975.8517
236.3427,984.9883
236.5323,992.8367
236.7219,999.725
236.9115,1005.5383
237.1011,1012.1367
237.2907,1019.8183
237.4803,1027.4183
237.6698,1033.8517
237.8593,1041.5067
238.0488,1049.0033
238.2383,1055.5183
238.4278,1063.1883
238.6172,1070.1917
238.8066,1078.1417
238.9961,1085.3667
239.1855,1091.5633
239.3748,1099.3183
239.5642,1105.73
239.7536,1112.9617
239.9429,1120.2617
240.1322,1125.6783
240.3215,1132.2967
240.5108,1138.32
240.7001,1144.9117
240.8893,1152.215
241.0786,1158.4617
241.2677,1164.375
241.457,1171.28
241.6461,1175.835
241.8353,1180.9383
242.0244,1186.8217
242.2136,1192.4417
242.4027,1197.3383
242.5918,1202.5567
242.7809,1206.8917
242.9699,1208.73
243.159,1211.9967
243.348,1219.595
243.537,1226.315
243.726,1232.5483
243.915,1236.93
244.1039,1240.725
244.2929,1242.01
244.4818,1244.2917
244.6707,1248.9167
244.8596,1255.2317
245.0485,1262.2083
245.2373,1266.805
245.4262,1272.495
245.615,1277.1367
245.8038,1280.465
245.9926,1284.5017
246.1814,1289.16
246.3701,1287.49
246.5589,1288.4733
246.7476,1292.5233
246.9363,1300.525
247.1249,1305.1033
247.3136,1309.3267
247.5023,1314.1833
247.6909,1319.4317
247.8795,1323.36
248.0681,1327.9933
248.2567,1331.83
248.4453,1334.6117
248.6338,1339.185
248.8224,1338.1683
249.0109,1335.3283
249.1994,1339.2933
249.3878,1344.7517
249.5763,1349.8967
249.7648,1353.79
249.9532,1358.535
250.1416,1362.8667
250.33,1367.3933
250.5183,1372.1267
250.7067,1375.2283
250.8951,1376.8367
251.0834,1379.395
251.2717,1382.1167
251.46,1384.2033
251.6483,1385.6833
251.8365,1386.2267
252.0247,1384.29
252.213,1387.9083
252.4012,1390.515
252.5894,1396.1417
252.7775,1397.8033
252.9657,1400.3433
253.1538,1404.5067
253.3419,1406.4117
253.53,1407.6117
253.7181,1410.03
253.9062,1411.745
254.0942,1413.4417
254.2823,1413.8
254.4703,1414.7633
254.6583,1415.77
254.8463,1416.8467
255.0342,1416.7833
255.2222,1417.995
255.4101,1415.695
255.598,1414.5867
255.7859,1416.235
255.9738,1420.0417
256.1616,1421.375
256.3495,1425.3383
256.5373,1427.7433
256.7251,1430.8317
256.9129,1432.5217
257.1006,1433.3933
257.2884,1435.78
257.4761,1437.835
257.6638,1438.49
257.8515,1437.715
258.0392,1438.355
258.2269,1438.23
258.4146,1438.6267
258.6022,1439.4917
258.7898,1437.99
258.9774,1438.26
259.165,1438.13
259.3525,1438.8567
259.5401,1437.3317
259.7276,1439.0183
259.9151,1439.8183
260.1026,1439.705
260.2901,1441.1983
260.4776,1442.1833
260.665,1444.51
260.8524,1446.0783
261.0398,1446.99
261.2272,1446.5517
261.4146,1446.29
261.6019,1445.7817
261.7893,1446.3167
261.9766,1446.5533
262.1639,1446.5217
262.3512,1444.5583
262.5384,1443.2717
262.7257,1442.8317
262.9129,1442.2133
263.1001,1440.5933
263.2873,1441.4867
263.4745,1440.9217
263.6617,1437.3
263.8488,1437.3333
264.0359,1436.15
264.2231,1435.4133
264.4101,1435.3317
264.5972,1434.1283
264.7842,1434.36
264.9713,1434.0433
265.1583,1431.185
265.3453,1430.7783
265.5323,1430.3
265.7193,1429.9133
265.9062,1430.255
266.0931,1429.835
266.2801,1427.2517
266.4669,1427.305
266.6538,1426.88
266.8407,1426.675
267.0276,1423.9167
267.2143,1421.705
267.4012,1421.1767
267.588,1417.8817
267.7747,1416.81
267.9615,1415.7333
268.1482,1413.5033
268.3349,1412.275
268.5217,1410.1067
268.7083,1408.7683
268.895,1407.3967
269.0817,1406.6317
269.2682,1404.1933
269.4549,1401.995
269.6415,1398.945
269.8281,1396.8883
270.0146,1396.1883
270.2012,1395.44
270.3877,1394.53
270.5742,1392.155
270.7607,1390.8733
270.9472,1389.7167
271.1336,1386.965
271.32,1385.4667
271.5065,1383.3567
271.6929,1381.895
271.8792,1381.0633
272.0656,1379.1283
272.252,1378.6133
272.4383,1377.4967
272.6246,1375.3967
272.8109,1374.5733
272.9972,1373.9617
273.1835,1373.34
273.3697,1372.74
273.5559,1372.015
273.7421,1369.9767
273.9283,1368.915
274.1145,1366.3433
274.3007,1365.65
274.4868,1365.02
274.6729,1364.7983
274.859,1363.935
275.0451,1362.68
275.2311,1358.6167
275.4172,1357.8383
275.6032,1357.6133
275.7892,1357.0133
275.9752,1356.6267
276.1612,1355.74
276.3472,1354.2183
276.5331,1351.875
276.719,1351.5783
276.9049,1350.02
277.0908,1348.385
277.2767,1346.0033
277.4625,1345.4183
277.6484,1344.19
277.8342,1342.3433
278.02,1340.8733
278.2057,1340.8333
278.3915,1340.1517
278.5772,1339.6
278.763,1337.8017
278.9487,1337.94
279.1343,1338.2767
279.32,1335.6917
279.5057,1333.565
279.6913,1329.6133
279.877,1328.2983
280.0625,1327.4917
280.2481,1325.53
280.4337,1323.7583
280.6192,1323.0033
280.8048,1323.765
280.9903,1321.6083
281.1758,1319.0383
281.3612,1317.0833
281.5467,1315.695
281.7321,1315.3733
281.9175,1315.8267
282.1029,1314.33
282.2884,1313.315
282.4737,1310.7233
282.6591,1308.6967
282.8444,1308.09
283.0297,1307.4217
283.215,1305.8033
283.4002,1304.7
283.5855,1302.2667
283.7707,1299.305
283.956,1297.6017
284.1412,1296.88
284.3264,1296.0433
284.5115,1296.5867
284.6967,1295.8783
284.8818,1294.1783
285.0669,1292.5
285.252,1290.5033
285.4371,1290.1667
285.6222,1288.51
285.8072,1286.9217
285.9922,1285.4617
286.1772,1285.7417
286.3622,1285.2883
286.5472,1283.325
286.7321,1281.1117
286.9171,1281.4867
287.102,1280.5883
287.2869,1280.6233
287.4717,1281.7683
287.6566,1281.5717
287.8415,1280.4517
288.0263,1280.1683
288.2111,1277.1
288.3959,1275.295
288.5806,1274.2483
288.7654,1274.2333
288.9501,1275.2717
289.1348,1274.7433
289.3195,1274.0983
289.5042,1273.9283
289.6889,1274.5567
289.8735,1271.9283
290.0581,1270.7667
290.2428,1268.7317
290.4273,1267.9133
290.6119,1268.6233
290.7965,1267.745
290.981,1267.7133
291.1655,1267.2217
291.35,1264.28
291.5345,1262.16
291.719,1261.9033
291.9034,1261.7733
292.0878,1262.69
292.2722,1261.2183
292.4566,1260.505
292.641,1260.045
292.8253,1259.4783
293.0096,1258.39
293.194,1258.755
293.3783,1258.325
293.5626,1259.255
293.7468,1258.1067
293.9311,1258.5833
294.1153,1256.3467
294.2995,1253.9083
294.4837,1251.1583
294.6678,1249.7017
294.852,1247.835
295.0361,1249.1583
295.2202,1248.78
295.4043,1248.6117
295.5884,1248.4117
295.7725,1247.3733
295.9565,1246.2917
296.1405,1244.3767
296.3246,1242.5333
296.5085,1244.1767
296.6925,1245.7017
296.8764,1244.505
297.0603,1244.1667
297.2443,1242.78
297.4282,1241.53
297.612,1240.2117
297.7959,1238.04
297.9797,1237.5733
298.1635,1236.0367
298.3474,1236.8783
298.5311,1237.3283
298.7149,1235.64
298.8987,1234.4917
299.0823,1232.7483
299.2661,1230.885
299.4498,1228.0917
299.6334,1227.9367
299.8171,1227.9033
300.0007,1227.2483
300.1843,1227.3933
300.368,1226.5717
300.5515,1225.9533
300.7351,1224.82
300.9186,1224.5033
301.1021,1223.5067
301.2857,1222.6683
301.4691,1221.9183
301.6526,1222.8433
301.8361,1221.48
302.0195,1219.36
302.2029,1220.2633
302.3863,1219.4833
302.5697,1218.085
302.753,1217.825
302.9364,1218.6467
303.1197,1219.7733
303.303,1219.43
303.4863,1217.54
303.6696,1214.9633
303.8528,1213.1383
304.036,1212.5133
304.2192,1212.42
304.4024,1212.1267
304.5856,1210.555
304.7688,1210.1533
304.9519,1210.2833
305.135,1209.4917
305.3181,1208.4067
305.5012,1208.0667
305.6842,1207.9717
305.8673,1208.1067
306.0504,1207.0017
306.2333,1204.2833
306.4163,1204.3167
306.5993,1203.6167
306.7822,1202.71
306.9652,1202.9817
307.1481,1202.2867
307.331,1200.395
307.5139,1199.2067
307.6967,1197.8283
307.8796,1197.79
308.0624,1196.4233
308.2452,1195.1117
308.428,1194.0383
308.6107,1194.0783
308.7935,1193.065
308.9762,1193.1183
309.1589,1192.125
309.3416,1191.0483
309.5243,1190.2967
309.7069,1189.8467
309.8896,1188.4433
310.0721,1187.3767
310.2548,1186.4383
310.4373,1186.86
310.6199,1187.22
310.8024,1186.1767
310.985,1185.5683
311.1674,1184.0483
311.3499,1182.715
311.5324,1181.8483
311.7148,1183.42
311.8973,1182.16
312.0797,1182.3383
312.2621,1181.4183
312.4445,1181.215
312.6268,1179.5767
312.8091,1179.0567
312.9915,1177.9
313.1738,1177.2117
313.356,1175.0183
313.5383,1173.8083
313.7206,1173.1483
313.9027,1172.845
314.085,1172.0783
314.2672,1171.4767
314.4493,1172.1383
314.6314,1171.8783
314.8136,1171.9117
314.9957,1170.0083
315.1778,1168.9333
315.3598,1168.64
315.5419,1168.315
315.724,1168.62
315.9059,1168.77
316.088,1168.4533
316.2699,1168.5717
316.4519,1167.1733
316.6338,1165.8317
316.8157,1164.1283
316.9977,1162.3617
317.1795,1163.6317
317.3614,1164.355
317.5432,1164.0317
317.7251,1162.785
317.9069,1160.6617
318.0887,1160.45
318.2704,1159.5483
318.4522,1159.5383
318.6339,1159.6833
318.8156,1160.6217
318.9973,1159.73
319.179,1161.1683
319.3607,1161.0167
319.5423,1161.6533
319.7239,1161.3967
319.9055,1160.4633
320.0871,1159.3117
320.2687,1158.5867
320.4502,1158.3117
320.6317,1156.8817
320.8132,1157.415
320.9947,1157.6967
321.1761,1158.56
321.3576,1158.2833
321.5391,1158.2467
321.7205,1157.39
321.9019,1155.95
322.0832,1155.77
322.2646,1154.2117
322.4459,1153.6083
322.6272,1152.835
322.8085,1152.8167
322.9898,1152.015
323.1711,1150.7767
323.3523,1150.0117
323.5335,1150.3583
323.7147,1151.5567
323.8959,1152.8183
324.0771,1152.985
324.2582,1152.1917
324.4393,1151.975
324.6204,1152.1067
324.8015,1152.59
324.9826,1153.765
325.1637,1154.6667
325.3447,1154.1983
325.5257,1154.39
325.7067,1154.7483
325.8877,1152.3983
326.0686,1149.7583
326.2496,1149.7217
326.4305,1148.095
326.6114,1148.9983
326.7922,1148.2583
326.9731,1149.1
327.1539,1148.7667
327.3347,1148.54
327.5155,1147.9117
327.6963,1149.6783
327.8771,1149.5583
328.0578,1147.515
328.2385,1145.9517
328.4193,1145.3533
328.5999,1144.46
328.7806,1143.4567
328.9613,1144.565
329.1419,1143.5867
329.3225,1144.5083
329.5031,1143.245
329.6837,1142.6233
329.8642,1141.8467
330.0447,1141.965
330.2252,1141.025
330.4057,1140.06
330.5862,1140.9233
330.7667,1140.7767
330.9471,1142.08
331.1275,1141.1367
331.3079,1139.3133
331.4883,1138.2167
331.6687,1139.515
331.849,1138.9167
332.0293,1137.6033
332.2096,1136.065
332.3899,1137.0467
332.5702,1137.1883
332.7504,1138.0533
332.9306,1138.3033
333.1108,1137.2567
333.291,1135.4733
333.4712,1136.1567
333.6514,1136.24
333.8315,1135.975
334.0116,1135.3967
334.1917,1135.8617
334.3717,1135.8067
334.5518,1136.265
334.7318,1136.0583
334.9119,1134.2283
335.0918,1135.0283
335.2718,1135.0567
335.4518,1135.8533
335.6317,1135.205
335.8116,1135.1417
335.9915,1134.7067
336.1714,1132.62
336.3513,1133.105
336.5311,1133.3833
336.7109,1133.105
336.8907,1132.5367
337.0705,1130.5183
337.2502,1128.135
337.43,1128.1917
337.6097,1126.4883
337.7894,1125.8583
337.9691,1125.6967
338.1488,1127.2667
338.3284,1127.22
338.508,1128.4033
338.6877,1127.9233
338.8672,1128.555
339.0468,1125.68
339.2263,1124.415
339.4059,1125.94
339.5854,1127.3867
339.7649,1125.9383
339.9443,1125.4733
340.1238,1125.0617
340.3032,1126.6283
340.4826,1126.2233
340.662,1123.9917
340.8414,1122.785
341.0207,1122.7267
341.2001,1124.4183
341.3794,1124.2983
341.5587,1125.4633
341.738,1124.8733
341.9172,1123.4917
342.0965,1122.3467
342.2757,1119.6917
342.4549,1117.5017
342.6341,1117.535
342.8132,1117.8533
342.9923,1120.005
343.1715,1122.0717
343.3506,1121.4383
343.5296,1118.1483
343.7087,1116.8183
343.8878,1115.7667
344.0668,1116.18
344.2458,1114.92
344.4248,1113.885
344.6037,1113.5267
344.7827,1113.0783
344.9616,1112.3
345.1405,1112.9717
345.3194,1113.2133
345.4982,1111.2633
345.6771,1110.6017
345.8559,1111.0767
346.0347,1110.2333
346.2135,1109.5467
346.3923,1110.4167
346.571,1109.1183
346.7498,1107.5583
346.9285,1107.9617
347.1071,1107.0817
347.2859,1105.5217
347.4645,1105.645
347.6431,1107.7217
347.8217,1110.1467
348.0003,1109.2867
348.1789,1106.325
348.3574,1103.4967
348.5359,1101.9417
348.7145,1100.6883
348.893,1100.4117
349.0714,1100.225
349.2499,1099.1833
349.4283,1096.99
349.6068,1094.95
349.7852,1094.0067
349.9635,1094.625
350.1419,1093.0983
350.3202,1092.7917
350.4985,1091.73
350.6768,1090.35
350.8551,1089.3867
351.0334,1088.4617
351.2116,1087.435
351.3898,1087.2517
351.568,1086.6167
351.7462,1087.1633
351.9243,1085.5583
352.1025,1084.095
352.2806,1083.4417
352.4587,1083.05
352.6368,1082.13
352.8148,1079.835
352.9929,1078.2467
353.1709,1078.29
353.3489,1077.625
353.5268,1076.3867
353.7048,1074.9067
353.8828,1075.2833
354.0607,1072.7917
354.2386,1073.4717
354.4165,1072.425
354.5943,1070.215
354.7722,1070.1967
354.95,1071.79
355.1278,1070.77
355.3056,1068.6583
355.4833,1066.6733
355.6611,1064.1333
355.8388,1062.1883
356.0165,1062.26
356.1942,1062.42
356.3719,1064.0067
356.5495,1061.74
356.7271,1062.61
356.9047,1060.8633
357.0823,1060.915
357.2599,1060.8533
357.4374,1059.2017
357.6149,1057.8867
357.7924,1055.0617
357.9699,1055.1933
358.1474,1053.835
358.3248,1051.9617
358.5023,1051.285
358.6797,1049.6617
358.8571,1048.7933
359.0344,1046.9433
359.2118,1044.905
359.3891,1043.7117
359.5664,1043.2
359.7437,1042.2967
359.9209,1040.12
360.0982,1037.8883
360.2754,1036.76
360.4526,1037.7433
360.6298,1037.9383
360.807,1036.4883
360.9841,1036.335
361.1613,1033.9833
361.3383,1034.4167
361.5154,1034.56
361.6925,1033.165
361.8695,1031.805
362.0466,1030.52
362.2236,1029.5833
362.4005,1029.375
362.5775,1027.4517
362.7545,1023.83
362.9314,1024.1883
363.1083,1024.1167
363.2852,1023.6717
363.462,1021.975
363.6389,1022.0917
363.8157,1020.48
363.9925,1023.0767
364.1693,1018.195
364.346,1016.1933
364.5228,1016.1783
364.6996,1016.6067
364.8762,1017.7567
365.0529,1017.595
365.2296,1015.19
365.4062,1015.8033
365.5829,1013.68
365.7595,1012.6417
365.9361,1013.6017
366.1126,1013.285
366.2892,1017.1117
366.4657,1024.0567
366.6422,1028.3317
366.8186,1028.97
366.9951,1030.5317
367.1716,1024.1333
367.348,1024.0
367.5244,1027.725
367.7008,1030.955
367.8772,1027.235
368.0535,1017.7333
368.2298,1022.4633
368.4061,1020.9067
368.5824,1018.205
368.7586,1025.08
368.9349,1022.9117
369.1111,1016.425
369.2873,1012.2683
369.4635,1017.0667
369.6396,1014.6783
369.8158,1007.2267
369.9919,1006.365
370.168,1005.87
370.3441,1006.7467
370.5202,1001.8767
370.6962,998.82
370.8722,997.5367
371.0482,996.9167
371.2242,998.765
371.4002,1003.135
371.5761,1002.805
371.752,999.8783
371.9279,1001.1733
372.1038,1000.6767
372.2796,997.04
372.4555,998.1117
372.6313,998.0783
372.8071,995.92
372.9829,994.3983
373.1586,996.2583
373.3344,996.3
373.5101,993.4933
373.6858,994.1233
373.8615,992.99
374.0371,994.065
374.2127,998.525
374.3884,997.4667
374.564,993.7367
374.7395,994.3267
374.9151,998.45
375.0906,1007.58
375.2661,1007.3717
375.4416,1003.6167
375.6171,1007.8467
375.7925,1012.3783
375.968,1012.0867
376.1434,1003.9633
376.3188,1000.245
376.4941,1001.3867
376.6695,1005.3017
376.8448,1008.1417
377.0201,1007.2183
377.1954,1006.3317
377.3707,1010.1467
377.5459,1012.015
377.7212,1021.045
377.8964,1035.3717
378.0715,1033.255
378.2467,1023.9467
378.4218,1032.73
378.597,1020.06
378.7721,1019.9733
378.9472,1021.865
379.1222,1025.2067
379.2973,1042.6633
379.4723,1059.6433
379.6473,1057.3783
379.8223,1035.47
379.9972,1024.5917
380.1722,1019.1083
380.3471,1020.1067
380.522,1021.2383
380.6969,1023.7967
380.8717,1034.7967
381.0466,1024.1883
381.2214,1019.42
381.3962,1014.3633
381.571,1008.3517
381.7457,1008.2
381.9204,1013.295
382.0952,1010.1183
382.2699,1023.585
382.4445,1033.975
382.6192,1038.2067
382.7938,1054.4567
382.9685,1056.0967
383.1431,1038.4
383.3176,1022.775
383.4922,1019.3733
383.6667,1021.42
383.8412,1016.4817
384.0157,1013.645
384.1902,1018.7
384.3646,1024.6083
384.5391,1019.0117
384.7134,1019.4433
384.8878,1028.0917
385.0622,1039.4883
385.2365,1027.38
385.4109,1011.3267
385.5852,1010.64
385.7594,1012.8917
385.9337,1017.1667
386.1079,1023.4633
386.2822,1033.62
386.4564,1031.1667
386.6306,1023.0883
386.8047,1032.1283
386.9789,1036.1533
387.153,1043.1617
387.3271,1059.55
387.5012,1058.0383
387.6752,1072.115
387.8492,1081.1167
388.0233,1065.885
388.1972,1063.3767
388.3712,1066.3183
388.5452,1066.7317
388.7191,1073.3833
388.893,1090.425
389.0669,1078.6933
389.2408,1045.335
389.4146,1022.2633
389.5884,1008.5883
389.7623,1002.6233
389.9361,1004.87
390.1098,1012.3817
390.2835,1016.8467
390.4573,1013.0883
390.631,1015.7583
390.8047,1028.5517
390.9784,1030.5117
391.152,1024.3717
391.3256,1033.4967
391.4992,1034.5317
391.6728,1025.1333
391.8464,1035.1383
392.0199,1051.72
392.1934,1046.6083
392.3669,1061.605
392.5403,1064.8783
392.7138,1075.84
392.8873,1089.4517
393.0607,1109.9683
393.2341,1117.13
393.4074,1109.4983
393.5808,1075.2817
393.7542,1065.7683
393.9274,1066.49
394.1007,1057.8
394.274,1063.2567
394.4472,1052.0233
394.6205,1062.8933
394.7937,1084.0467
394.9668,1089.3567
395.14,1069.6383
395.3131,1051.3583
395.4863,1040.85
395.6594,1044.7867
395.8325,1032.495
396.0055,1034.4817
396.1786,1036.2433
396.3516,1040.0833
396.5246,1036.0233
396.6975,1029.3467
396.8705,1044.2067
397.0434,1056.64
397.2163,1033.8233
397.3892,1036.6383
397.5621,1052.2933
397.735,1063.8817
397.9077,1084.8083
398.0806,1074.9967
398.2534,1064.63
398.4261,1073.1817
398.5989,1094.6967
398.7716,1112.9783
398.9443,1094.9983
399.117,1075.4533
399.2896,1065.4333
399.4623,1061.8467
399.6349,1059.8967
399.8075,1044.4767
399.9801,1037.34
400.1526,1036.3417
400.3252,1012.125
400.4977,1002.3467
400.6702,1000.9283
400.8427,1001.0667
401.0151,1013.18
401.1875,1010.8867
401.36,1013.1567
401.5323,1011.38
401.7047,998.1817
401.877,993.2217
402.0494,991.6983
402.2216,1004.56
402.394,1012.1633
402.5662,1002.9983
402.7385,1002.38
402.9107,999.065
403.0829,1002.3433
403.2551,999.4967
403.4272,994.0433
403.5994,995.4083
403.7715,1005.8117
403.9436,1007.18
404.1156,1007.1783
