Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-04-08 20:34:33.559479
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.5883
218.2508,462.9383
218.442,465.0467
218.6332,468.635
218.8244,469.7333
219.0156,472.295
219.2067,475.0
219.3979,476.93
219.589,480.38
219.7801,482.805
219.9712,485.165
220.1623,488.18
220.3533,490.7067
220.5444,493.8917
220.7354,497.5617
220.9264,499.725
221.1174,503.2667
221.3083,506.655
221.4993,509.3183
221.6902,513.0633
221.8812,516.1583
222.0721,519.94
222.263,523.9683
222.4538,527.3067
222.6447,531.69
222.8355,535.81
223.0264,538.4017
223.2172,543.31
223.408,547.2083
223.5987,551.5567
223.7895,555.2783
223.9802,559.715
224.1709,564.425
224.3616,569.3
224.5524,572.8667
224.743,578.5783
224.9337,581.91
225.1243,587.5
225.315,592.955
225.5056,596.94
225.6962,601.7683
225.8867,607.4083
226.0773,612.8533
226.2678,617.4833
226.4584,622.9483
226.6489,628.04
226.8394,633.87
227.0298,638.685
227.2203,644.2067
227.4108,650.75
227.6012,655.7117
227.7916,661.1583
227.982,667.9817
228.1723,673.005
228.3627,680.21
228.5531,685.4917
228.7434,691.0517
228.9337,697.2667
229.124,703.2817
229.3143,710.0617
229.5045,717.2733
229.6948,723.075
229.885,731.02
230.0752,736.9733
230.2654,743.5733
230.4556,751.2533
230.6457,757.4983
230.8358,764.445
231.026,771.2617
231.2161,778.0783
231.4062,784.94
231.5963,791.27
231.7863,798.2817
231.9764,805.7617
232.1664,812.8167
232.3564,820.6783
232.5464,828.0417
232.7364,836.0833
232.9263,842.69
233.1163,851.345
233.3062,858.375
233.4961,867.9267
233.686,874.06
233.8758,881.43
234.0657,888.35
234.2555,896.2033
234.4454,903.5433
234.6352,911.3933
234.825,918.97
235.0147,926.7817
235.2045,933.1283
235.3942,940.7783
235.5839,948.5483
235.7737,955.4817
235.9633,963.49
236.153,970.045
236.3427,978.6633
236.5323,987.0367
236.7219,993.5017
236.9115,999.0817
237.1011,1006.155
237.2907,1013.2217
237.4803,1021.53
237.6698,1027.7433
237.8593,1034.92
238.0488,1042.9017
238.2383,1049.2517
238.4278,1056.06
238.6172,1064.0917
238.8066,1071.0267
238.9961,1078.8717
239.1855,1085.8367
239.3748,1091.8333
239.5642,1099.1717
239.7536,1106.22
239.9429,1112.4617
240.1322,1118.7933
240.3215,1125.21
240.5108,1131.7217
240.7001,1138.3683
240.8893,1144.675
241.0786,1151.5317
241.2677,1156.3233
241.457,1164.235
241.6461,1169.1283
241.8353,1173.4
242.0244,1179.1667
242.2136,1184.4583
242.4027,1188.82
242.5918,1194.6833
242.7809,1199.33
242.9699,1201.56
243.159,1204.765
243.348,1211.295
243.537,1218.1917
243.726,1224.81
243.915,1228.2
244.1039,1232.9183
244.2929,1234.2233
244.4818,1235.5333
244.6707,1240.8667
244.8596,1247.735
245.0485,1254.0983
245.2373,1258.7083
245.4262,1263.99
245.615,1268.2667
245.8038,1272.47
245.9926,1276.165
246.1814,1281.2267
246.3701,1278.65
246.5589,1279.92
246.7476,1284.9367
246.9363,1291.905
247.1249,1296.2017
247.3136,1301.3983
247.5023,1305.3433
247.6909,1311.28
247.8795,1314.41
248.0681,1319.505
248.2567,1323.4417
248.4453,1326.07
248.6338,1330.945
248.8224,1330.7133
249.0109,1326.85
249.1994,1331.2817
249.3878,1336.28
249.5763,1340.6167
249.7648,1346.3967
249.9532,1349.62
250.1416,1353.9817
250.33,1358.7467
250.5183,1363.1117
250.7067,1366.3183
250.8951,1368.65
251.0834,1370.6467
251.2717,1374.2067
251.46,1375.36
251.6483,1377.445
251.8365,1377.8217
252.0247,1375.1833
252.213,1379.0833
252.4012,1381.77
252.5894,1387.5733
252.7775,1390.675
252.9657,1391.445
253.1538,1395.7033
253.3419,1397.5717
253.53,1399.005
253.7181,1401.9633
253.9062,1403.1767
254.0942,1404.5917
254.2823,1405.7683
254.4703,1405.5233
254.6583,1407.9433
254.8463,1408.9233
255.0342,1407.52
255.2222,1409.6617
255.4101,1407.4433
255.598,1405.63
255.7859,1408.1767
255.9738,1411.9317
256.1616,1412.96
256.3495,1417.26
256.5373,1419.3283
256.7251,1423.0
256.9129,1424.5217
257.1006,1425.13
257.2884,1427.5067
257.4761,1429.335
257.6638,1430.8367
257.8515,1430.2183
258.0392,1430.2383
258.2269,1430.7417
258.4146,1430.755
258.6022,1430.5167
258.7898,1429.5383
258.9774,1430.0383
259.165,1430.1567
259.3525,1431.7367
259.5401,1429.815
259.7276,1432.065
259.9151,1432.5883
260.1026,1431.8483
260.2901,1433.16
260.4776,1434.4667
260.665,1436.1917
260.8524,1437.8533
261.0398,1439.09
261.2272,1439.005
261.4146,1438.8417
261.6019,1438.1533
261.7893,1439.26
261.9766,1439.5367
262.1639,1438.7
262.3512,1437.435
262.5384,1435.2933
262.7257,1435.5267
262.9129,1434.745
263.1001,1433.055
263.2873,1434.605
263.4745,1434.0383
263.6617,1430.18
263.8488,1430.3967
264.0359,1429.1633
264.2231,1428.835
264.4101,1428.0517
264.5972,1426.3567
264.7842,1427.2733
264.9713,1427.5533
265.1583,1424.39
265.3453,1424.5417
265.5323,1424.085
265.7193,1423.2217
265.9062,1423.7383
266.0931,1422.7167
266.2801,1421.0
266.4669,1420.39
266.6538,1419.9433
266.8407,1420.7083
267.0276,1417.4633
267.2143,1416.09
267.4012,1415.2667
267.588,1410.945
267.7747,1410.7683
267.9615,1409.215
268.1482,1407.4233
268.3349,1406.9817
268.5217,1404.4867
268.7083,1402.6767
268.895,1401.42
269.0817,1400.18
269.2682,1398.905
269.4549,1396.33
269.6415,1391.5983
269.8281,1390.9183
270.0146,1389.8783
270.2012,1389.495
270.3877,1389.2383
270.5742,1386.46
270.7607,1385.2367
270.9472,1384.0667
271.1336,1381.5317
271.32,1380.7717
271.5065,1377.8683
271.6929,1375.9667
271.8792,1376.1283
272.0656,1373.9983
272.252,1373.32
272.4383,1372.575
272.6246,1370.28
272.8109,1368.9717
272.9972,1368.6767
273.1835,1368.3167
273.3697,1368.1567
273.5559,1367.0533
273.7421,1365.195
273.9283,1363.9
274.1145,1361.1667
274.3007,1361.0683
274.4868,1359.7933
274.6729,1360.2517
274.859,1359.7033
275.0451,1357.92
275.2311,1354.1267
275.4172,1353.0
275.6032,1353.2283
275.7892,1353.25
275.9752,1351.7867
276.1612,1350.765
276.3472,1349.8967
276.5331,1347.5067
276.719,1346.62
276.9049,1345.4183
277.0908,1343.7783
277.2767,1342.015
277.4625,1341.85
277.6484,1339.5267
277.8342,1337.9833
278.02,1336.825
278.2057,1336.9417
278.3915,1336.4583
278.5772,1335.07
278.763,1333.6533
278.9487,1333.515
279.1343,1333.3517
279.32,1332.21
279.5057,1329.4783
279.6913,1325.995
279.877,1324.6667
280.0625,1323.4767
280.2481,1321.87
280.4337,1319.94
280.6192,1318.9633
280.8048,1319.4117
280.9903,1317.6717
281.1758,1315.8
281.3612,1313.5783
281.5467,1311.785
281.7321,1312.7667
281.9175,1311.97
282.1029,1310.4117
282.2884,1309.7717
282.4737,1307.4167
282.6591,1305.5817
282.8444,1304.7333
283.0297,1303.4367
283.215,1302.5983
283.4002,1301.5717
283.5855,1298.7517
283.7707,1295.775
283.956,1294.9367
284.1412,1293.015
284.3264,1293.2433
284.5115,1293.0367
284.6967,1292.19
284.8818,1291.535
285.0669,1288.9233
285.252,1287.54
285.4371,1287.3767
285.6222,1285.2233
285.8072,1284.48
285.9922,1282.4517
286.1772,1281.4933
286.3622,1282.1633
286.5472,1279.76
286.7321,1278.0883
286.9171,1277.98
287.102,1277.3683
287.2869,1277.96
287.4717,1279.005
287.6566,1278.4017
287.8415,1277.2883
288.0263,1276.255
288.2111,1273.8383
288.3959,1271.2817
288.5806,1271.0633
288.7654,1270.5033
288.9501,1272.0167
289.1348,1272.225
289.3195,1270.7983
289.5042,1271.17
289.6889,1271.0817
289.8735,1269.1833
290.0581,1267.2783
290.2428,1265.2433
290.4273,1265.1817
290.6119,1265.29
290.7965,1264.89
290.981,1263.7717
291.1655,1264.3917
291.35,1261.8433
291.5345,1258.6967
291.719,1259.4833
291.9034,1258.7
292.0878,1259.905
292.2722,1258.7167
292.4566,1257.5617
292.641,1257.365
292.8253,1257.0367
293.0096,1254.9383
293.194,1255.3833
293.3783,1255.1833
293.5626,1255.275
293.7468,1255.2167
293.9311,1254.9483
294.1153,1252.925
294.2995,1250.9467
294.4837,1247.5267
294.6678,1246.795
294.852,1245.4567
295.0361,1245.35
295.2202,1245.145
295.4043,1244.6467
295.5884,1244.695
295.7725,1244.7783
295.9565,1242.6733
296.1405,1241.4533
296.3246,1240.4183
296.5085,1240.9333
296.6925,1242.6217
296.8764,1241.9233
297.0603,1240.295
297.2443,1239.7183
297.4282,1237.7667
297.612,1237.115
297.7959,1234.7067
297.9797,1234.2767
298.1635,1232.8183
298.3474,1233.84
298.5311,1234.1983
298.7149,1233.32
298.8987,1230.6917
299.0823,1229.775
299.2661,1228.38
299.4498,1225.0483
299.6334,1224.9317
299.8171,1224.5433
300.0007,1224.0233
300.1843,1224.6617
300.368,1223.2717
300.5515,1222.7917
300.7351,1222.05
300.9186,1221.07
301.1021,1219.81
301.2857,1219.6683
301.4691,1217.785
301.6526,1219.7183
301.8361,1217.6817
302.0195,1215.9317
302.2029,1217.1317
302.3863,1215.875
302.5697,1214.7833
302.753,1214.92
302.9364,1215.4083
303.1197,1216.3383
303.303,1215.5683
303.4863,1213.6917
303.6696,1212.155
303.8528,1209.635
304.036,1208.99
304.2192,1209.12
304.4024,1208.205
304.5856,1206.8217
304.7688,1206.825
304.9519,1206.43
305.135,1206.1133
305.3181,1204.5767
305.5012,1203.7217
305.6842,1204.8467
305.8673,1203.8717
306.0504,1203.6117
306.2333,1200.88
306.4163,1200.56
306.5993,1200.69
306.7822,1198.995
306.9652,1199.0817
307.1481,1198.8133
307.331,1196.4467
307.5139,1196.1733
307.6967,1194.3217
307.8796,1193.83
308.0624,1193.0467
308.2452,1191.6717
308.428,1190.5083
308.6107,1190.7783
308.7935,1189.26
308.9762,1189.7383
309.1589,1188.6167
309.3416,1187.2183
309.5243,1187.325
309.7069,1186.36
309.8896,1184.7733
310.0721,1184.6517
310.2548,1183.3717
310.4373,1183.4617
310.6199,1184.13
310.8024,1182.7983
310.985,1181.9367
311.1674,1180.2417
311.3499,1179.52
311.5324,1179.3717
311.7148,1180.15
311.8973,1178.73
312.0797,1178.9133
312.2621,1177.4133
312.4445,1177.8967
312.6268,1175.9233
312.8091,1175.6933
312.9915,1174.85
313.1738,1173.7767
313.356,1171.4433
313.5383,1170.6833
313.7206,1170.065
313.9027,1169.0133
314.085,1168.405
314.2672,1168.4367
314.4493,1169.0967
314.6314,1168.0667
314.8136,1167.7317
314.9957,1166.485
315.1778,1164.95
315.3598,1164.965
315.5419,1165.2283
315.724,1164.6817
315.9059,1164.7617
316.088,1164.0483
316.2699,1164.53
316.4519,1163.57
316.6338,1162.4633
316.8157,1160.365
316.9977,1159.02
317.1795,1159.76
317.3614,1160.3983
317.5432,1160.335
317.7251,1159.1433
317.9069,1157.47
318.0887,1156.6833
318.2704,1155.83
318.4522,1156.015
318.6339,1155.7183
318.8156,1157.8233
318.9973,1156.1517
319.179,1157.2767
319.3607,1157.8367
319.5423,1157.8333
319.7239,1157.6383
319.9055,1156.6017
320.0871,1155.39
320.2687,1155.7817
320.4502,1155.0217
320.6317,1153.1133
320.8132,1154.215
320.9947,1154.5033
321.1761,1154.66
321.3576,1155.0617
321.5391,1154.6433
321.7205,1154.0483
321.9019,1152.245
322.0832,1151.3733
322.2646,1150.55
322.4459,1149.83
322.6272,1149.23
322.8085,1149.4333
322.9898,1147.9883
323.1711,1147.445
323.3523,1146.3033
323.5335,1146.37
323.7147,1148.25
323.8959,1148.92
324.0771,1149.6367
324.2582,1149.1933
324.4393,1147.6267
324.6204,1149.025
324.8015,1148.995
324.9826,1149.5967
325.1637,1151.525
325.3447,1150.595
325.5257,1150.435
325.7067,1151.54
325.8877,1147.9083
326.0686,1145.8267
326.2496,1145.9083
326.4305,1144.255
326.6114,1145.0067
326.7922,1144.7133
326.9731,1145.6233
327.1539,1145.3433
327.3347,1144.8
327.5155,1144.3933
327.6963,1145.3233
327.8771,1146.05
328.0578,1144.58
328.2385,1141.8383
328.4193,1142.4717
328.5999,1140.7967
328.7806,1139.4533
328.9613,1141.4283
329.1419,1140.6033
329.3225,1139.7417
329.5031,1140.2533
329.6837,1139.11
329.8642,1138.485
330.0447,1138.4617
330.2252,1136.87
330.4057,1136.6883
330.5862,1137.4183
330.7667,1136.615
330.9471,1138.35
331.1275,1137.995
331.3079,1136.1633
331.4883,1135.395
331.6687,1135.3117
331.849,1135.0033
332.0293,1133.335
332.2096,1132.0117
332.3899,1133.3967
332.5702,1133.8483
332.7504,1134.75
332.9306,1135.4917
333.1108,1133.405
333.291,1131.4517
333.4712,1131.865
333.6514,1132.52
333.8315,1132.3667
334.0116,1131.83
334.1917,1131.88
334.3717,1132.1083
334.5518,1132.2467
334.7318,1132.5883
334.9119,1131.1167
335.0918,1130.915
335.2718,1131.9567
335.4518,1132.4467
335.6317,1131.1233
335.8116,1132.3367
335.9915,1130.8467
336.1714,1128.4783
336.3513,1130.2367
336.5311,1129.2217
336.7109,1129.9767
336.8907,1129.6017
337.0705,1126.8717
337.2502,1124.6267
337.43,1124.4483
337.6097,1122.4367
337.7894,1122.7967
337.9691,1121.8217
338.1488,1123.3433
338.3284,1123.6917
338.508,1124.1017
338.6877,1124.745
338.8672,1124.835
339.0468,1122.18
339.2263,1121.5517
339.4059,1122.2033
339.5854,1123.6433
339.7649,1122.4567
339.9443,1121.895
340.1238,1122.2467
340.3032,1122.985
340.4826,1122.2683
340.662,1120.9667
340.8414,1119.7133
341.0207,1119.0483
341.2001,1120.64
341.3794,1120.7533
341.5587,1122.1933
341.738,1121.3783
341.9172,1119.3017
342.0965,1119.28
342.2757,1115.9117
342.4549,1113.4867
342.6341,1114.4267
342.8132,1114.3767
342.9923,1116.9317
343.1715,1118.4083
343.3506,1118.53
343.5296,1115.16
343.7087,1113.4033
343.8878,1112.22
344.0668,1112.9883
344.2458,1111.5767
344.4248,1110.5717
344.6037,1110.3283
344.7827,1109.1283
344.9616,1109.365
345.1405,1109.7667
345.3194,1109.7817
345.4982,1107.88
345.6771,1106.21
345.8559,1107.755
346.0347,1106.545
346.2135,1105.54
346.3923,1107.2933
346.571,1105.3717
346.7498,1103.895
346.9285,1105.0483
347.1071,1103.535
347.2859,1102.4783
347.4645,1102.5217
347.6431,1104.1833
347.8217,1106.9883
348.0003,1105.2917
348.1789,1102.5183
348.3574,1099.99
348.5359,1098.245
348.7145,1097.35
348.893,1097.4617
349.0714,1096.5483
349.2499,1096.0083
349.4283,1093.3867
349.6068,1091.6033
349.7852,1091.3633
349.9635,1090.2683
350.1419,1090.06
350.3202,1089.3433
350.4985,1087.9983
350.6768,1087.26
350.8551,1085.8433
351.0334,1085.135
351.2116,1084.0433
351.3898,1083.5517
351.568,1083.0967
351.7462,1083.9967
351.9243,1081.8817
352.1025,1080.8283
352.2806,1080.435
352.4587,1079.5883
352.6368,1078.82
352.8148,1076.1183
352.9929,1074.9683
353.1709,1075.4867
353.3489,1074.2367
353.5268,1073.3967
353.7048,1072.65
353.8828,1071.4633
354.0607,1070.03
354.2386,1070.2783
354.4165,1069.3933
354.5943,1067.8267
354.7722,1066.7967
354.95,1068.775
355.1278,1068.12
355.3056,1065.52
355.4833,1063.67
355.6611,1060.8067
355.8388,1059.445
356.0165,1059.4317
356.1942,1059.2567
356.3719,1060.4233
356.5495,1058.8483
356.7271,1058.9967
356.9047,1058.42
357.0823,1058.6133
357.2599,1057.79
357.4374,1057.2167
357.6149,1054.6333
357.7924,1052.7717
357.9699,1052.2767
358.1474,1050.5767
358.3248,1049.04
358.5023,1048.4533
358.6797,1046.0317
358.8571,1046.1217
359.0344,1043.7833
359.2118,1042.075
359.3891,1041.6183
359.5664,1039.8617
359.7437,1039.3883
359.9209,1036.82
360.0982,1034.2067
360.2754,1034.1317
360.4526,1035.3283
360.6298,1035.1233
360.807,1034.425
360.9841,1032.7683
361.1613,1031.3383
361.3383,1031.4933
361.5154,1030.99
361.6925,1031.3183
361.8695,1029.1017
362.0466,1028.24
362.2236,1026.855
362.4005,1026.2717
362.5775,1024.91
362.7545,1021.3717
362.9314,1020.39
363.1083,1021.8583
363.2852,1020.9483
363.462,1019.255
363.6389,1019.81
363.8157,1017.635
363.9925,1019.885
364.1693,1015.9183
364.346,1013.0883
364.5228,1013.4783
364.6996,1013.8083
364.8762,1015.25
365.0529,1014.9
365.2296,1012.1817
365.4062,1013.0417
365.5829,1011.4667
365.7595,1009.4283
365.9361,1011.22
366.1126,1010.81
366.2892,1014.3217
366.4657,1022.0717
366.6422,1025.8333
366.8186,1026.2
366.9951,1028.04
367.1716,1020.9433
367.348,1021.4533
367.5244,1025.3417
367.7008,1027.71
367.8772,1025.2533
368.0535,1015.2317
368.2298,1019.2117
368.4061,1019.0117
368.5824,1015.4417
368.7586,1022.8033
368.9349,1020.7167
369.1111,1014.065
369.2873,1010.57
369.4635,1014.46
369.6396,1012.2233
369.8158,1005.3017
369.9919,1003.55
370.168,1003.41
370.3441,1003.9983
370.5202,999.305
370.6962,996.9967
370.8722,994.4
371.0482,993.8233
371.2242,995.7967
371.4002,1000.3067
371.5761,999.685
371.752,997.23
371.9279,998.1533
372.1038,999.2467
372.2796,994.78
372.4555,995.3083
372.6313,996.2217
372.8071,993.295
372.9829,991.6017
373.1586,993.6
373.3344,993.9917
373.5101,991.5017
373.6858,991.755
373.8615,990.3317
374.0371,991.3817
374.2127,996.26
374.3884,995.0183
374.564,992.2567
374.7395,991.465
374.9151,995.58
375.0906,1004.915
375.2661,1004.34
375.4416,1001.3417
375.6171,1005.515
375.7925,1010.07
375.968,1010.1217
376.1434,1001.1633
376.3188,998.05
376.4941,998.5583
376.6695,1002.3983
376.8448,1006.1217
377.0201,1004.7983
377.1954,1003.4067
377.3707,1008.935
377.5459,1009.3233
377.7212,1018.4583
377.8964,1033.0217
378.0715,1031.295
378.2467,1021.795
378.4218,1030.1
378.597,1017.47
378.7721,1017.4
378.9472,1019.2033
379.1222,1022.605
379.2973,1040.9383
379.4723,1056.615
379.6473,1055.765
379.8223,1032.76
379.9972,1022.3233
380.1722,1017.115
380.3471,1017.2217
380.522,1018.81
380.6969,1021.9317
380.8717,1032.6017
381.0466,1022.0517
381.2214,1017.0983
381.3962,1012.2283
381.571,1006.4067
381.7457,1005.6517
381.9204,1010.9917
382.0952,1007.745
382.2699,1020.3867
382.4445,1031.835
382.6192,1035.7267
382.7938,1050.95
382.9685,1054.7517
383.1431,1036.31
383.3176,1019.3383
383.4922,1016.8333
383.6667,1018.1733
383.8412,1013.6417
384.0157,1011.0467
384.1902,1015.0733
384.3646,1022.2183
384.5391,1016.1517
384.7134,1017.0333
384.8878,1026.1933
385.0622,1037.1083
385.2365,1025.4633
385.4109,1009.82
385.5852,1007.69
385.7594,1010.8233
385.9337,1014.7933
386.1079,1020.64
386.2822,1031.3933
386.4564,1028.9183
386.6306,1020.4933
386.8047,1029.345
386.9789,1033.1467
387.153,1040.4083
387.3271,1056.805
387.5012,1054.685
387.6752,1069.5817
387.8492,1078.6433
388.0233,1063.195
388.1972,1060.1133
388.3712,1062.895
388.5452,1063.0683
388.7191,1070.1183
388.893,1086.9583
389.0669,1076.3933
389.2408,1043.2733
389.4146,1020.1133
389.5884,1006.1767
389.7623,1000.01
389.9361,1002.555
390.1098,1009.8817
390.2835,1014.5167
390.4573,1010.49
390.631,1012.5283
390.8047,1025.6667
390.9784,1028.2117
391.152,1021.7983
391.3256,1030.26
391.4992,1032.0167
391.6728,1021.78
391.8464,1032.3667
392.0199,1049.1417
392.1934,1044.6383
392.3669,1058.8583
392.5403,1062.4633
392.7138,1072.8117
392.8873,1086.6267
393.0607,1107.4983
393.2341,1115.1417
393.4074,1108.11
393.5808,1073.3717
393.7542,1062.9433
393.9274,1064.0933
394.1007,1055.5617
394.274,1061.83
394.4472,1049.4767
394.6205,1060.5033
394.7937,1081.6217
394.9668,1088.22
395.14,1068.4167
395.3131,1049.5583
395.4863,1038.0867
395.6594,1042.195
395.8325,1030.4483
396.0055,1032.3867
396.1786,1034.5383
396.3516,1037.8933
396.5246,1034.34
396.6975,1027.0817
396.8705,1041.5083
397.0434,1054.965
397.2163,1031.6717
397.3892,1034.0567
397.5621,1049.6017
397.735,1061.6967
397.9077,1082.7733
398.0806,1073.6933
398.2534,1063.5117
398.4261,1072.175
398.5989,1091.57
398.7716,1111.4767
398.9443,1094.185
399.117,1074.4333
399.2896,1063.935
399.4623,1060.675
399.6349,1058.4767
399.8075,1043.7833
399.9801,1035.5
400.1526,1035.9967
400.3252,1011.0317
400.4977,1001.1267
400.6702,999.0567
400.8427,999.9317
401.0151,1012.095
401.1875,1010.095
401.36,1012.3883
401.5323,1010.8017
401.7047,996.7483
401.877,992.5383
402.0494,990.365
402.2216,1002.695
402.394,1011.9183
402.5662,1002.1183
402.7385,1001.1383
402.9107,998.5183
403.0829,1001.5633
403.2551,998.7617
403.4272,993.8267
403.5994,993.9783
403.7715,1005.03
403.9436,1007.4217
404.1156,1006.325
