Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-04-08 06:38:52.404645
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.2
218.2508,463.6183
218.442,465.755
218.6332,469.2983
218.8244,470.455
219.0156,473.245
219.2067,475.6
219.3979,477.835
219.589,480.8833
219.7801,483.51
219.9712,486.1083
220.1623,488.9417
220.3533,491.5017
220.5444,494.6167
220.7354,498.3733
220.9264,500.7633
221.1174,504.295
221.3083,507.9217
221.4993,510.395
221.6902,514.3067
221.8812,517.2967
222.0721,521.15
222.263,525.185
222.4538,528.755
222.6447,532.64
222.8355,536.8183
223.0264,540.085
223.2172,544.3567
223.408,548.9483
223.5987,552.8333
223.7895,556.595
223.9802,561.39
224.1709,565.755
224.3616,570.6317
224.5524,574.7083
224.743,579.9317
224.9337,583.6633
225.1243,589.34
225.315,594.5783
225.5056,599.22
225.6962,603.6483
225.8867,609.64
226.0773,614.9683
226.2678,619.035
226.4584,625.1817
226.6489,630.5833
226.8394,635.915
227.0298,641.185
227.2203,646.2
227.4108,653.425
227.6012,658.5583
227.7916,663.9133
227.982,670.62
228.1723,675.85
228.3627,682.7917
228.5531,688.3417
228.7434,694.0767
228.9337,700.4017
229.124,706.6233
229.3143,713.0683
229.5045,720.6067
229.6948,726.665
229.885,733.8233
230.0752,740.7083
230.2654,747.0083
230.4556,754.845
230.6457,761.4483
230.8358,768.4733
231.026,775.3533
231.2161,782.1567
231.4062,788.3917
231.5963,795.6017
231.7863,802.2967
231.9764,810.12
232.1664,817.79
232.3564,825.4083
232.5464,832.9833
232.7364,840.7667
232.9263,846.99
233.1163,855.7217
233.3062,863.245
233.4961,872.3233
233.686,879.4617
233.8758,886.185
234.0657,893.5217
234.2555,901.995
234.4454,908.5883
234.6352,917.3517
234.825,924.7417
235.0147,931.9467
235.2045,939.4833
235.3942,946.3367
235.5839,953.8133
235.7737,961.9817
235.9633,968.78
236.153,975.985
236.3427,984.8567
236.5323,993.0
236.7219,1000.5
236.9115,1005.395
237.1011,1012.6883
237.2907,1019.99
237.4803,1027.6667
237.6698,1035.01
237.8593,1041.76
238.0488,1049.0817
238.2383,1056.7417
238.4278,1063.0767
238.6172,1070.52
238.8066,1078.315
238.9961,1085.44
239.1855,1092.995
239.3748,1099.9083
239.5642,1106.645
239.7536,1114.0167
239.9429,1119.8217
240.1322,1126.3767
240.3215,1133.3867
240.5108,1139.5533
240.7001,1145.9767
240.8893,1152.6633
241.0786,1158.7767
241.2677,1164.9067
241.457,1171.9333
241.6461,1176.3767
241.8353,1182.1367
242.0244,1186.6133
242.2136,1192.45
242.4027,1197.9783
242.5918,1202.4683
242.7809,1207.3517
242.9699,1209.5967
243.159,1212.2367
243.348,1219.7117
243.537,1225.8833
243.726,1232.575
243.915,1237.0233
244.1039,1240.8333
244.2929,1242.5383
244.4818,1244.3333
244.6707,1248.9883
244.8596,1256.2633
245.0485,1262.775
245.2373,1267.345
245.4262,1272.8033
245.615,1277.8083
245.8038,1281.1317
245.9926,1286.0717
246.1814,1290.1867
246.3701,1288.0167
246.5589,1288.1783
246.7476,1293.0183
246.9363,1300.7633
247.1249,1305.1583
247.3136,1309.75
247.5023,1315.0133
247.6909,1320.155
247.8795,1324.1867
248.0681,1328.3183
248.2567,1332.6483
248.4453,1334.8567
248.6338,1339.5517
248.8224,1338.56
249.0109,1335.7233
249.1994,1339.48
249.3878,1345.3067
249.5763,1350.1783
249.7648,1354.1683
249.9532,1359.085
250.1416,1363.5533
250.33,1368.0483
250.5183,1373.0283
250.7067,1375.76
250.8951,1377.0517
251.0834,1380.415
251.2717,1381.6383
251.46,1384.775
251.6483,1386.1967
251.8365,1386.23
252.0247,1384.0867
252.213,1387.8083
252.4012,1390.4567
252.5894,1396.7483
252.7775,1398.6167
252.9657,1400.675
253.1538,1404.6817
253.3419,1406.55
253.53,1408.3317
253.7181,1409.8183
253.9062,1411.385
254.0942,1414.03
254.2823,1414.4567
254.4703,1414.76
254.6583,1415.975
254.8463,1417.04
255.0342,1416.4017
255.2222,1417.7483
255.4101,1415.73
255.598,1415.495
255.7859,1416.6633
255.9738,1420.25
256.1616,1422.2517
256.3495,1425.385
256.5373,1427.8533
256.7251,1431.74
256.9129,1432.5283
257.1006,1434.095
257.2884,1435.7917
257.4761,1438.2317
257.6638,1439.1233
257.8515,1437.735
258.0392,1438.1483
258.2269,1439.3183
258.4146,1438.63
258.6022,1439.3933
258.7898,1438.2733
258.9774,1437.9517
259.165,1438.155
259.3525,1439.1533
259.5401,1437.6817
259.7276,1439.54
259.9151,1440.0517
260.1026,1440.1117
260.2901,1441.4117
260.4776,1442.1783
260.665,1444.735
260.8524,1445.5467
261.0398,1446.5117
261.2272,1446.9833
261.4146,1446.4567
261.6019,1445.8367
261.7893,1446.4183
261.9766,1446.4617
262.1639,1446.8383
262.3512,1445.5033
262.5384,1443.1983
262.7257,1442.7283
262.9129,1442.56
263.1001,1440.27
263.2873,1441.89
263.4745,1441.0333
263.6617,1437.0067
263.8488,1437.32
264.0359,1436.4867
264.2231,1435.39
264.4101,1435.5583
264.5972,1433.885
264.7842,1434.32
264.9713,1434.0433
265.1583,1431.7883
265.3453,1431.3333
265.5323,1430.635
265.7193,1429.835
265.9062,1430.42
266.0931,1429.4317
266.2801,1427.6833
266.4669,1427.1067
266.6538,1426.745
266.8407,1426.0083
267.0276,1424.03
267.2143,1422.4433
267.4012,1421.4767
267.588,1417.4783
267.7747,1416.73
267.9615,1416.0567
268.1482,1414.0117
268.3349,1412.9817
268.5217,1410.685
268.7083,1408.6067
268.895,1407.8733
269.0817,1406.54
269.2682,1404.375
269.4549,1401.555
269.6415,1398.2183
269.8281,1396.9233
270.0146,1395.8333
270.2012,1394.7
270.3877,1394.6467
270.5742,1392.2633
270.7607,1391.0367
270.9472,1390.315
271.1336,1387.0983
271.32,1385.2267
271.5065,1382.96
271.6929,1381.6067
271.8792,1380.9833
272.0656,1379.6933
272.252,1378.0933
272.4383,1377.1533
272.6246,1375.21
272.8109,1373.7417
272.9972,1374.23
273.1835,1373.0867
273.3697,1372.7883
273.5559,1371.655
273.7421,1369.8333
273.9283,1368.3267
274.1145,1366.3833
274.3007,1365.7267
274.4868,1364.6417
274.6729,1364.7233
274.859,1364.3433
275.0451,1362.425
275.2311,1358.24
275.4172,1357.77
275.6032,1358.0
275.7892,1357.17
275.9752,1356.2283
276.1612,1355.2917
276.3472,1353.7083
276.5331,1351.8467
276.719,1350.5083
276.9049,1349.3633
277.0908,1347.65
277.2767,1345.9683
277.4625,1345.5983
277.6484,1343.875
277.8342,1342.0083
278.02,1341.2933
278.2057,1341.095
278.3915,1339.92
278.5772,1339.5917
278.763,1337.6433
278.9487,1337.6017
279.1343,1338.0317
279.32,1335.675
279.5057,1333.2567
279.6913,1329.49
279.877,1327.8267
280.0625,1327.43
280.2481,1324.9517
280.4337,1323.1883
280.6192,1322.8783
280.8048,1322.5683
280.9903,1322.2567
281.1758,1319.215
281.3612,1316.875
281.5467,1315.855
281.7321,1315.45
281.9175,1314.94
282.1029,1314.25
282.2884,1312.9883
282.4737,1311.28
282.6591,1308.8333
282.8444,1307.3417
283.0297,1306.9283
283.215,1305.2433
283.4002,1304.5933
283.5855,1302.5867
283.7707,1299.3267
283.956,1297.7567
284.1412,1296.55
284.3264,1296.11
284.5115,1297.0433
284.6967,1295.7133
284.8818,1294.15
285.0669,1292.625
285.252,1290.3133
285.4371,1290.2667
285.6222,1288.18
285.8072,1287.1667
285.9922,1286.01
286.1772,1285.045
286.3622,1285.3767
286.5472,1283.7433
286.7321,1281.1833
286.9171,1281.3083
287.102,1280.4317
287.2869,1280.52
287.4717,1281.88
287.6566,1281.135
287.8415,1279.9083
288.0263,1279.8083
288.2111,1276.7883
288.3959,1274.2067
288.5806,1274.48
288.7654,1274.1117
288.9501,1274.8667
289.1348,1275.3233
289.3195,1273.89
289.5042,1274.7633
289.6889,1274.5017
289.8735,1271.48
290.0581,1271.0717
290.2428,1267.9633
290.4273,1267.6717
290.6119,1268.9717
290.7965,1267.21
290.981,1267.9683
291.1655,1266.8933
291.35,1264.215
291.5345,1262.17
291.719,1261.5667
291.9034,1261.1967
292.0878,1262.8067
292.2722,1261.3267
292.4566,1260.675
292.641,1260.3567
292.8253,1259.41
293.0096,1258.09
293.194,1259.1017
293.3783,1258.0283
293.5626,1258.89
293.7468,1258.0517
293.9311,1258.4733
294.1153,1255.8883
294.2995,1252.91
294.4837,1250.9067
294.6678,1250.035
294.852,1247.5767
295.0361,1249.2833
295.2202,1248.44
295.4043,1248.3067
295.5884,1248.5717
295.7725,1247.255
295.9565,1246.4133
296.1405,1244.2167
296.3246,1242.765
296.5085,1243.9417
296.6925,1245.4817
296.8764,1244.41
297.0603,1243.6167
297.2443,1242.5333
297.4282,1241.3317
297.612,1240.01
297.7959,1237.455
297.9797,1237.455
298.1635,1236.2317
298.3474,1236.8117
298.5311,1237.8883
298.7149,1235.9283
298.8987,1233.8583
299.0823,1233.2233
299.2661,1230.6783
299.4498,1228.405
299.6334,1227.7783
299.8171,1227.41
300.0007,1227.53
300.1843,1227.7017
300.368,1226.365
300.5515,1226.0683
300.7351,1225.14
300.9186,1224.3733
301.1021,1223.2
301.2857,1221.995
301.4691,1221.8267
301.6526,1222.7017
301.8361,1221.0383
302.0195,1219.8233
302.2029,1219.9333
302.3863,1219.5717
302.5697,1219.1383
302.753,1218.0067
302.9364,1218.98
303.1197,1219.5933
303.303,1218.83
303.4863,1217.56
303.6696,1215.3783
303.8528,1213.4067
304.036,1212.98
304.2192,1212.7433
304.4024,1212.2167
304.5856,1210.4417
304.7688,1209.5133
304.9519,1210.4967
305.135,1209.7267
305.3181,1209.0
305.5012,1207.725
305.6842,1208.425
305.8673,1208.1533
306.0504,1207.3333
306.2333,1203.975
306.4163,1204.07
306.5993,1203.595
306.7822,1202.1933
306.9652,1203.1617
307.1481,1201.6667
307.331,1200.2467
307.5139,1199.105
307.6967,1197.9767
307.8796,1197.76
308.0624,1196.7017
308.2452,1195.2933
308.428,1194.0917
308.6107,1193.735
308.7935,1193.375
308.9762,1193.7017
309.1589,1192.0217
309.3416,1190.7
309.5243,1190.6567
309.7069,1190.1733
309.8896,1188.845
310.0721,1187.5433
310.2548,1186.635
310.4373,1186.9467
310.6199,1187.4467
310.8024,1186.3467
310.985,1185.8233
311.1674,1184.28
311.3499,1182.965
311.5324,1182.5183
311.7148,1183.2917
311.8973,1182.6517
312.0797,1183.16
312.2621,1182.0967
312.4445,1181.7
312.6268,1179.6433
312.8091,1179.23
312.9915,1178.6
313.1738,1177.4933
313.356,1175.0967
313.5383,1174.1067
313.7206,1173.56
313.9027,1172.2217
314.085,1172.5667
314.2672,1171.4783
314.4493,1172.6533
314.6314,1171.8283
314.8136,1171.9233
314.9957,1170.8683
315.1778,1168.9183
315.3598,1168.7317
315.5419,1168.8883
315.724,1168.715
315.9059,1168.8283
316.088,1167.9083
316.2699,1168.555
316.4519,1168.09
316.6338,1166.3067
316.8157,1164.7217
316.9977,1163.35
317.1795,1164.2467
317.3614,1164.61
317.5432,1164.5917
317.7251,1162.3417
317.9069,1161.2517
318.0887,1160.7617
318.2704,1159.4433
318.4522,1160.1083
318.6339,1159.845
318.8156,1161.3567
318.9973,1160.2667
319.179,1161.09
319.3607,1161.635
319.5423,1162.225
319.7239,1161.7367
319.9055,1161.0367
320.0871,1159.3133
320.2687,1159.3767
320.4502,1159.455
320.6317,1157.3067
320.8132,1158.0033
320.9947,1158.6383
321.1761,1158.0117
321.3576,1159.1
321.5391,1158.7617
321.7205,1157.1017
321.9019,1157.2267
322.0832,1155.5817
322.2646,1154.07
322.4459,1154.475
322.6272,1153.13
322.8085,1153.1433
322.9898,1152.3067
323.1711,1151.81
323.3523,1150.8233
323.5335,1150.1817
323.7147,1151.5733
323.8959,1153.7383
324.0771,1153.2533
324.2582,1152.7633
324.4393,1151.965
324.6204,1152.0167
324.8015,1153.2067
324.9826,1153.4467
325.1637,1154.825
325.3447,1154.7983
325.5257,1154.5283
325.7067,1155.1533
325.8877,1152.6217
326.0686,1150.0683
326.2496,1149.905
326.4305,1148.86
326.6114,1148.7733
326.7922,1149.4033
326.9731,1149.76
327.1539,1149.2433
327.3347,1149.075
327.5155,1148.035
327.6963,1149.4267
327.8771,1149.855
328.0578,1147.9517
328.2385,1146.135
328.4193,1145.9383
328.5999,1144.8917
328.7806,1143.7733
328.9613,1145.25
329.1419,1144.505
329.3225,1144.3533
329.5031,1144.3067
329.6837,1143.5367
329.8642,1142.505
330.0447,1141.8317
330.2252,1141.5867
330.4057,1140.4867
330.5862,1141.1733
330.7667,1141.6083
330.9471,1142.1717
331.1275,1141.8283
331.3079,1139.75
331.4883,1138.8717
331.6687,1139.9933
331.849,1138.65
332.0293,1137.955
332.2096,1136.6567
332.3899,1137.32
332.5702,1137.9067
332.7504,1139.6317
332.9306,1139.3767
333.1108,1137.7083
333.291,1135.96
333.4712,1136.1033
333.6514,1137.0267
333.8315,1136.1383
334.0116,1135.7667
334.1917,1136.6433
334.3717,1136.3983
334.5518,1136.6833
334.7318,1136.7383
334.9119,1134.4867
335.0918,1135.88
335.2718,1135.2967
335.4518,1136.51
335.6317,1136.0667
335.8116,1135.7667
335.9915,1135.0183
336.1714,1132.8467
336.3513,1133.4317
336.5311,1133.3783
336.7109,1133.3817
336.8907,1133.3567
337.0705,1131.34
337.2502,1128.2317
337.43,1128.0933
337.6097,1127.7183
337.7894,1126.33
337.9691,1126.6617
338.1488,1127.625
338.3284,1127.7867
338.508,1128.4383
338.6877,1128.425
338.8672,1129.045
339.0468,1126.8967
339.2263,1124.885
339.4059,1126.6433
339.5854,1127.9667
339.7649,1126.5
339.9443,1126.0433
340.1238,1125.5267
340.3032,1126.9667
340.4826,1126.81
340.662,1124.2383
340.8414,1123.8167
341.0207,1123.225
341.2001,1124.8283
341.3794,1125.0567
341.5587,1126.4167
341.738,1124.9617
341.9172,1123.6067
342.0965,1123.005
342.2757,1119.905
342.4549,1118.0467
342.6341,1118.1267
342.8132,1118.6333
342.9923,1120.3133
343.1715,1122.4833
343.3506,1122.4033
343.5296,1118.6867
343.7087,1117.4833
343.8878,1116.67
344.0668,1115.735
344.2458,1116.0033
344.4248,1114.2067
344.6037,1113.7833
344.7827,1113.9733
344.9616,1112.96
345.1405,1113.5417
345.3194,1114.16
345.4982,1111.7783
345.6771,1111.2433
345.8559,1112.035
346.0347,1110.1567
346.2135,1109.715
346.3923,1110.8583
346.571,1110.0083
346.7498,1108.5183
346.9285,1108.725
347.1071,1107.8367
347.2859,1106.1967
347.4645,1106.7283
347.6431,1108.255
347.8217,1111.1317
348.0003,1109.8833
348.1789,1106.6883
348.3574,1104.2667
348.5359,1102.1417
348.7145,1101.1883
348.893,1100.8033
349.0714,1100.62
349.2499,1099.61
349.4283,1097.305
349.6068,1095.4633
349.7852,1094.6867
349.9635,1094.2267
350.1419,1093.9983
350.3202,1093.4283
350.4985,1091.9517
350.6768,1091.1217
350.8551,1090.08
351.0334,1089.3783
351.2116,1087.8117
351.3898,1087.24
351.568,1086.665
351.7462,1087.7083
351.9243,1086.245
352.1025,1084.585
352.2806,1084.155
352.4587,1083.275
352.6368,1083.5817
352.8148,1080.42
352.9929,1078.8717
353.1709,1078.9983
353.3489,1078.2267
353.5268,1077.0883
353.7048,1075.805
353.8828,1075.535
354.0607,1073.7167
354.2386,1073.8233
354.4165,1073.22
354.5943,1071.46
354.7722,1070.8483
354.95,1072.1933
355.1278,1071.2533
355.3056,1069.145
355.4833,1067.2133
355.6611,1064.8817
355.8388,1063.5333
356.0165,1062.7617
356.1942,1062.915
356.3719,1064.2617
356.5495,1062.3433
356.7271,1062.8467
356.9047,1062.085
357.0823,1061.725
357.2599,1061.0517
357.4374,1059.6933
357.6149,1058.2333
357.7924,1055.8133
357.9699,1055.395
358.1474,1054.795
358.3248,1052.905
358.5023,1051.9617
358.6797,1049.6217
358.8571,1049.69
359.0344,1047.885
359.2118,1045.4167
359.3891,1045.16
359.5664,1044.17
359.7437,1042.9817
359.9209,1040.925
360.0982,1038.2667
360.2754,1037.095
360.4526,1037.985
360.6298,1038.305
360.807,1037.52
360.9841,1036.2817
361.1613,1034.4083
361.3383,1035.2467
361.5154,1034.8233
361.6925,1033.525
361.8695,1032.495
362.0466,1031.23
362.2236,1030.0133
362.4005,1030.1517
362.5775,1028.3383
362.7545,1024.7117
362.9314,1024.1817
363.1083,1024.7767
363.2852,1024.9267
363.462,1022.3333
363.6389,1022.6683
363.8157,1021.9983
363.9925,1023.2517
364.1693,1018.6767
364.346,1016.8083
364.5228,1016.3933
364.6996,1017.3867
364.8762,1017.7
365.0529,1018.3033
365.2296,1016.0033
365.4062,1016.2167
365.5829,1014.9667
365.7595,1012.6767
365.9361,1014.235
366.1126,1014.2817
366.2892,1017.7417
366.4657,1025.0183
366.6422,1028.9717
366.8186,1029.3017
366.9951,1031.1383
367.1716,1025.065
367.348,1024.2733
367.5244,1028.1233
367.7008,1031.4967
367.8772,1027.8717
368.0535,1018.35
368.2298,1022.6617
368.4061,1021.5083
368.5824,1018.85
368.7586,1025.885
368.9349,1023.4067
369.1111,1017.4267
369.2873,1012.6917
369.4635,1017.9633
369.6396,1015.165
369.8158,1008.5233
369.9919,1006.6933
370.168,1006.6267
370.3441,1006.6117
370.5202,1002.7633
370.6962,998.9983
370.8722,997.5067
371.0482,996.9533
371.2242,999.19
371.4002,1004.2333
371.5761,1003.1017
371.752,1000.6883
371.9279,1001.4867
372.1038,1001.6433
372.2796,997.6317
372.4555,998.64
372.6313,998.1733
372.8071,996.5967
372.9829,994.295
373.1586,996.4317
373.3344,997.2783
373.5101,994.06
373.6858,994.9033
373.8615,993.3483
374.0371,994.3383
374.2127,999.145
374.3884,997.7367
374.564,994.325
374.7395,994.9233
374.9151,998.4933
375.0906,1008.255
375.2661,1007.5117
375.4416,1003.9267
375.6171,1009.185
375.7925,1012.75
375.968,1012.3833
376.1434,1004.5383
376.3188,1000.945
376.4941,1001.755
376.6695,1005.4467
376.8448,1009.1617
377.0201,1007.5633
377.1954,1006.2783
377.3707,1011.2183
377.5459,1013.1283
377.7212,1021.2967
377.8964,1035.7683
378.0715,1033.87
378.2467,1025.0217
378.4218,1032.8817
378.597,1020.6717
378.7721,1020.3933
378.9472,1022.7533
379.1222,1025.715
379.2973,1043.735
379.4723,1059.8917
379.6473,1057.8667
379.8223,1035.7
379.9972,1025.2583
380.1722,1019.645
380.3471,1020.2367
380.522,1021.9133
380.6969,1024.4983
380.8717,1035.8017
381.0466,1024.695
381.2214,1019.6117
381.3962,1014.6867
381.571,1008.3167
381.7457,1008.8983
381.9204,1013.3517
382.0952,1010.915
382.2699,1024.3067
382.4445,1034.36
382.6192,1038.6067
382.7938,1055.2617
382.9685,1056.41
383.1431,1038.7783
383.3176,1023.4583
383.4922,1020.2033
383.6667,1022.0267
383.8412,1016.7917
384.0157,1013.84
384.1902,1019.64
384.3646,1024.285
384.5391,1019.6933
384.7134,1020.3167
384.8878,1028.8083
385.0622,1040.0383
385.2365,1027.36
385.4109,1012.205
385.5852,1011.165
385.7594,1013.5133
385.9337,1018.0017
386.1079,1023.8017
386.2822,1034.42
386.4564,1031.93
386.6306,1024.1683
386.8047,1033.32
386.9789,1035.9833
387.153,1043.9917
387.3271,1060.3867
387.5012,1059.125
387.6752,1072.86
387.8492,1081.67
388.0233,1066.5417
388.1972,1063.8667
388.3712,1067.0067
388.5452,1067.4117
388.7191,1074.0733
388.893,1091.4683
389.0669,1079.0567
389.2408,1046.145
389.4146,1023.6633
389.5884,1009.2683
389.7623,1003.2667
389.9361,1005.51
390.1098,1012.785
390.2835,1017.8833
390.4573,1013.96
390.631,1016.425
390.8047,1029.7883
390.9784,1031.3233
391.152,1025.695
391.3256,1034.485
391.4992,1034.87
391.6728,1025.4567
391.8464,1036.3717
392.0199,1052.7883
392.1934,1047.505
392.3669,1062.52
392.5403,1065.7683
392.7138,1076.6283
392.8873,1089.4783
393.0607,1110.1583
393.2341,1118.11
393.4074,1110.02
393.5808,1075.8067
393.7542,1066.4133
393.9274,1067.7983
394.1007,1058.4833
394.274,1064.5033
394.4472,1052.1
394.6205,1063.4183
394.7937,1084.9367
394.9668,1090.1083
395.14,1070.1017
395.3131,1052.3333
395.4863,1041.4583
395.6594,1044.99
395.8325,1033.6633
396.0055,1035.24
396.1786,1037.2683
396.3516,1040.8617
396.5246,1036.6883
396.6975,1030.3533
396.8705,1044.77
397.0434,1056.675
397.2163,1034.54
397.3892,1037.155
397.5621,1052.49
397.735,1064.73
397.9077,1085.5983
398.0806,1075.6867
398.2534,1066.2633
398.4261,1074.1483
398.5989,1095.8067
398.7716,1113.0683
398.9443,1095.8533
399.117,1075.5217
399.2896,1066.62
399.4623,1063.05
399.6349,1060.2817
399.8075,1045.9833
399.9801,1038.3517
400.1526,1038.0367
400.3252,1013.105
400.4977,1003.2183
400.6702,1001.3283
400.8427,1002.43
401.0151,1013.8
401.1875,1012.4217
401.36,1014.4767
401.5323,1012.7167
401.7047,999.07
401.877,994.5517
402.0494,993.2933
402.2216,1005.525
402.394,1013.48
402.5662,1004.0117
402.7385,1003.165
402.9107,999.9717
403.0829,1003.7733
403.2551,1000.2517
403.4272,995.01
403.5994,996.2033
403.7715,1007.2033
403.9436,1008.2833
404.1156,1007.835
